﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
346,East,22,Vishwanatha Nagenahalli,Minor Road,W0332,6th Crs,322.18
347,East,22,Vishwanatha Nagenahalli,Minor Road,W0333,"",58.18
348,East,22,Vishwanatha Nagenahalli,Minor Road,W0334,2nd Crs Ratha,192.1
349,East,22,Vishwanatha Nagenahalli,Minor Road,W0335,4th Crs,189.17
350,East,22,Vishwanatha Nagenahalli,Minor Road,W0336,"",204.02
351,East,22,Vishwanatha Nagenahalli,Minor Road,W0337,"",15.81
352,East,22,Vishwanatha Nagenahalli,Minor Road,W0338,1st Crs  Rd,202.48
353,East,22,Vishwanatha Nagenahalli,Minor Road,W0339,"",159.25
354,East,22,Vishwanatha Nagenahalli,Minor Road,W0340,5th Crs M N,333.54
355,East,22,Vishwanatha Nagenahalli,Minor Road,W0341,3rd Crs,137.06
356,East,22,Vishwanatha Nagenahalli,Minor Road,W0342,"",36.16
357,East,22,Vishwanatha Nagenahalli,Minor Road,W0343,2nd Crs,148.5
358,East,22,Vishwanatha Nagenahalli,Minor Road,W0344,4th Crs  Dod,216.05
359,East,22,Vishwanatha Nagenahalli,Minor Road,W0345,"",30.96
360,East,22,Vishwanatha Nagenahalli,Minor Road,W0346,4th Crs M N Palya,322.29
361,East,22,Vishwanatha Nagenahalli,Minor Road,W0347,"",50.31
362,East,22,Vishwanatha Nagenahalli,Minor Road,W0348,3rd Crs M N,340.1
363,East,22,Vishwanatha Nagenahalli,Minor Road,W0349,1st Crs,83.37
364,East,22,Vishwanatha Nagenahalli,Minor Road,W0350,3rd Crs Dod,213.11
365,East,22,Vishwanatha Nagenahalli,Minor Road,W0351,"",33.13
366,East,22,Vishwanatha Nagenahalli,Minor Road,W0352,"",43.54
367,East,22,Vishwanatha Nagenahalli,Minor Road,W0353,"",20.09
368,East,22,Vishwanatha Nagenahalli,Minor Road,W0354,"",153.68
369,East,22,Vishwanatha Nagenahalli,Minor Road,W0355,6th Crs,72.02
370,East,22,Vishwanatha Nagenahalli,Minor Road,W0356,"",148.12
371,East,22,Vishwanatha Nagenahalli,Minor Road,W0357,6th B Crs,62.05
372,East,22,Vishwanatha Nagenahalli,Minor Road,W0358,2nd Crs  Dod,208.26
373,East,22,Vishwanatha Nagenahalli,Minor Road,W0359,5th Crs,78.04
374,East,22,Vishwanatha Nagenahalli,Minor Road,W0360,2nd A Crs,262.43
375,East,22,Vishwanatha Nagenahalli,Minor Road,W0361,1st Crs,65.86
376,East,22,Vishwanatha Nagenahalli,Minor Road,W0362,1st Crs Dodd,274.45
377,East,22,Vishwanatha Nagenahalli,Minor Road,W0363,"",19.35
378,East,22,Vishwanatha Nagenahalli,Minor Road,W0364,"",543.52
379,East,22,Vishwanatha Nagenahalli,Minor Road,W0365,"",26.86
380,East,22,Vishwanatha Nagenahalli,Minor Road,W0366,"",45.27
381,East,22,Vishwanatha Nagenahalli,Minor Road,W0367,"",27.52
382,East,22,Vishwanatha Nagenahalli,Minor Road,W0368,6th Crs,501.08
383,East,22,Vishwanatha Nagenahalli,Minor Road,W0369,"",15.69
384,East,22,Vishwanatha Nagenahalli,Minor Road,W0370,"",78.57
385,East,22,Vishwanatha Nagenahalli,Minor Road,W0371,"",17.54
386,East,22,Vishwanatha Nagenahalli,Minor Road,W0372,"",161.41
387,East,22,Vishwanatha Nagenahalli,Minor Road,W0373,"",37.04
388,East,22,Vishwanatha Nagenahalli,Minor Road,W0374,"",52.76
389,East,22,Vishwanatha Nagenahalli,Minor Road,W0375,"",40.19
390,East,22,Vishwanatha Nagenahalli,Minor Road,W0376,"",44.31
391,East,22,Vishwanatha Nagenahalli,Minor Road,W0377,"",28.76
392,East,22,Vishwanatha Nagenahalli,Minor Road,W0378,"",41.85
393,East,22,Vishwanatha Nagenahalli,Minor Road,W0379,"",42.38
394,East,22,Vishwanatha Nagenahalli,Minor Road,W0380,"",61.21
395,East,22,Vishwanatha Nagenahalli,Minor Road,W0381,"",61.28
396,East,22,Vishwanatha Nagenahalli,Minor Road,W0382,"",21.38
397,East,22,Vishwanatha Nagenahalli,Minor Road,W0383,"",33.38
398,East,22,Vishwanatha Nagenahalli,Minor Road,W0384,"",23.01
399,East,22,Vishwanatha Nagenahalli,Minor Road,W0385,"",61.9
400,East,22,Vishwanatha Nagenahalli,Minor Road,W0386,"",186.95
401,East,22,Vishwanatha Nagenahalli,Minor Road,W0388,"",63.84
402,East,22,Vishwanatha Nagenahalli,Minor Road,W0389,"",63.41
403,East,22,Vishwanatha Nagenahalli,Minor Road,W0390,6th Crs,152.73
404,East,22,Vishwanatha Nagenahalli,Minor Road,W0391,"",25.92
405,East,22,Vishwanatha Nagenahalli,Minor Road,W0392,Gopallapa Lyt,118
406,East,22,Vishwanatha Nagenahalli,Minor Road,W0393,"",27.74
407,East,22,Vishwanatha Nagenahalli,Minor Road,W0394,"",68.78
408,East,22,Vishwanatha Nagenahalli,Minor Road,W0395,"",30.78
409,East,22,Vishwanatha Nagenahalli,Minor Road,W0396,"",141.76
410,East,22,Vishwanatha Nagenahalli,Minor Road,W0397,"",45.32
411,East,22,Vishwanatha Nagenahalli,Minor Road,W0398,3rd Crs,115.6
412,East,22,Vishwanatha Nagenahalli,Minor Road,W0399,"",43.77
413,East,22,Vishwanatha Nagenahalli,Minor Road,W0400,"",67.09
414,East,22,Vishwanatha Nagenahalli,Minor Road,W0401,7th Crs Atm Ananda Colony,41.97
415,East,22,Vishwanatha Nagenahalli,Minor Road,W0402,"",132.18
416,East,22,Vishwanatha Nagenahalli,Minor Road,W0403,"",44.77
417,East,22,Vishwanatha Nagenahalli,Minor Road,W0404,2nd Crs,107.64
418,East,22,Vishwanatha Nagenahalli,Minor Road,W0405,6th Crs,27.43
419,East,22,Vishwanatha Nagenahalli,Minor Road,W0406,"",68.73
420,East,22,Vishwanatha Nagenahalli,Minor Road,W0407,"",24.15
421,East,22,Vishwanatha Nagenahalli,Minor Road,W0408,"",137.06
422,East,22,Vishwanatha Nagenahalli,Minor Road,W0409,"",48.37
423,East,22,Vishwanatha Nagenahalli,Minor Road,W0410,1st Crs,98.11
424,East,22,Vishwanatha Nagenahalli,Minor Road,W0411,"",51.47
425,East,22,Vishwanatha Nagenahalli,Minor Road,W0412,"",49.53
426,East,22,Vishwanatha Nagenahalli,Minor Road,W0413,"",49.3
427,East,22,Vishwanatha Nagenahalli,Minor Road,W0414,6th Crs,219.28
428,East,22,Vishwanatha Nagenahalli,Minor Road,W0415,2nd Crs,50.03
429,East,22,Vishwanatha Nagenahalli,Minor Road,W0416,3rd Main Rd,89.33
430,East,22,Vishwanatha Nagenahalli,Minor Road,W0417,"",22.91
431,East,22,Vishwanatha Nagenahalli,Minor Road,W0418,"",154.04
432,East,22,Vishwanatha Nagenahalli,Minor Road,W0419,"",14.15
433,East,22,Vishwanatha Nagenahalli,Minor Road,W0420,13th Crs,285.25
434,East,22,Vishwanatha Nagenahalli,Minor Road,W0422,12th Crs,275.98
435,East,22,Vishwanatha Nagenahalli,Minor Road,W0423,"",21.11
436,East,22,Vishwanatha Nagenahalli,Minor Road,W0424,11th Crs,132.28
437,East,22,Vishwanatha Nagenahalli,Minor Road,W0425,"",18.39
438,East,22,Vishwanatha Nagenahalli,Minor Road,W0426,10th Crs,260.42
439,East,22,Vishwanatha Nagenahalli,Minor Road,W0427,"",25.26
440,East,22,Vishwanatha Nagenahalli,Minor Road,W0428,9th Crs,199.69
441,East,22,Vishwanatha Nagenahalli,Minor Road,W0429,"",54.3
442,East,22,Vishwanatha Nagenahalli,Minor Road,W0430,9th B Crs,54.68
443,East,22,Vishwanatha Nagenahalli,Minor Road,W0431,"",67.39
444,East,22,Vishwanatha Nagenahalli,Minor Road,W0432,8th Crs,105.77
445,East,22,Vishwanatha Nagenahalli,Minor Road,W0433,18th Crs,114.43
446,East,22,Vishwanatha Nagenahalli,Minor Road,W0434,7th A Crs,103.4
447,East,22,Vishwanatha Nagenahalli,Minor Road,W0435,"",69.27
