﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
147,33020700504,2017-18,0,0,0,0,0,0,0,0,0,0,15,7,19,5,29,6,56,13,46,9,0,0,0,0,0,0,0,0,0,0,36,8,0,0,36,8,0,0,13,2
148,33020200518,2017-18,38,42,26,15,18,21,14,12,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,4,5,0,0
149,33020700511,2017-18,22,54,32,67,27,76,33,89,28,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,93,0,0,24,93,0,0,23,90,0,0
150,33020100209,2017-18,44,46,65,50,66,85,105,91,107,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,114,0,0,134,114,0,0,103,98,0,0
151,33020200103,2017-18,20,25,14,11,10,7,17,11,13,12,13,11,16,12,21,13,0,0,0,0,0,0,0,0,0,0,0,0,11,11,14,12,11,11,14,12,7,8,10,11
152,33020800601,2017-18,17,27,12,20,10,15,10,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,14,0,0,24,14,0,0,24,14,0,0,3,5,0,0
153,33020100205,2017-18,12,16,11,18,16,19,11,12,19,14,16,21,17,14,12,13,0,0,0,0,0,0,0,0,0,0,0,0,17,16,20,17,17,16,20,17,14,12,18,15
154,33021001104,2017-18,0,0,0,0,0,0,0,0,0,0,7,2,6,3,10,3,20,8,9,13,0,0,0,0,0,0,0,0,0,0,9,3,0,0,9,3,0,0,1,3
155,33020401514,2017-18,0,0,0,0,0,0,0,0,0,0,0,76,0,71,0,76,0,119,0,91,0,143,0,202,0,0,0,0,0,0,0,87,0,0,0,87,0,0,0,45
156,33021001404,2017-18,1,1,1,1,5,4,7,5,2,11,8,8,6,6,2,10,0,0,0,0,0,0,0,0,0,0,0,0,10,8,7,7,10,8,7,7,8,6,7,6
157,33020600505,2017-18,18,25,20,24,11,16,22,10,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,0,0,4,5,0,0,4,5,0,0
158,33020100221,2017-18,7,4,8,7,5,9,6,8,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,6,3,0,0
159,33020700512,2017-18,13,17,9,9,17,6,9,4,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,8,7,0,0,5,4,0,0
160,33020401540,2017-18,28,32,27,13,40,22,30,27,19,27,9,11,10,5,14,5,6,8,7,4,0,0,0,0,0,0,0,0,15,11,8,8,15,11,8,8,11,8,5,3
161,33021001401,2017-18,0,72,0,59,0,80,0,109,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,118,0,0,0,118,0,0,0,109,0,0
162,33020800807,2017-18,42,35,46,36,26,22,21,12,6,13,15,6,8,2,6,4,3,3,4,1,8,2,0,0,0,0,0,0,10,9,4,1,10,9,4,1,0,0,0,0
163,33020500901,2017-18,6,6,6,18,16,12,18,24,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,12,0,0,26,12,0,0,18,12,0,0
164,33020800803,2017-18,23,16,18,21,24,23,21,23,30,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,13,12,0,0,13,12,0,0,6,4,0,0
165,33020800613,2017-18,10,10,13,10,13,12,14,12,6,11,14,12,7,8,11,11,20,5,10,5,1,1,4,2,0,0,0,0,6,10,20,5,6,10,20,5,6,10,20,5
166,33020401501,2017-18,20,23,22,26,18,22,25,17,28,13,39,23,31,17,26,18,0,0,0,0,0,0,0,0,0,0,0,0,32,23,35,14,32,23,35,14,12,15,16,10
167,33020200507,2017-18,8,10,10,4,3,7,4,13,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,10,0,0,7,10,0,0
168,33020700503,2017-18,5,4,5,2,3,3,1,3,2,1,3,3,3,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,2,2,2,0,1,1,1,1
169,33020200505,2017-18,0,0,0,0,0,0,0,0,0,0,184,0,207,0,198,0,195,0,234,0,193,0,175,0,0,0,0,0,0,0,199,0,0,0,199,0,0,0,57,0
170,33020100202,2017-18,5,7,11,7,5,8,11,10,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,0,0,11,8,0,0,11,8,0,0,9,6,0,0
171,33020100203,2017-18,13,10,10,17,20,18,10,17,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,17,0,0,13,17,0,0,13,17,0,0,10,16,0,0
172,33020100201,2017-18,8,10,9,10,9,15,19,10,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,14,0,0,16,14,0,0,12,10,0,0
173,33020600101,2017-18,4,2,5,2,3,3,2,1,4,1,14,4,1,2,9,3,35,15,15,5,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,2,1,0,0
174,33020901902,2017-18,5,8,18,21,15,17,25,25,26,20,52,48,49,51,47,36,50,33,40,32,45,16,48,19,0,0,0,0,28,25,49,35,28,25,49,35,19,22,36,27
175,33020500903,2017-18,0,153,0,160,1,190,7,161,13,199,0,180,0,204,0,200,0,196,0,184,0,217,0,220,0,0,0,0,10,168,0,203,10,168,0,203,7,114,0,148
176,33020100217,2017-18,4,3,4,3,6,6,7,3,2,3,4,3,1,3,3,1,7,4,2,2,5,3,5,1,0,0,0,0,4,1,7,4,4,1,7,4,4,1,7,4
177,33020401513,2017-18,0,0,0,0,0,0,0,0,0,0,13,4,37,7,29,5,45,3,38,6,0,0,0,0,0,0,0,0,0,0,23,3,0,0,23,3,0,0,19,3
178,33020401522,2017-18,44,31,40,29,37,25,59,48,28,38,43,28,44,44,61,56,60,34,59,37,42,29,50,36,0,0,0,0,27,32,63,35,27,32,63,35,17,19,40,19
179,33020500904,2017-18,14,13,11,12,11,7,11,13,6,8,7,6,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,2,1,7,9,2,1,7,9,2,1
180,33020401515,2017-18,7,5,7,11,11,18,21,14,15,17,29,18,16,19,14,25,26,22,28,30,0,0,0,0,0,0,0,0,21,14,22,22,21,14,22,22,15,9,14,16
181,33021001105,2017-18,3,2,5,3,5,2,5,3,6,0,6,5,11,3,14,3,20,5,22,5,15,13,11,2,0,0,0,0,10,9,26,10,10,9,26,10,10,9,26,10
182,33020800809,2017-18,11,8,6,4,8,3,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0,6,6,0,0
183,33020401521,2017-18,18,13,10,11,14,10,14,10,15,4,7,11,9,8,9,9,49,47,53,39,27,15,44,13,0,0,0,0,6,10,19,10,6,10,19,10,2,6,15,6
184,33020800611,2017-18,25,30,16,31,21,30,24,40,30,40,0,40,0,21,0,22,0,15,0,23,0,10,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,33020100206,2017-18,0,0,0,0,0,0,0,0,0,0,46,44,57,37,56,48,52,38,46,34,0,0,0,0,0,0,0,0,0,0,51,40,0,0,51,40,0,0,29,18
186,33020401527,2017-18,16,16,15,13,13,11,11,12,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,0,0,0,0,0,0,0,0,0,0
187,33021001407,2017-18,23,16,18,11,32,14,27,15,26,19,18,6,21,6,18,11,16,8,24,4,18,0,15,12,0,0,0,0,25,30,18,10,24,30,18,10,24,30,18,10
188,33020200101,2017-18,10,15,13,14,5,6,7,6,9,3,17,5,9,5,8,12,0,0,0,0,0,0,0,0,14,10,14,12,14,10,14,12,14,10,14,12,10,9,9,9
189,33020100236,2017-18,8,6,8,4,7,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
190,33020800805,2017-18,3,3,0,3,9,4,3,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,18,0,0,12,18,0,0,12,18,0,0
191,33020401507,2017-18,8,13,6,10,14,15,14,10,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,15,15,0,0,14,13,0,0
192,33020401301,2017-18,7,9,3,4,2,5,4,3,7,3,3,1,4,5,9,5,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,2,3,1,3,2,2,1,2,2
193,33020700601,2017-18,2,1,2,3,2,3,0,6,1,9,0,28,1,13,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,5,0,7,1,5,0,7,0,5
194,33020700510,2017-18,90,69,75,75,67,53,62,61,64,57,58,45,63,47,63,27,57,38,43,41,45,34,37,27,0,0,0,0,51,47,61,40,51,47,61,40,40,41,51,31
195,33020401504,2017-18,8,7,8,10,9,17,14,9,9,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,11,10,0,0,11,10,0,0
196,33020100230,2017-18,78,79,79,79,67,86,94,77,78,87,97,62,81,79,83,68,65,57,67,81,0,0,0,0,0,0,0,0,95,66,68,64,95,66,68,64,88,63,61,58
197,33020100235,2017-18,44,45,31,43,41,48,27,39,33,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,33,0,0,33,33,0,0,33,33,0,0
198,33020401510,2017-18,0,0,0,0,0,0,0,0,0,0,10,12,20,13,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,12,0,0,18,12,0,0,12,7
199,33020700201,2017-18,4,9,13,5,15,17,20,18,16,18,15,28,12,25,17,22,0,0,0,0,0,0,0,0,0,0,0,0,13,25,21,23,13,25,21,23,11,19,8,11
200,33020401531,2017-18,0,1,7,5,8,3,5,5,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,10,7,0,0,10,7,0,0,10,7,0,0
201,33020200105,2017-18,0,105,0,98,0,120,0,105,0,101,0,128,0,129,0,127,0,115,0,105,0,145,0,166,0,0,0,0,0,98,0,113,0,98,0,113,0,86,0,102
202,33020800605,2017-18,54,0,68,0,61,0,66,0,78,0,75,0,78,0,96,0,82,0,41,0,80,0,49,0,0,0,0,0,126,0,73,0,126,0,73,0,110,0,27,0
203,33020200504,2017-18,17,6,20,5,21,17,47,9,46,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,12,0,0,42,12,0,0,35,8,0,0
204,33020700508,2017-18,13,6,10,9,10,9,5,7,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,6,3,0,0,6,3,0,0
205,33020700602,2017-18,25,24,22,20,16,13,13,12,9,9,5,5,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,4,5,5,4,4,4,5,4,4
206,33021001402,2017-18,1,2,2,4,3,1,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,14,0,0,19,14,0,0,19,14,0,0
207,33020100213,2017-18,0,0,0,0,0,0,0,0,0,0,107,73,95,74,101,91,113,81,103,106,0,0,0,0,0,0,0,0,0,0,112,86,0,0,112,86,0,0,108,85
208,33020901901,2017-18,14,7,7,9,10,7,6,10,7,14,12,10,10,10,9,9,0,0,0,0,0,0,0,0,0,0,0,0,13,19,7,12,13,19,7,12,10,17,5,11
209,33021001103,2017-18,4,3,3,2,3,5,1,4,8,3,7,3,5,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,2,6,3,3,2,5,3,3,2
210,33020801817,2017-18,0,0,0,0,0,0,0,0,0,0,93,19,81,14,112,27,121,27,100,31,86,13,118,19,0,0,0,0,0,0,92,35,0,0,92,35,0,0,58,28
211,33020401512,2017-18,0,0,0,0,0,0,0,0,0,0,21,18,17,19,24,21,39,36,22,42,41,30,31,43,0,0,0,0,0,0,25,23,0,0,25,23,0,0,24,22
212,33020100229,2017-18,1,4,2,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
213,33020201004,2017-18,28,18,32,23,26,23,19,23,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,24,0,0,13,24,0,0,13,24,0,0,10,24,0,0
214,33020601204,2017-18,0,0,0,0,0,0,0,0,0,0,8,0,4,3,8,0,8,0,11,4,24,5,37,7,0,0,0,0,0,0,4,0,0,0,4,0,0,0,1,0
215,33020801827,2017-18,11,16,18,11,12,9,12,9,16,13,15,8,8,4,14,9,4,9,7,6,0,0,0,0,0,0,0,0,15,8,3,7,15,8,3,7,11,4,1,6
216,33020100125,2017-18,16,17,11,21,17,19,16,21,16,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,22,0,0,16,22,0,0,12,20,0,0
217,33020100110,2017-18,11,15,9,17,13,13,15,13,9,14,11,13,17,12,19,18,0,0,0,0,0,0,0,0,0,0,0,0,12,14,18,10,12,14,18,10,11,13,18,10
218,33020100108,2017-18,56,47,46,40,32,30,39,35,44,36,30,31,37,23,25,20,41,27,39,17,28,20,23,24,0,0,0,0,30,31,41,27,30,31,41,27,30,31,41,27
219,33020900311,2017-18,6,6,6,12,14,8,12,5,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,7,7,0,0,7,7,0,0,4,3,0,0
220,33020801806,2017-18,0,0,0,0,0,0,0,0,0,0,0,103,0,121,0,120,0,157,0,142,0,230,0,229,0,0,0,0,0,0,0,268,0,0,0,268,0,0,0,44
221,33020100132,2017-18,32,32,34,31,29,29,28,33,26,40,17,28,31,22,11,20,30,22,5,19,0,0,0,0,0,0,0,0,19,26,5,21,19,26,5,21,15,21,3,15
222,33020801804,2017-18,0,0,0,0,0,0,0,0,0,0,32,0,29,0,51,0,67,0,64,0,95,0,80,0,0,0,0,0,0,0,114,0,0,0,114,0,0,0,24,0
223,33020301502,2017-18,0,0,0,0,0,0,0,0,0,0,17,0,22,0,22,0,25,0,19,0,58,4,56,0,0,0,0,0,0,0,40,0,0,0,40,0,0,0,16,0
224,33020300601,2017-18,1,0,2,0,1,1,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,6,0,0,0,0,0,0
225,33020801811,2017-18,81,63,58,66,67,62,92,80,99,78,93,54,94,57,82,40,76,33,59,31,37,34,37,36,0,0,0,0,106,75,91,38,106,75,91,38,32,34,33,24
226,33020601205,2017-18,35,30,26,22,37,20,22,25,33,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,29,0,0,33,29,0,0,24,12,0,0
227,33020700404,2017-18,0,0,0,2,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0,5,0,0
228,33020100117,2017-18,4,3,1,4,3,3,3,2,1,1,0,3,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,4,2,2,0,4,2,2
229,33020601203,2017-18,0,0,0,0,0,0,0,0,0,0,9,9,4,9,0,16,19,46,0,20,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,14,0,0,0,9
230,33020100111,2017-18,10,12,6,12,7,8,7,7,11,4,7,4,6,4,4,8,4,3,3,3,0,0,0,0,0,0,0,0,6,4,5,2,6,4,5,2,4,4,4,2
231,33020100102,2017-18,6,4,7,8,7,16,11,10,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,13,12,0,0,5,4,0,0
232,33020100105,2017-18,0,0,0,0,0,0,0,0,0,0,21,15,35,20,64,32,94,78,112,52,94,95,135,116,0,0,0,0,0,0,132,61,0,0,132,61,0,0,117,47
233,33020100126,2017-18,20,13,11,13,14,14,6,5,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,0,8,10,0,0,8,10,0,0
234,33020300610,2017-18,77,46,90,74,79,68,90,55,97,60,129,88,114,67,146,97,132,88,159,81,282,170,349,171,0,0,0,0,95,75,114,78,95,75,114,78,59,42,89,57
235,33020100107,2017-18,46,49,50,41,56,47,69,50,62,42,56,43,52,48,52,41,32,38,50,30,36,42,33,50,0,0,0,0,45,42,33,38,45,42,33,38,38,39,23,30
236,33020801832,2017-18,17,14,12,8,10,10,12,13,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,30,0,0,26,30,0,0,26,30,0,0,26,30,0,0
237,33020801823,2017-18,1,1,1,2,2,1,4,0,2,1,3,0,1,3,3,3,0,0,0,0,0,0,0,0,4,1,3,2,4,1,0,0,4,1,3,2,2,0,1,2
238,33020801824,2017-18,35,38,27,26,31,23,27,24,25,32,33,27,33,21,36,33,36,27,26,15,0,0,0,0,0,0,0,0,22,27,38,28,22,27,38,28,22,27,38,28
239,33020300602,2017-18,1,0,0,1,1,1,2,1,1,3,1,1,2,0,1,1,0,0,0,0,0,0,0,0,5,9,10,4,5,9,10,4,5,9,10,4,5,9,10,4
240,33020801833,2017-18,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241,33020301501,2017-18,0,1,0,0,3,0,4,1,1,0,3,4,0,1,0,2,0,0,0,0,0,0,0,0,4,4,1,4,4,4,1,4,4,4,1,4,3,3,0,3
242,33020801814,2017-18,15,15,12,10,17,14,12,14,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,18,0,0,11,18,0,0,8,14,0,0
243,33020801821,2017-18,8,6,12,9,17,9,21,9,13,18,12,7,14,6,7,6,0,0,0,0,0,0,0,0,0,0,0,0,11,18,8,8,11,18,8,8,11,17,8,8
244,33020900301,2017-18,37,22,29,21,36,30,38,33,41,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,27,0,0,28,27,0,0,28,27,0,0,25,25,0,0
245,33020801803,2017-18,15,23,8,18,15,24,17,35,18,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,138,0,0,68,138,0,0,0,0,0,0
246,33020801810,2017-18,35,29,33,27,29,27,32,27,33,28,25,21,29,12,27,16,27,28,16,19,0,0,0,0,0,0,0,0,27,27,18,28,27,27,18,28,15,14,16,16
247,33020900306,2017-18,7,9,12,11,4,6,3,4,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,3,9,0,0,3,9,0,0
248,33020601202,2017-18,18,15,21,13,18,18,18,16,13,12,21,15,21,19,10,16,0,0,0,0,0,0,0,0,20,11,17,13,20,11,17,13,20,11,17,13,9,8,8,7
249,33020100103,2017-18,0,0,0,0,0,0,0,0,0,0,10,10,8,18,16,12,13,13,17,11,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,9,7
250,33020900302,2017-18,0,0,0,0,0,0,0,0,0,0,40,34,55,28,52,23,35,29,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
251,33020300611,2017-18,113,94,115,80,103,94,110,90,102,96,91,101,113,78,103,79,115,113,106,111,88,95,65,53,0,0,0,0,0,0,96,84,0,0,96,84,0,0,52,56
252,33020300608,2017-18,13,26,11,29,15,26,7,13,10,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,33,0,0,10,33,0,0,10,33,0,0
253,33020300604,2017-18,9,13,10,11,5,19,17,17,12,37,8,23,9,12,14,9,0,0,0,0,0,0,0,0,9,17,8,8,9,17,8,8,9,17,8,8,7,14,7,8
254,33020801829,2017-18,63,56,51,56,55,67,59,61,86,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,67,0,0,78,67,0,0,78,62,0,0
255,33020100122,2017-18,30,36,46,45,51,65,53,48,73,54,74,65,73,60,93,72,67,49,69,79,41,38,28,52,0,0,0,0,63,68,73,60,63,68,113,60,33,36,34,34
256,33020100101,2017-18,8,6,7,6,2,3,6,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
257,33020300612,2017-18,15,13,0,1,1,4,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,24,0,0,20,24,0,0,20,24,0,0
258,33020801831,2017-18,17,15,18,18,11,13,11,15,16,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,0,0,13,12,0,0,13,12,0,0
259,33020801805,2017-18,11,6,14,6,11,6,8,8,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,3,6,0,0,3,6,0,0,1,4,0,0
260,33020300605,2017-18,0,0,0,0,0,0,0,0,0,0,0,139,0,155,0,221,0,356,0,406,0,638,0,709,0,0,0,0,0,0,0,237,0,0,0,237,0,0,0,107
261,33020801820,2017-18,29,16,17,14,26,20,19,15,24,27,23,18,25,7,18,21,25,8,18,10,13,7,5,5,0,0,0,0,23,24,27,10,23,24,27,10,13,17,18,6
262,33020100118,2017-18,17,18,30,17,17,27,18,20,21,15,21,15,19,17,12,16,16,12,12,6,16,18,9,10,0,0,0,0,23,13,13,15,23,13,13,15,16,12,6,11
263,33020500502,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,3,1,13,0,9,1,27,1,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,2,0
264,33020801813,2017-18,10,4,6,7,8,6,14,11,9,16,17,9,12,7,14,13,24,16,15,14,37,18,26,23,0,0,0,0,9,16,14,13,9,16,14,13,9,16,14,13
265,33020301503,2017-18,26,16,13,17,14,13,16,20,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,18,0,0,30,18,0,0,30,18,0,0
266,33020100106,2017-18,16,32,17,14,25,29,13,16,18,15,17,11,15,14,15,11,16,16,13,16,0,0,0,0,0,0,0,0,14,15,16,16,14,15,16,16,8,15,13,13
267,33020100124,2017-18,11,12,2,4,13,8,7,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,7,3,0,0,7,3,0,0
268,33020601207,2017-18,6,10,6,7,10,7,11,10,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,8,7,0,0,8,7,0,0,8,7,0,0
269,33020100112,2017-18,12,7,11,10,8,12,9,13,10,13,10,16,9,13,20,14,13,18,15,14,1,13,4,10,0,0,0,0,14,13,15,19,14,13,15,19,14,13,15,19
270,33020100113,2017-18,9,10,5,10,13,10,12,14,11,13,13,11,9,18,16,9,0,0,0,0,0,0,0,0,0,0,0,0,12,10,9,18,12,10,9,18,12,10,6,13
271,33020100129,2017-18,23,27,26,35,31,27,30,48,29,40,35,22,37,23,41,25,29,26,41,30,31,25,35,25,0,0,0,0,37,25,35,22,37,25,35,22,32,21,27,19
272,33020801830,2017-18,4,6,5,8,2,5,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,12,0,0,16,12,0,0,16,12,0,0,8,6,0,0
273,33020100109,2017-18,7,8,6,6,9,7,7,5,7,4,5,5,4,4,6,5,5,3,6,4,16,5,3,0,0,0,0,0,1,3,6,2,1,3,6,2,1,3,6,2
274,33020601208,2017-18,0,2,3,1,1,0,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
275,33020900310,2017-18,28,29,23,23,26,27,18,24,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,0,21,24,0,0,16,17,0,0
276,33020801815,2017-18,0,0,0,0,0,0,0,0,0,0,35,24,46,21,53,21,64,22,62,21,0,0,0,0,0,0,0,0,0,0,18,18,0,0,18,18,0,0,8,9
277,33020100131,2017-18,21,29,22,21,15,24,15,25,14,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,19,0,0,15,19,0,0,12,16,0,0
278,33020100133,2017-18,170,143,139,105,139,99,146,105,113,95,73,66,58,56,56,50,0,0,0,0,0,0,0,0,0,0,0,0,127,61,75,33,127,61,75,53,127,61,65,29
279,33020100104,2017-18,133,108,130,108,130,103,125,108,121,106,142,100,115,116,128,89,129,103,109,95,120,107,115,108,0,0,0,0,135,103,126,107,135,103,126,107,84,87,88,95
280,33020300606,2017-18,6,6,7,6,4,7,7,8,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,0,0,5,12,0,0,5,12,0,0,5,12,0,0
281,33020500501,2017-18,2,2,2,4,2,2,4,2,5,2,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,5,7,5,2,5,7,5,2,5
282,33020401406,2017-18,5,4,8,5,4,10,5,7,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
283,33020301813,2017-18,15,25,14,19,22,18,18,19,13,12,12,8,9,6,9,6,0,0,0,0,0,0,0,0,0,0,0,0,19,13,7,2,19,13,7,2,19,13,7,2
284,33020700402,2017-18,66,52,57,67,71,60,65,57,63,68,47,34,54,38,47,27,44,18,42,21,0,0,0,0,0,0,0,0,63,67,54,32,63,67,54,29,54,58,47,27
285,33020801825,2017-18,36,54,40,22,30,32,41,35,48,39,49,23,39,19,53,35,29,23,32,16,0,0,0,0,0,0,0,0,37,35,30,24,37,35,30,24,37,35,30,24
286,33020600610,2017-18,25,26,18,25,16,19,19,25,21,21,22,19,17,13,17,15,18,13,10,14,7,12,9,10,0,0,0,0,19,20,17,15,19,20,17,15,14,18,13,15
287,33020600609,2017-18,0,0,0,0,0,0,0,0,0,0,43,39,41,36,42,47,54,31,33,38,36,27,31,30,0,0,0,0,0,0,54,31,0,0,54,31,0,0,27,17
288,33020401405,2017-18,0,0,0,0,0,0,0,0,0,0,89,75,96,71,89,72,93,52,53,42,48,38,39,52,0,0,0,0,0,0,93,54,0,0,30,14,0,0,26,11
289,33020301814,2017-18,33,22,44,32,38,33,53,23,47,24,67,27,55,21,45,14,58,12,54,11,29,11,29,14,0,0,0,0,65,37,55,12,65,37,55,12,55,31,47,11
290,33020401433,2017-18,6,6,1,2,4,3,3,1,1,2,3,2,2,3,5,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0,1,3,0,0
291,33020600604,2017-18,5,3,8,1,8,6,8,7,8,6,4,6,7,3,9,4,0,0,0,0,0,0,0,0,5,9,4,2,5,9,4,2,5,9,4,2,3,7,2,2
292,33020401408,2017-18,2,0,1,1,1,2,2,1,3,1,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,3,0,2,0,3,0,2,0
293,33020301801,2017-18,6,3,10,8,14,12,13,12,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,9,0,0,20,9,0,0,20,9,0,0
294,33020600602,2017-18,13,10,3,1,5,4,6,4,3,5,4,6,7,11,11,6,0,0,0,0,0,0,0,0,5,6,12,13,5,6,12,13,5,6,12,13,3,3,5,5
295,33020600614,2017-18,7,0,8,0,7,0,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
