﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
946,946,304,304-13-000142,WO-000021,2014-02-19T00:00:00,80114627,3028167,77086460,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
947,947,304,304-13-000142,WO-000021,2014-02-19T00:00:00,98629500,0,98629500,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
948,948,304,304-13-000142,WO-000021,2014-02-19T00:00:00,67850000,13523120,54326880,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
949,949,304,304-13-000142,WO-000021,2014-02-19T00:00:00,75387000,3623587,71763413,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
950,950,304,304-13-000142,WO-000021,2014-02-19T00:00:00,1781956,178195,1603761,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
951,951,304,304-13-000142,WO-000021,2014-02-19T00:00:00,82845473,15765527,67079946,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
952,952,304,304-13-000142,WO-000021,2014-02-19T00:00:00,110306738,5585134,104721604,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
953,953,304,304-13-000142,WO-000021,2014-02-19T00:00:00,963724,96372,867352,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
954,954,304,304-13-000142,WO-000021,2014-02-19T00:00:00,139365049,6889975,132475074,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
955,955,304,304-13-000142,WO-000021,2014-02-19T00:00:00,61005605,4581879,56423726,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
956,956,304,304-13-000142,WO-000021,2014-02-19T00:00:00,66238709,2594673,63644036,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
957,957,304,304-13-000142,WO-000021,2014-02-19T00:00:00,80114627,3028167,77086460,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
958,958,304,304-13-000142,WO-000021,2014-02-19T00:00:00,98629500,0,98629500,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
959,959,304,304-13-000142,WO-000021,2014-02-19T00:00:00,67850000,13523120,54326880,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
960,960,304,304-13-000142,WO-000021,2014-02-19T00:00:00,75387000,3623587,71763413,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
961,961,304,304-13-000142,WO-000021,2014-02-19T00:00:00,1781956,178195,1603761,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
962,962,304,304-13-000142,WO-000021,2014-02-19T00:00:00,82845473,15765527,67079946,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
963,963,304,304-13-000142,WO-000021,2014-02-19T00:00:00,110306738,5585134,104721604,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
964,964,304,304-13-000142,WO-000021,2014-02-19T00:00:00,963724,96372,867352,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
965,965,304,304-13-000142,WO-000021,2014-02-19T00:00:00,139365049,6889975,132475074,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
966,966,304,304-13-000142,WO-000021,2014-02-19T00:00:00,61005605,4581879,56423726,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
967,967,304,304-13-000142,WO-000021,2014-02-19T00:00:00,66238709,2594673,63644036,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
968,968,304,304-13-000142,WO-000021,2014-02-19T00:00:00,80114627,3028167,77086460,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
969,969,304,304-13-000142,WO-000021,2014-02-19T00:00:00,98629500,0,98629500,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
970,970,304,304-13-000142,WO-000021,2014-02-19T00:00:00,67850000,13523120,54326880,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
971,971,304,304-13-000142,WO-000021,2014-02-19T00:00:00,75387000,3623587,71763413,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
972,972,304,304-13-000142,WO-000021,2014-02-19T00:00:00,1781956,178195,1603761,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
973,973,304,304-13-000142,WO-000021,2014-02-19T00:00:00,82845473,15765527,67079946,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
974,974,304,304-13-000142,WO-000021,2014-02-19T00:00:00,110306738,5585134,104721604,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
975,975,304,304-13-000142,WO-000021,2014-02-19T00:00:00,963724,96372,867352,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s Manasa Consultants
976,976,304,304-13-000142,WO-000021,2014-02-19T00:00:00,139365049,6889975,132475074,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
977,977,304,304-13-000142,WO-000021,2014-02-19T00:00:00,61005605,4581879,56423726,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
978,978,304,304-13-000142,WO-000021,2014-02-19T00:00:00,66238709,2594673,63644036,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
979,979,304,304-13-000142,WO-000021,2014-02-19T00:00:00,80114627,3028167,77086460,Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores),M/s RNS Infrastructure Limited
980,980,304,304-13-000142,WO-000034,2014-04-03T00:00:00,98629500,0,98629500,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
981,981,304,304-13-000142,WO-000034,2014-04-03T00:00:00,67850000,13523120,54326880,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
982,982,304,304-13-000142,WO-000034,2014-04-03T00:00:00,75387000,3623587,71763413,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
983,983,304,304-13-000142,WO-000034,2014-04-03T00:00:00,1781956,178195,1603761,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s Manasa Consultants
984,984,304,304-13-000142,WO-000034,2014-04-03T00:00:00,82845473,15765527,67079946,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
985,985,304,304-13-000142,WO-000034,2014-04-03T00:00:00,110306738,5585134,104721604,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
986,986,304,304-13-000142,WO-000034,2014-04-03T00:00:00,963724,96372,867352,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s Manasa Consultants
987,987,304,304-13-000142,WO-000034,2014-04-03T00:00:00,139365049,6889975,132475074,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
988,988,304,304-13-000142,WO-000034,2014-04-03T00:00:00,61005605,4581879,56423726,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
989,989,304,304-13-000142,WO-000034,2014-04-03T00:00:00,66238709,2594673,63644036,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
990,990,304,304-13-000142,WO-000034,2014-04-03T00:00:00,80114627,3028167,77086460,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
991,991,304,304-13-000142,WO-000034,2014-04-03T00:00:00,98629500,0,98629500,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
992,992,304,304-13-000142,WO-000034,2014-04-03T00:00:00,67850000,13523120,54326880,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
993,993,304,304-13-000142,WO-000034,2014-04-03T00:00:00,75387000,3623587,71763413,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
994,994,304,304-13-000142,WO-000034,2014-04-03T00:00:00,1781956,178195,1603761,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s Manasa Consultants
995,995,304,304-13-000142,WO-000034,2014-04-03T00:00:00,82845473,15765527,67079946,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
996,996,304,304-13-000142,WO-000034,2014-04-03T00:00:00,110306738,5585134,104721604,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
997,997,304,304-13-000142,WO-000034,2014-04-03T00:00:00,963724,96372,867352,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s Manasa Consultants
998,998,304,304-13-000142,WO-000034,2014-04-03T00:00:00,139365049,6889975,132475074,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
999,999,304,304-13-000142,WO-000034,2014-04-03T00:00:00,61005605,4581879,56423726,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
1000,1000,304,304-13-000142,WO-000034,2014-04-03T00:00:00,66238709,2594673,63644036,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
1001,1001,304,304-13-000142,WO-000034,2014-04-03T00:00:00,80114627,3028167,77086460,"Project Management Consultancy Services including Proof Checking, Construction, Supervision and Quality Control for the work of Construction of Signal free corridor along Old Airport Road from Vellara junction to Vartur Kodi junction via Marathalli Kundalahalli (Project Cost 135.25 crores)",M/s RNS Infrastructure Limited
1002,1002,304,304-13-000039,WO-000010,2014-07-14T00:00:00,3593472,219202,3374270,Maintenance of Existing Humps and High Raised Pedestrian Crossings in Bangalore Citys East Zone Limits,K Somappa
1003,1003,304,304-13-000144,WO-000032,2013-03-15T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1004,1004,304,304-13-000144,WO-000032,2013-03-15T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1005,1005,304,304-13-000144,WO-000032,2013-03-15T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1006,1006,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1007,1007,304,304-13-000144,WO-000032,2013-03-15T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1008,1008,304,304-13-000144,WO-000032,2013-03-15T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1009,1009,304,304-13-000144,WO-000032,2013-03-15T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1010,1010,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1011,1011,304,304-13-000144,WO-000032,2013-03-15T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1012,1012,304,304-13-000144,WO-000032,2013-03-15T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1013,1013,304,304-13-000144,WO-000032,2013-03-15T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1014,1014,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1015,1015,304,304-13-000144,WO-000032,2013-03-15T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1016,1016,304,304-13-000144,WO-000032,2013-03-15T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1017,1017,304,304-13-000144,WO-000032,2013-03-15T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1018,1018,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1019,1019,304,304-13-000144,WO-000032,2013-03-15T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1020,1020,304,304-13-000144,WO-000032,2013-03-15T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1021,1021,304,304-13-000144,WO-000032,2013-03-15T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1022,1022,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1023,1023,304,304-13-000144,WO-000032,2013-03-15T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1024,1024,304,304-13-000144,WO-000032,2013-03-15T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1025,1025,304,304-13-000144,WO-000032,2013-03-15T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1026,1026,304,304-13-000144,WO-000032,2013-03-15T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1027,1027,304,304-13-000144,WO-000208,2013-03-20T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1028,1028,304,304-13-000144,WO-000208,2013-03-20T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1029,1029,304,304-13-000144,WO-000208,2013-03-20T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1030,1030,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1031,1031,304,304-13-000144,WO-000208,2013-03-20T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1032,1032,304,304-13-000144,WO-000208,2013-03-20T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1033,1033,304,304-13-000144,WO-000208,2013-03-20T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1034,1034,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1035,1035,304,304-13-000144,WO-000208,2013-03-20T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1036,1036,304,304-13-000144,WO-000208,2013-03-20T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1037,1037,304,304-13-000144,WO-000208,2013-03-20T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1038,1038,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1039,1039,304,304-13-000144,WO-000208,2013-03-20T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1040,1040,304,304-13-000144,WO-000208,2013-03-20T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1041,1041,304,304-13-000144,WO-000208,2013-03-20T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1042,1042,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1043,1043,304,304-13-000144,WO-000208,2013-03-20T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1044,1044,304,304-13-000144,WO-000208,2013-03-20T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1045,1045,304,304-13-000144,WO-000208,2013-03-20T00:00:00,18820984,2261504,16559480,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1046,1046,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1126541,67591,1058950,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1047,1047,304,304-13-000144,WO-000208,2013-03-20T00:00:00,857090,51424,805666,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1048,1048,304,304-13-000144,WO-000208,2013-03-20T00:00:00,832140,49929,782211,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1049,1049,304,304-13-000144,WO-000208,2013-03-20T00:00:00,822030,82203,739827,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s Gooly Consultancy Services
1050,1050,304,304-13-000144,WO-000208,2013-03-20T00:00:00,1370840,82251,1288589,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s K.K Plastic Waste Management Ltd
1051,1051,304,304-13-000144,WO-000208,2013-03-20T00:00:00,66432882,4716734,61716148,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
1052,1052,304,304-13-000144,WO-000208,2013-03-20T00:00:00,32222673,2287810,29934863,Improvements Strengthening and Asphalting of selected 22 Arterial and Sub- Arterial Roads in East Zone(Package) (Project Cost 38.65 crores),M/s. Prashanth Developers
