﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
364,Bommanahalli,188,Bilekhali,Minor Road,W0329,"",80.7
365,Bommanahalli,188,Bilekhali,Minor Road,W0330,19th Main Rd,117.54
366,Bommanahalli,188,Bilekhali,Minor Road,W0331,"",175.96
367,Bommanahalli,188,Bilekhali,Minor Road,W0333,"",84.92
368,Bommanahalli,188,Bilekhali,Minor Road,W0334,"",116.97
369,Bommanahalli,188,Bilekhali,Minor Road,W0335,"",64.61
370,Bommanahalli,188,Bilekhali,Minor Road,W0336,"",64.33
371,Bommanahalli,188,Bilekhali,Minor Road,W0338,"",50.73
372,Bommanahalli,188,Bilekhali,Minor Road,W0339,5th Crs,584.4
373,Bommanahalli,188,Bilekhali,Minor Road,W0340,"",51.6
374,Bommanahalli,188,Bilekhali,Minor Road,W0341,"",111.27
375,Bommanahalli,188,Bilekhali,Minor Road,W0342,3rd Crs,132.13
376,Bommanahalli,188,Bilekhali,Minor Road,W0343,"",163.25
377,Bommanahalli,188,Bilekhali,Minor Road,W0344,"",58.28
378,Bommanahalli,188,Bilekhali,Minor Road,W0345,"",223.3
379,Bommanahalli,188,Bilekhali,Minor Road,W0346,"",125.21
380,Bommanahalli,188,Bilekhali,Minor Road,W0347,4th Crs,155.05
381,Bommanahalli,188,Bilekhali,Minor Road,W0348,"",113.65
382,Bommanahalli,188,Bilekhali,Minor Road,W0349,"",80.63
383,Bommanahalli,188,Bilekhali,Minor Road,W0350,"",285.29
384,Bommanahalli,188,Bilekhali,Minor Road,W0351,"",101.43
385,Bommanahalli,188,Bilekhali,Minor Road,W0352,"",179.8
386,Bommanahalli,188,Bilekhali,Minor Road,W0353,"",114.01
387,Bommanahalli,188,Bilekhali,Minor Road,W0354,"",90.3
388,Bommanahalli,188,Bilekhali,Minor Road,W0355,"",121.63
389,Bommanahalli,188,Bilekhali,Minor Road,W0356,"",90.97
390,Bommanahalli,188,Bilekhali,Minor Road,W0358,"",89.29
391,Bommanahalli,188,Bilekhali,Minor Road,W0359,"",48.12
392,Bommanahalli,188,Bilekhali,Minor Road,W0360,"",89.84
393,Bommanahalli,188,Bilekhali,Minor Road,W0362,"",31.06
394,Bommanahalli,188,Bilekhali,Minor Road,W0363,"",277.55
395,Bommanahalli,188,Bilekhali,Minor Road,W0365,"",66.52
396,Bommanahalli,188,Bilekhali,Minor Road,W0366,4th Crs,88.52
397,Bommanahalli,188,Bilekhali,Minor Road,W0367,"",332.19
398,Bommanahalli,188,Bilekhali,Minor Road,W0368,"",139.81
399,Bommanahalli,188,Bilekhali,Minor Road,W0370,5th Crs,90.24
400,Bommanahalli,188,Bilekhali,Minor Road,W0371,3rd Crs,122.74
401,Bommanahalli,188,Bilekhali,Minor Road,W0372,"",128.5
402,Bommanahalli,188,Bilekhali,Minor Road,W0373,2nd Crs,122.59
403,Bommanahalli,188,Bilekhali,Minor Road,W0374,6th Crs,91.98
404,Bommanahalli,188,Bilekhali,Minor Road,W0375,1st Crs,114.52
405,Bommanahalli,188,Bilekhali,Minor Road,W0376,"",113.35
406,Bommanahalli,188,Bilekhali,Minor Road,W0377,"",50.63
407,Bommanahalli,188,Bilekhali,Minor Road,W0378,"",107.56
408,Bommanahalli,188,Bilekhali,Minor Road,W0379,"",91.12
409,Bommanahalli,188,Bilekhali,Minor Road,W0380,"",217.46
410,Bommanahalli,188,Bilekhali,Minor Road,W0381,"",42.74
411,Bommanahalli,188,Bilekhali,Minor Road,W0383,"",59.68
412,Bommanahalli,188,Bilekhali,Minor Road,W0384,"",80.15
413,Bommanahalli,188,Bilekhali,Minor Road,W0385,"",48.37
414,Bommanahalli,188,Bilekhali,Minor Road,W0386,"",70.05
415,Bommanahalli,188,Bilekhali,Minor Road,W0387,"",45.96
416,Bommanahalli,188,Bilekhali,Minor Road,W0388,"",62.51
417,Bommanahalli,188,Bilekhali,Minor Road,W0389,"",47.55
418,Bommanahalli,188,Bilekhali,Minor Road,W0390,"",55.97
419,Bommanahalli,188,Bilekhali,Minor Road,W0391,Supreme Lyt Rd,140.83
420,Bommanahalli,188,Bilekhali,Minor Road,W0392,"",51.87
421,Bommanahalli,188,Bilekhali,Minor Road,W0393,"",22.59
422,Bommanahalli,188,Bilekhali,Minor Road,W0395,"",101.99
423,Bommanahalli,188,Bilekhali,Minor Road,W0396,"",34.49
424,Bommanahalli,188,Bilekhali,Minor Road,W0397,"",52.87
425,Bommanahalli,188,Bilekhali,Minor Road,W0398,"",28.39
426,Bommanahalli,188,Bilekhali,Minor Road,W0399,"",101.37
427,Bommanahalli,188,Bilekhali,Minor Road,W0400,2nd Main,45.19
428,Bommanahalli,188,Bilekhali,Minor Road,W0401,"",42.75
429,Bommanahalli,188,Bilekhali,Minor Road,W0402,1st Main,248.7
430,Bommanahalli,188,Bilekhali,Minor Road,W0403,"",46.93
431,Bommanahalli,188,Bilekhali,Minor Road,W0404,"",30.55
432,Bommanahalli,188,Bilekhali,Minor Road,W0405,Supreme Lyt Rd,34.79
433,Bommanahalli,188,Bilekhali,Minor Road,W0406,"",187.18
434,Bommanahalli,188,Bilekhali,Minor Road,W0408,"",14.69
435,Bommanahalli,188,Bilekhali,Minor Road,W0409,"",13.62
436,Bommanahalli,188,Bilekhali,Minor Road,W0410,"",101.76
437,Bommanahalli,188,Bilekhali,Minor Road,W0411,1st Main Rd Suprim Lyt,168.72
438,Bommanahalli,188,Bilekhali,Minor Road,W0412,"",61.88
439,Bommanahalli,188,Bilekhali,Minor Road,W0413,Suprime Lyt,126.54
440,Bommanahalli,188,Bilekhali,Minor Road,W0414,"",52.56
441,Bommanahalli,188,Bilekhali,Minor Road,W0415,"",25.36
442,Bommanahalli,188,Bilekhali,Minor Road,W0416,"",39.12
443,Bommanahalli,188,Bilekhali,Minor Road,W0417,"",35.37
444,Bommanahalli,188,Bilekhali,Minor Road,W0418,"",132.6
445,Bommanahalli,188,Bilekhali,Minor Road,W0420,"",36.44
446,Bommanahalli,188,Bilekhali,Minor Road,W0421,Satya Sai Lyt,86.77
447,Bommanahalli,188,Bilekhali,Minor Road,W0422,"",336.45
448,Bommanahalli,188,Bilekhali,Minor Road,W0423,"",30.33
449,Bommanahalli,188,Bilekhali,Minor Road,W0424,1st Crs Suprim Lyt,92.97
450,Bommanahalli,188,Bilekhali,Minor Road,W0425,"",137.15
451,Bommanahalli,188,Bilekhali,Minor Road,W0426,"",56.18
452,Bommanahalli,188,Bilekhali,Minor Road,W0427,Vikil Marina,92.48
453,Bommanahalli,188,Bilekhali,Minor Road,W0428,2nd Crs,120.19
454,Bommanahalli,188,Bilekhali,Minor Road,W0429,"",176.75
455,Bommanahalli,188,Bilekhali,Minor Road,W0430,"",83.84
456,Bommanahalli,188,Bilekhali,Minor Road,W0431,"",176.31
457,Bommanahalli,188,Bilekhali,Minor Road,W0432,7th Crs Nadamma Lyt,112.52
458,Bommanahalli,188,Bilekhali,Minor Road,W0433,Vikil Marina,155.9
459,Bommanahalli,188,Bilekhali,Minor Road,W0434,6th Crs Nadamma Lyt,110.71
460,Bommanahalli,188,Bilekhali,Minor Road,W0436,5th Crs,66.23
461,Bommanahalli,188,Bilekhali,Minor Road,W0437,"",60.52
462,Bommanahalli,188,Bilekhali,Minor Road,W0438,4th Crs,64.51
463,Bommanahalli,188,Bilekhali,Minor Road,W0439,Lake City,253.33
464,Bommanahalli,188,Bilekhali,Minor Road,W0440,3rd Crs,62.18
465,Bommanahalli,188,Bilekhali,Minor Road,W0441,"",163.84
466,Bommanahalli,188,Bilekhali,Minor Road,W0442,2nd Crs,60.44
467,Bommanahalli,188,Bilekhali,Minor Road,W0444,1st Crs,58.58
468,Bommanahalli,188,Bilekhali,Minor Road,W0445,"",160.27
469,Bommanahalli,188,Bilekhali,Minor Road,W0447,"",278.1
470,Bommanahalli,188,Bilekhali,Minor Road,W0448,"",50.23
471,Bommanahalli,188,Bilekhali,Minor Road,W0450,7th B Crs,73.93
472,Bommanahalli,188,Bilekhali,Minor Road,W0451,"",46.82
473,Bommanahalli,188,Bilekhali,Minor Road,W0452,"",87.9
474,Bommanahalli,188,Bilekhali,Minor Road,W0453,Ramanuja Lyt Rd,173.73
475,Bommanahalli,188,Bilekhali,Minor Road,W0454,6th B Crs,79.92
476,Bommanahalli,188,Bilekhali,Minor Road,W0455,"",82.88
477,Bommanahalli,188,Bilekhali,Minor Road,W0456,5th B Crs,94.37
478,Bommanahalli,188,Bilekhali,Minor Road,W0458,"",91.14
479,Bommanahalli,188,Bilekhali,Minor Road,W0459,"",42.31
480,Bommanahalli,188,Bilekhali,Minor Road,W0460,"",93.45
481,Bommanahalli,188,Bilekhali,Minor Road,W0462,4th B Crs,106.12
482,Bommanahalli,188,Bilekhali,Minor Road,W0464,3rd B Crs,130.74
483,Bommanahalli,188,Bilekhali,Minor Road,W0465,"",44.54
484,Bommanahalli,188,Bilekhali,Minor Road,W0466,"",96.74
485,Bommanahalli,188,Bilekhali,Minor Road,W0467,"",22.6
486,Bommanahalli,188,Bilekhali,Minor Road,W0468,3rd Crs,215.95
487,Bommanahalli,188,Bilekhali,Minor Road,W0469,"",21.15
488,Bommanahalli,188,Bilekhali,Minor Road,W0470,2nd B Crs,142.95
489,Bommanahalli,188,Bilekhali,Minor Road,W0472,1st B Crs,129.51
490,Bommanahalli,188,Bilekhali,Minor Road,W0473,"",52.7
491,Bommanahalli,188,Bilekhali,Minor Road,W0475,"",50.34
492,Bommanahalli,188,Bilekhali,Minor Road,W0477,"",49.76
493,Bommanahalli,188,Bilekhali,Minor Road,W0478,"",12.3
494,Bommanahalli,188,Bilekhali,Minor Road,W0479,"",50.92
495,Bommanahalli,188,Bilekhali,Minor Road,W0480,"",61.27
496,Bommanahalli,188,Bilekhali,Minor Road,W0481,"",47.32
497,Bommanahalli,188,Bilekhali,Minor Road,W0483,"",52.98
498,Bommanahalli,188,Bilekhali,Minor Road,W0484,"",36.1
499,Bommanahalli,188,Bilekhali,Minor Road,W0486,"",41.73
500,Bommanahalli,188,Bilekhali,Minor Road,W0487,"",58.39
501,Bommanahalli,188,Bilekhali,Minor Road,W0489,"",10.84
502,Bommanahalli,188,Bilekhali,Minor Road,W0490,"",100.89
503,Bommanahalli,188,Bilekhali,Minor Road,W0491,"",37.4
504,Bommanahalli,188,Bilekhali,Minor Road,W0492,"",52.07
505,Bommanahalli,188,Bilekhali,Minor Road,W0493,"",34.75
506,Bommanahalli,188,Bilekhali,Minor Road,W0494,1st Crs,57.28
507,Bommanahalli,188,Bilekhali,Minor Road,W0495,"",23.77
508,Bommanahalli,188,Bilekhali,Minor Road,W0496,4th Crs,214.54
509,Bommanahalli,188,Bilekhali,Minor Road,W0497,"",24.3
510,Bommanahalli,188,Bilekhali,Minor Road,W0498,3rd Crs,189.15
511,Bommanahalli,188,Bilekhali,Minor Road,W0499,"",26.25
512,Bommanahalli,188,Bilekhali,Minor Road,W0500,2nd Crs,58.35
513,Bommanahalli,188,Bilekhali,Minor Road,W0501,"",15.07
514,Bommanahalli,188,Bilekhali,Minor Road,W0502,"",47.96
515,Bommanahalli,188,Bilekhali,Minor Road,W0503,"",10.31
516,Bommanahalli,188,Bilekhali,Minor Road,W0504,"",44.88
517,Bommanahalli,188,Bilekhali,Minor Road,W0505,3rd Crs,179.56
518,Bommanahalli,188,Bilekhali,Minor Road,W0506,7th A Main Rd,84.14
519,Bommanahalli,188,Bilekhali,Minor Road,W0507,3rd Crs,105.51
520,Bommanahalli,188,Bilekhali,Minor Road,W0508,"",30.66
521,Bommanahalli,188,Bilekhali,Minor Road,W0511,1st  Crs,258.06
522,Bommanahalli,188,Bilekhali,Minor Road,W0513,1st Crs,142.01
523,Bommanahalli,188,Bilekhali,Minor Road,W0515,2nd Crs,88.7
524,Bommanahalli,188,Bilekhali,Minor Road,W0517,6th Crs,230.88
525,Bommanahalli,188,Bilekhali,Minor Road,W0519,4th Crs,98.3
526,Bommanahalli,188,Bilekhali,Minor Road,W0521,5th Crs,131.43
527,Bommanahalli,188,Bilekhali,Minor Road,W0523,3rd Crs,99.89
528,Bommanahalli,188,Bilekhali,Minor Road,W0525,4th Crs,129.15
529,Bommanahalli,188,Bilekhali,Minor Road,W0531,3rd Crs,95.49
530,Bommanahalli,188,Bilekhali,Minor Road,W0535,"",29.9
531,Bommanahalli,188,Bilekhali,Minor Road,WA092,"",51.72
