﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
337,Mahadevapura,81,Vijnana Nagar,Minor Road,W0321,"",180.46
338,Mahadevapura,81,Vijnana Nagar,Minor Road,W0322,"",132.64
339,Mahadevapura,81,Vijnana Nagar,Minor Road,W0323,"",88.31
340,Mahadevapura,81,Vijnana Nagar,Minor Road,W0324,1st Main Rd,574.22
341,Mahadevapura,81,Vijnana Nagar,Minor Road,W0325,"",157.78
342,Mahadevapura,81,Vijnana Nagar,Minor Road,W0326,"",940.49
343,Mahadevapura,81,Vijnana Nagar,Minor Road,W0327,Chinnappa Lyt 2nd Crs,131.64
344,Mahadevapura,81,Vijnana Nagar,Minor Road,W0328,Nagappa Reddy Lyt Main Rd,364.26
345,Mahadevapura,81,Vijnana Nagar,Minor Road,W0329,"",31.64
346,Mahadevapura,81,Vijnana Nagar,Minor Road,W0330,"",58.3
347,Mahadevapura,81,Vijnana Nagar,Minor Road,W0331,"",310.7
348,Mahadevapura,81,Vijnana Nagar,Minor Road,W0332,"",65.75
349,Mahadevapura,81,Vijnana Nagar,Minor Road,W0334,4th Crs,149.33
350,Mahadevapura,81,Vijnana Nagar,Minor Road,W0335,"",62.96
351,Mahadevapura,81,Vijnana Nagar,Minor Road,W0336,"",84.26
352,Mahadevapura,81,Vijnana Nagar,Minor Road,W0337,1st Crs,174.44
353,Mahadevapura,81,Vijnana Nagar,Minor Road,W0338,"",69.73
354,Mahadevapura,81,Vijnana Nagar,Minor Road,W0339,1st Main Rd,126.24
355,Mahadevapura,81,Vijnana Nagar,Minor Road,W0340,5th Crs,182.37
356,Mahadevapura,81,Vijnana Nagar,Minor Road,W0341,2nd Crs,170.18
357,Mahadevapura,81,Vijnana Nagar,Minor Road,W0342,"",78.06
358,Mahadevapura,81,Vijnana Nagar,Minor Road,W0343,2nd Crs,84.54
359,Mahadevapura,81,Vijnana Nagar,Minor Road,W0344,"",148.04
360,Mahadevapura,81,Vijnana Nagar,Minor Road,W0345,2nd A Crs,171.24
361,Mahadevapura,81,Vijnana Nagar,Minor Road,W0346,"",75
362,Mahadevapura,81,Vijnana Nagar,Minor Road,W0347,10th Crs,262.33
363,Mahadevapura,81,Vijnana Nagar,Minor Road,W0348,"",57.99
364,Mahadevapura,81,Vijnana Nagar,Minor Road,W0349,4th A Crs,173.18
365,Mahadevapura,81,Vijnana Nagar,Minor Road,W0350,"",51.69
366,Mahadevapura,81,Vijnana Nagar,Minor Road,W0351,3rd Main Rd,68.29
367,Mahadevapura,81,Vijnana Nagar,Minor Road,W0352,"",52.95
368,Mahadevapura,81,Vijnana Nagar,Minor Road,W0353,"",37.21
369,Mahadevapura,81,Vijnana Nagar,Minor Road,W0354,"",59.01
370,Mahadevapura,81,Vijnana Nagar,Minor Road,W0355,1st Main Rd,187.09
371,Mahadevapura,81,Vijnana Nagar,Minor Road,W0356,Nagappa Reddy Lyt Main Rd,295.89
372,Mahadevapura,81,Vijnana Nagar,Minor Road,W0357,Abbaya Reddy Lyt 4th Crs,94.07
373,Mahadevapura,81,Vijnana Nagar,Minor Road,W0358,"",151.63
374,Mahadevapura,81,Vijnana Nagar,Minor Road,W0359,4th C Crs,175.54
375,Mahadevapura,81,Vijnana Nagar,Minor Road,W0360,"",125.35
376,Mahadevapura,81,Vijnana Nagar,Minor Road,W0361,"",166.41
377,Mahadevapura,81,Vijnana Nagar,Minor Road,W0362,Thimma Reddy Lyt 1st Main Rd,257.26
378,Mahadevapura,81,Vijnana Nagar,Minor Road,W0363,2nd Main Rd  Kuvempu Rd,618.24
379,Mahadevapura,81,Vijnana Nagar,Minor Road,W0364,"",62.11
380,Mahadevapura,81,Vijnana Nagar,Minor Road,W0365,"",31.07
381,Mahadevapura,81,Vijnana Nagar,Minor Road,W0366,4th Crs,87.09
382,Mahadevapura,81,Vijnana Nagar,Minor Road,W0367,"",60.57
383,Mahadevapura,81,Vijnana Nagar,Minor Road,W0368,Abaiah Reddy Lyt 6th Crs,345.91
384,Mahadevapura,81,Vijnana Nagar,Minor Road,W0369,Abbiam Reddy Lyt Rd 5th Crs,335
385,Mahadevapura,81,Vijnana Nagar,Minor Road,W0370,1st A Main Rd,204.95
386,Mahadevapura,81,Vijnana Nagar,Minor Road,W0371,"",50.08
387,Mahadevapura,81,Vijnana Nagar,Minor Road,W0372,6th A Crs,34.76
388,Mahadevapura,81,Vijnana Nagar,Minor Road,W0373,Nagappa Lyt 2nd Main Rd,289.2
389,Mahadevapura,81,Vijnana Nagar,Minor Road,W0374,7th A Crs,51.57
390,Mahadevapura,81,Vijnana Nagar,Minor Road,W0375,"",85.35
391,Mahadevapura,81,Vijnana Nagar,Minor Road,W0376,"",98.19
392,Mahadevapura,81,Vijnana Nagar,Minor Road,W0377,1st  Crs,151.2
393,Mahadevapura,81,Vijnana Nagar,Minor Road,W0378,5th A Crs,49.9
394,Mahadevapura,81,Vijnana Nagar,Minor Road,W0379,"",197.46
395,Mahadevapura,81,Vijnana Nagar,Minor Road,W0380,7th B Crs,67.42
396,Mahadevapura,81,Vijnana Nagar,Minor Road,W0381,2nd B Crs,61.21
397,Mahadevapura,81,Vijnana Nagar,Minor Road,W0382,"",83.82
398,Mahadevapura,81,Vijnana Nagar,Minor Road,W0383,2nd Crs,72.35
399,Mahadevapura,81,Vijnana Nagar,Minor Road,W0384,5th B Crs,44.16
400,Mahadevapura,81,Vijnana Nagar,Minor Road,W0385,"",138.11
401,Mahadevapura,81,Vijnana Nagar,Minor Road,W0386,5th C Crs,37.7
402,Mahadevapura,81,Vijnana Nagar,Minor Road,W0387,1st B Main Rd,301.74
403,Mahadevapura,81,Vijnana Nagar,Minor Road,W0388,"",23.97
404,Mahadevapura,81,Vijnana Nagar,Minor Road,W0389,"",236.09
405,Mahadevapura,81,Vijnana Nagar,Minor Road,W0390,"",51.21
406,Mahadevapura,81,Vijnana Nagar,Minor Road,W0391,1st Crs,240.84
407,Mahadevapura,81,Vijnana Nagar,Minor Road,W0392,"",50.52
408,Mahadevapura,81,Vijnana Nagar,Minor Road,W0393,"",167.78
409,Mahadevapura,81,Vijnana Nagar,Minor Road,W0394,15th Crs,41.41
410,Mahadevapura,81,Vijnana Nagar,Minor Road,W0395,8th Crs,193.01
411,Mahadevapura,81,Vijnana Nagar,Minor Road,W0396,"",78.97
412,Mahadevapura,81,Vijnana Nagar,Minor Road,W0397,"",29.12
413,Mahadevapura,81,Vijnana Nagar,Minor Road,W0398,21st Crs,153.66
414,Mahadevapura,81,Vijnana Nagar,Minor Road,W0399,Abbiam Reddy Lyt 9th Crs,125.98
415,Mahadevapura,81,Vijnana Nagar,Minor Road,W0400,12th Crs,39.82
416,Mahadevapura,81,Vijnana Nagar,Minor Road,W0401,"",35.51
417,Mahadevapura,81,Vijnana Nagar,Minor Road,W0402,"",36.98
418,Mahadevapura,81,Vijnana Nagar,Minor Road,W0403,"",27.41
419,Mahadevapura,81,Vijnana Nagar,Minor Road,W0404,13th Crs,43.73
420,Mahadevapura,81,Vijnana Nagar,Minor Road,W0405,Reddy Lyt,126.35
421,Mahadevapura,81,Vijnana Nagar,Minor Road,W0406,18th  Crs,82.12
422,Mahadevapura,81,Vijnana Nagar,Minor Road,W0407,"",143.09
423,Mahadevapura,81,Vijnana Nagar,Minor Road,W0408,14th Crs,48.56
424,Mahadevapura,81,Vijnana Nagar,Minor Road,W0409,"",63.9
425,Mahadevapura,81,Vijnana Nagar,Minor Road,W0410,16th Crs,54.81
426,Mahadevapura,81,Vijnana Nagar,Minor Road,W0411,2nd A Main Rd,497.26
427,Mahadevapura,81,Vijnana Nagar,Minor Road,W0412,15th Crs,53.31
428,Mahadevapura,81,Vijnana Nagar,Minor Road,W0413,5th Crs,37.21
429,Mahadevapura,81,Vijnana Nagar,Minor Road,W0414,17th  Crs,94.07
430,Mahadevapura,81,Vijnana Nagar,Minor Road,W0415,"",53.84
431,Mahadevapura,81,Vijnana Nagar,Minor Road,W0416,C Crs,33.51
432,Mahadevapura,81,Vijnana Nagar,Minor Road,W0417,"",79.41
433,Mahadevapura,81,Vijnana Nagar,Minor Road,W0418,C Crs,41.62
434,Mahadevapura,81,Vijnana Nagar,Minor Road,W0419,"",49.86
435,Mahadevapura,81,Vijnana Nagar,Minor Road,W0420,B Crs,78.41
436,Mahadevapura,81,Vijnana Nagar,Minor Road,W0421,6th A Crs Ramaswamy Palya Rd,212.3
437,Mahadevapura,81,Vijnana Nagar,Minor Road,W0422,B Crs,71.56
438,Mahadevapura,81,Vijnana Nagar,Minor Road,W0423,5th Crs,171.43
439,Mahadevapura,81,Vijnana Nagar,Minor Road,W0424,A Crs,82.51
440,Mahadevapura,81,Vijnana Nagar,Minor Road,W0425,5th Crs,131.6
441,Mahadevapura,81,Vijnana Nagar,Minor Road,W0426,A Crs,68.54
442,Mahadevapura,81,Vijnana Nagar,Minor Road,W0427,"1st Main Rd, Brindavan Estate",107.13
443,Mahadevapura,81,Vijnana Nagar,Minor Road,W0428,"",24.35
444,Mahadevapura,81,Vijnana Nagar,Minor Road,W0429,"2nd Main Rd, Brindavan Estate",108.34
445,Mahadevapura,81,Vijnana Nagar,Minor Road,W0430,15th Crs,87.08
446,Mahadevapura,81,Vijnana Nagar,Minor Road,W0431,"3rd Main Rd, Brindavan Estate",104.77
447,Mahadevapura,81,Vijnana Nagar,Minor Road,W0432,14th Crs,190.67
448,Mahadevapura,81,Vijnana Nagar,Minor Road,W0433,"",14.74
449,Mahadevapura,81,Vijnana Nagar,Minor Road,W0434,"",110.78
450,Mahadevapura,81,Vijnana Nagar,Minor Road,W0435,"",31.46
451,Mahadevapura,81,Vijnana Nagar,Minor Road,W0436,"",54.21
452,Mahadevapura,81,Vijnana Nagar,Minor Road,W0437,"",39.57
453,Mahadevapura,81,Vijnana Nagar,Minor Road,W0438,13th Crs,154.53
454,Mahadevapura,81,Vijnana Nagar,Minor Road,W0439,"",28.84
455,Mahadevapura,81,Vijnana Nagar,Minor Road,W0440,9th Crs,49.97
456,Mahadevapura,81,Vijnana Nagar,Minor Road,W0441,"",60.64
457,Mahadevapura,81,Vijnana Nagar,Minor Road,W0442,12th Crs,157.09
458,Mahadevapura,81,Vijnana Nagar,Minor Road,W0443,"",28.29
459,Mahadevapura,81,Vijnana Nagar,Minor Road,W0444,7th Main Rd,250.66
460,Mahadevapura,81,Vijnana Nagar,Minor Road,W0445,"",62.82
461,Mahadevapura,81,Vijnana Nagar,Minor Road,W0446,"6th Crs, Brindavan Lyt",206.93
462,Mahadevapura,81,Vijnana Nagar,Minor Road,W0447,"",64.13
463,Mahadevapura,81,Vijnana Nagar,Minor Road,W0448,"",26.09
464,Mahadevapura,81,Vijnana Nagar,Minor Road,W0449,"",31.14
465,Mahadevapura,81,Vijnana Nagar,Minor Road,W0450,11th Crs,154.84
466,Mahadevapura,81,Vijnana Nagar,Minor Road,W0451,1st Crs,27.2
467,Mahadevapura,81,Vijnana Nagar,Minor Road,W0452,"5th Crs, Brindavan Lyt",305.17
468,Mahadevapura,81,Vijnana Nagar,Minor Road,W0453,1st  Crs,31.02
469,Mahadevapura,81,Vijnana Nagar,Minor Road,W0454,9th Crs,190.93
470,Mahadevapura,81,Vijnana Nagar,Minor Road,W0455,"",30.64
471,Mahadevapura,81,Vijnana Nagar,Minor Road,W0456,10th Crs,174.16
472,Mahadevapura,81,Vijnana Nagar,Minor Road,W0457,2nd Crs,47.1
473,Mahadevapura,81,Vijnana Nagar,Minor Road,W0458,8th Crs,196.25
474,Mahadevapura,81,Vijnana Nagar,Minor Road,W0459,Adarsha Rd,31.16
475,Mahadevapura,81,Vijnana Nagar,Minor Road,W0460,8th Crs,178.09
476,Mahadevapura,81,Vijnana Nagar,Minor Road,W0461,"",137.76
477,Mahadevapura,81,Vijnana Nagar,Minor Road,W0462,7th Crs,198.59
478,Mahadevapura,81,Vijnana Nagar,Minor Road,W0463,"",392.39
479,Mahadevapura,81,Vijnana Nagar,Minor Road,W0464,6th Crs,165.17
480,Mahadevapura,81,Vijnana Nagar,Minor Road,W0465,"",200.5
481,Mahadevapura,81,Vijnana Nagar,Minor Road,W0466,6th Crs,230.28
482,Mahadevapura,81,Vijnana Nagar,Minor Road,W0467,"",366.27
483,Mahadevapura,81,Vijnana Nagar,Minor Road,W0468,"",78.18
484,Mahadevapura,81,Vijnana Nagar,Minor Road,W0469,"",204.71
485,Mahadevapura,81,Vijnana Nagar,Minor Road,W0470,"",395.86
486,Mahadevapura,81,Vijnana Nagar,Minor Road,W0471,"",248.67
487,Mahadevapura,81,Vijnana Nagar,Minor Road,W0472,4th Crs,195.6
488,Mahadevapura,81,Vijnana Nagar,Minor Road,W0474,4th Crs,202.14
489,Mahadevapura,81,Vijnana Nagar,Minor Road,W0476,3rd Crs,399.22
490,Mahadevapura,81,Vijnana Nagar,Minor Road,W0478,"3rd Main Rd, L N Reddy Colony",262.12
491,Mahadevapura,81,Vijnana Nagar,Minor Road,W0479,6th Main Rd,78.51
492,Mahadevapura,81,Vijnana Nagar,Minor Road,W0480,"2nd Crs, L N Reddy Colony",135.35
493,Mahadevapura,81,Vijnana Nagar,Minor Road,W0481,7th Main Rd,87.71
494,Mahadevapura,81,Vijnana Nagar,Minor Road,W0482,2nd Crs,87.65
495,Mahadevapura,81,Vijnana Nagar,Minor Road,W0483,8th Main Rd,75.36
496,Mahadevapura,81,Vijnana Nagar,Minor Road,W0484,2nd Crs,197.46
497,Mahadevapura,81,Vijnana Nagar,Minor Road,W0485,"",609.88
498,Mahadevapura,81,Vijnana Nagar,Minor Road,W0486,1st Crs,98.36
499,Mahadevapura,81,Vijnana Nagar,Minor Road,W0487,8th Main Rd,107.84
500,Mahadevapura,81,Vijnana Nagar,Minor Road,W0488,1st Crs,72.65
501,Mahadevapura,81,Vijnana Nagar,Minor Road,W0489,9th Main Rd,64.39
502,Mahadevapura,81,Vijnana Nagar,Minor Road,W0490,1st Crs,96.52
503,Mahadevapura,81,Vijnana Nagar,Minor Road,W0491,9th Main Rd,150.8
504,Mahadevapura,81,Vijnana Nagar,Minor Road,W0492,"1st Crs, L N Reddy Colony",284.47
505,Mahadevapura,81,Vijnana Nagar,Minor Road,W0493,10th Main Rd,126.38
506,Mahadevapura,81,Vijnana Nagar,Minor Road,W0494,Adhars Developars&adars Vista Rd,406.38
507,Mahadevapura,81,Vijnana Nagar,Minor Road,W0495,"",22.35
508,Mahadevapura,81,Vijnana Nagar,Minor Road,W0496,"",201.9
509,Mahadevapura,81,Vijnana Nagar,Minor Road,W0497,3rd Main Rd,84.67
510,Mahadevapura,81,Vijnana Nagar,Minor Road,W0498,"",312.58
511,Mahadevapura,81,Vijnana Nagar,Minor Road,W0499,11th Main Rd,151.15
512,Mahadevapura,81,Vijnana Nagar,Minor Road,W0501,4th Main Rd,170.77
513,Mahadevapura,81,Vijnana Nagar,Minor Road,W0502,1st Main Rd 1st Crs,105.39
514,Mahadevapura,81,Vijnana Nagar,Minor Road,W0503,"",132.77
515,Mahadevapura,81,Vijnana Nagar,Minor Road,W0504,"",36.88
516,Mahadevapura,81,Vijnana Nagar,Minor Road,W0505,"",446.83
517,Mahadevapura,81,Vijnana Nagar,Minor Road,W0506,1st Crs 1st Main Rd,56
518,Mahadevapura,81,Vijnana Nagar,Minor Road,W0507,"",18.93
519,Mahadevapura,81,Vijnana Nagar,Minor Road,W0508,1st Main Rd 2nd Crs,61.12
520,Mahadevapura,81,Vijnana Nagar,Minor Road,W0509,"",394.17
521,Mahadevapura,81,Vijnana Nagar,Minor Road,W0510,1st Crs Kavery St,112.59
522,Mahadevapura,81,Vijnana Nagar,Minor Road,W0511,7th Crs,94.58
523,Mahadevapura,81,Vijnana Nagar,Minor Road,W0512,1st Main Rd 3rd Crs,69.88
524,Mahadevapura,81,Vijnana Nagar,Minor Road,W0513,8th Crs,97.85
525,Mahadevapura,81,Vijnana Nagar,Minor Road,W0514,2nd Crs C Sector,119.58
526,Mahadevapura,81,Vijnana Nagar,Minor Road,W0515,16th Crs,25.64
527,Mahadevapura,81,Vijnana Nagar,Minor Road,W0516,1st Main Rd 4th Crs,68.69
528,Mahadevapura,81,Vijnana Nagar,Minor Road,W0517,"",208.08
529,Mahadevapura,81,Vijnana Nagar,Minor Road,W0518,1st Crs C Sector,189.5
530,Mahadevapura,81,Vijnana Nagar,Minor Road,W0519,"",373.64
531,Mahadevapura,81,Vijnana Nagar,Minor Road,W0520,L C Muneswamy Reddy Rd,83.07
532,Mahadevapura,81,Vijnana Nagar,Minor Road,W0521,"1st Main Rd, Narayan Reddy Lyt A Crs",248.4
533,Mahadevapura,81,Vijnana Nagar,Minor Road,W0522,"",91.96
534,Mahadevapura,81,Vijnana Nagar,Minor Road,W0523,"",95.5
535,Mahadevapura,81,Vijnana Nagar,Minor Road,W0524,"",52.58
536,Mahadevapura,81,Vijnana Nagar,Minor Road,W0525,1st Main Rd B Crs,114.42
537,Mahadevapura,81,Vijnana Nagar,Minor Road,W0526,"",44.68
538,Mahadevapura,81,Vijnana Nagar,Minor Road,W0527,2nd Main Rd C crs,111.84
539,Mahadevapura,81,Vijnana Nagar,Minor Road,W0528,Rr Colony B Sector,214.58
540,Mahadevapura,81,Vijnana Nagar,Minor Road,W0529,"3rd Main Rd, Brindavan  Lyt D Crs",137.58
541,Mahadevapura,81,Vijnana Nagar,Minor Road,W0530,3rd Crs,66.04
542,Mahadevapura,81,Vijnana Nagar,Minor Road,W0531,5th Main Rd,115.96
543,Mahadevapura,81,Vijnana Nagar,Minor Road,W0532,1st Main Rd 4th Crs,65.89
544,Mahadevapura,81,Vijnana Nagar,Minor Road,W0533,"",95.39
545,Mahadevapura,81,Vijnana Nagar,Minor Road,W0534,4th Crs,84.33
546,Mahadevapura,81,Vijnana Nagar,Minor Road,W0535,16th Crs 9th Main Rd,223.8
547,Mahadevapura,81,Vijnana Nagar,Minor Road,W0536,"",34.21
548,Mahadevapura,81,Vijnana Nagar,Minor Road,W0537,7th A Crs 8th Main Rd,350.75
549,Mahadevapura,81,Vijnana Nagar,Minor Road,W0538,2nd Crs Kempanna Rd,60.09
550,Mahadevapura,81,Vijnana Nagar,Minor Road,W0539,"",155.92
551,Mahadevapura,81,Vijnana Nagar,Minor Road,W0540,3rd Crs Kempanna Rd,74.28
552,Mahadevapura,81,Vijnana Nagar,Minor Road,W0541,1st B Main Rd Vignan Nagar,69.11
553,Mahadevapura,81,Vijnana Nagar,Minor Road,W0542,3rd Main Rd,57.2
554,Mahadevapura,81,Vijnana Nagar,Minor Road,W0543,1st A Main Rd V Nagar,71.24
555,Mahadevapura,81,Vijnana Nagar,Minor Road,W0544,"Ramaiiah Reddy Colony A Section, 2nd Main Rd",202.29
556,Mahadevapura,81,Vijnana Nagar,Minor Road,W0545,1st Main Rd V Nagar,154.4
557,Mahadevapura,81,Vijnana Nagar,Minor Road,W0546,"Ramaiah Reddy Colony A Sector,1st Main Rd",322.4
558,Mahadevapura,81,Vijnana Nagar,Minor Road,W0547,1st Main Rd 4th Crs,153.16
559,Mahadevapura,81,Vijnana Nagar,Minor Road,W0548,7th C Crs Kamalamma Colony,79.59
560,Mahadevapura,81,Vijnana Nagar,Minor Road,W0549,4th Crs Kempanna Rd,70.13
561,Mahadevapura,81,Vijnana Nagar,Minor Road,W0550,7th C Crs Kalappa Lyt,41.05
562,Mahadevapura,81,Vijnana Nagar,Minor Road,W0551,12th Crs,33.55
563,Mahadevapura,81,Vijnana Nagar,Minor Road,W0552,7th B Crs,105.34
564,Mahadevapura,81,Vijnana Nagar,Minor Road,W0553,1st A Crs Kempanna Rd,27.4
565,Mahadevapura,81,Vijnana Nagar,Minor Road,W0554,3rd Main Rd,88.62
566,Mahadevapura,81,Vijnana Nagar,Minor Road,W0555,Kempanna Main Rd,341.65
567,Mahadevapura,81,Vijnana Nagar,Minor Road,W0556,7th A Crs,90.23
568,Mahadevapura,81,Vijnana Nagar,Minor Road,W0557,"",106.21
569,Mahadevapura,81,Vijnana Nagar,Minor Road,W0558,"",246.98
570,Mahadevapura,81,Vijnana Nagar,Minor Road,W0559,"",67.62
571,Mahadevapura,81,Vijnana Nagar,Minor Road,W0560,"",224.15
572,Mahadevapura,81,Vijnana Nagar,Minor Road,W0561,"",100.25
573,Mahadevapura,81,Vijnana Nagar,Minor Road,W0562,4th Main Rd Basawanagar,153.21
574,Mahadevapura,81,Vijnana Nagar,Minor Road,W0563,R R Colony 1si Main Rd,131.03
575,Mahadevapura,81,Vijnana Nagar,Minor Road,W0564,"",68.92
576,Mahadevapura,81,Vijnana Nagar,Minor Road,W0565,R R Colony,198.68
577,Mahadevapura,81,Vijnana Nagar,Minor Road,W0566,3rd Main Rd,86.45
578,Mahadevapura,81,Vijnana Nagar,Minor Road,W0567,"",28.93
579,Mahadevapura,81,Vijnana Nagar,Minor Road,W0568,"",447.74
580,Mahadevapura,81,Vijnana Nagar,Minor Road,W0569,"",41.08
581,Mahadevapura,81,Vijnana Nagar,Minor Road,W0570,2nd Main Rd,130.97
582,Mahadevapura,81,Vijnana Nagar,Minor Road,W0571,"",28.61
583,Mahadevapura,81,Vijnana Nagar,Minor Road,W0572,3rd Crs,27.6
584,Mahadevapura,81,Vijnana Nagar,Minor Road,W0573,"",108.89
585,Mahadevapura,81,Vijnana Nagar,Minor Road,W0574,12th A Crs,32.25
586,Mahadevapura,81,Vijnana Nagar,Minor Road,W0575,4th Crs R R Colony,105.11
587,Mahadevapura,81,Vijnana Nagar,Minor Road,W0576,"",21.28
588,Mahadevapura,81,Vijnana Nagar,Minor Road,W0577,3rd Crs,26.72
589,Mahadevapura,81,Vijnana Nagar,Minor Road,W0578,"",32.94
590,Mahadevapura,81,Vijnana Nagar,Minor Road,W0579,2nd Crs,26.84
591,Mahadevapura,81,Vijnana Nagar,Minor Road,W0580,"",27.58
592,Mahadevapura,81,Vijnana Nagar,Minor Road,W0581,1st Crs,27.97
593,Mahadevapura,81,Vijnana Nagar,Minor Road,W0582,12th B Crs,32.14
594,Mahadevapura,81,Vijnana Nagar,Minor Road,W0584,"",14.44
595,Mahadevapura,81,Vijnana Nagar,Minor Road,W0585,1st Crs,46.95
596,Mahadevapura,81,Vijnana Nagar,Minor Road,W0586,3rd B Crs,33.89
597,Mahadevapura,81,Vijnana Nagar,Minor Road,W0587,1st Crs,33.32
598,Mahadevapura,81,Vijnana Nagar,Minor Road,W0588,12th C Crs,32.36
599,Mahadevapura,81,Vijnana Nagar,Minor Road,W0589,2nd Crs,45.39
600,Mahadevapura,81,Vijnana Nagar,Minor Road,W0590,"",37.45
601,Mahadevapura,81,Vijnana Nagar,Minor Road,W0591,3rd Crs,31.45
602,Mahadevapura,81,Vijnana Nagar,Minor Road,W0592,"",35.94
603,Mahadevapura,81,Vijnana Nagar,Minor Road,W0593,2nd Crs,33
604,Mahadevapura,81,Vijnana Nagar,Minor Road,W0594,3rd A Crs,39.98
605,Mahadevapura,81,Vijnana Nagar,Minor Road,W0595,"",95.56
606,Mahadevapura,81,Vijnana Nagar,Minor Road,W0596,1st Main Rd,126.53
607,Mahadevapura,81,Vijnana Nagar,Minor Road,W0597,1st Crs,103.9
608,Mahadevapura,81,Vijnana Nagar,Minor Road,W0598,Rajanna Colony 3rd Main Rd  1st Crs,367.08
609,Mahadevapura,81,Vijnana Nagar,Minor Road,W0599,4th Crs Basawanagar,150.02
610,Mahadevapura,81,Vijnana Nagar,Minor Road,W0600,9th Crs Kalappa Lyt,133.23
611,Mahadevapura,81,Vijnana Nagar,Minor Road,W0601,1st Crs,41.1
612,Mahadevapura,81,Vijnana Nagar,Minor Road,W0602,2nd Main Rd,217.74
613,Mahadevapura,81,Vijnana Nagar,Minor Road,W0603,"",42.29
614,Mahadevapura,81,Vijnana Nagar,Minor Road,W0604,"",87.92
615,Mahadevapura,81,Vijnana Nagar,Minor Road,W0605,"",19.71
616,Mahadevapura,81,Vijnana Nagar,Minor Road,W0606,1st Main Rd Talacavery Nagar,445.14
617,Mahadevapura,81,Vijnana Nagar,Minor Road,W0607,2nd Crs,27.56
618,Mahadevapura,81,Vijnana Nagar,Minor Road,W0608,7th Main Rd,116.22
619,Mahadevapura,81,Vijnana Nagar,Minor Road,W0609,"",58.1
620,Mahadevapura,81,Vijnana Nagar,Minor Road,W0610,2nd Main Rd,148.47
621,Mahadevapura,81,Vijnana Nagar,Minor Road,W0611,"",115.71
622,Mahadevapura,81,Vijnana Nagar,Minor Road,W0612,3rd Main Rd,88.96
623,Mahadevapura,81,Vijnana Nagar,Minor Road,W0613,3rd Crs,37.02
624,Mahadevapura,81,Vijnana Nagar,Minor Road,W0614,6th Main Rd,114.33
625,Mahadevapura,81,Vijnana Nagar,Minor Road,W0615,3rd Crs Rajanna Colony,161.91
626,Mahadevapura,81,Vijnana Nagar,Minor Road,W0616,"",47.32
627,Mahadevapura,81,Vijnana Nagar,Minor Road,W0617,1st Crs Kalappa Lyt,67.75
628,Mahadevapura,81,Vijnana Nagar,Minor Road,W0618,"2nd Main Rd, Veerabhadranagar 2nd Stage",99.39
629,Mahadevapura,81,Vijnana Nagar,Minor Road,W0619,2nd Crs Kalappa Lyt,54.19
630,Mahadevapura,81,Vijnana Nagar,Minor Road,W0620,1st Crs,130.68
631,Mahadevapura,81,Vijnana Nagar,Minor Road,W0621,3rd Crs Kalappa Lyt,98.23
632,Mahadevapura,81,Vijnana Nagar,Minor Road,W0622,"",61.96
633,Mahadevapura,81,Vijnana Nagar,Minor Road,W0623,4th Crs Kalappa Lyt,38.7
634,Mahadevapura,81,Vijnana Nagar,Minor Road,W0624,"",27.42
635,Mahadevapura,81,Vijnana Nagar,Minor Road,W0625,5th Crs Kalappa Lyt,228.56
636,Mahadevapura,81,Vijnana Nagar,Minor Road,W0626,"",28.16
637,Mahadevapura,81,Vijnana Nagar,Minor Road,W0627,6th Crs Kalappa Lyt,36.04
638,Mahadevapura,81,Vijnana Nagar,Minor Road,W0628,"",56.18
639,Mahadevapura,81,Vijnana Nagar,Minor Road,W0629,7th Crs Kalappa Lyt,215.84
640,Mahadevapura,81,Vijnana Nagar,Minor Road,W0630,"",66.54
641,Mahadevapura,81,Vijnana Nagar,Minor Road,W0631,8th Crs Kalappa Lyt,34.8
642,Mahadevapura,81,Vijnana Nagar,Minor Road,W0632,"",41.59
643,Mahadevapura,81,Vijnana Nagar,Minor Road,W0633,9th Crs Kalappa Lyt,88.2
644,Mahadevapura,81,Vijnana Nagar,Minor Road,W0634,"",31.81
645,Mahadevapura,81,Vijnana Nagar,Minor Road,W0635,10th Crs Kalappa Lyt,57.27
646,Mahadevapura,81,Vijnana Nagar,Minor Road,W0636,"",62.71
647,Mahadevapura,81,Vijnana Nagar,Minor Road,W0637,10th Crs Kalappa Lyt,103.74
648,Mahadevapura,81,Vijnana Nagar,Minor Road,W0638,"",69.95
649,Mahadevapura,81,Vijnana Nagar,Minor Road,W0639,"",61.29
650,Mahadevapura,81,Vijnana Nagar,Minor Road,W0640,"",67.88
651,Mahadevapura,81,Vijnana Nagar,Minor Road,W0641,"",86.23
652,Mahadevapura,81,Vijnana Nagar,Minor Road,W0642,4th Crs,38.62
653,Mahadevapura,81,Vijnana Nagar,Minor Road,W0643,12th Crs,102.73
654,Mahadevapura,81,Vijnana Nagar,Minor Road,W0644,"",36.27
655,Mahadevapura,81,Vijnana Nagar,Minor Road,W0645,13th Crs,118.69
656,Mahadevapura,81,Vijnana Nagar,Minor Road,W0646,5th Crs,64.76
657,Mahadevapura,81,Vijnana Nagar,Minor Road,W0647,"",50.63
658,Mahadevapura,81,Vijnana Nagar,Minor Road,W0648,"",47.12
659,Mahadevapura,81,Vijnana Nagar,Minor Road,W0649,"",78.63
660,Mahadevapura,81,Vijnana Nagar,Minor Road,W0650,"",28.92
