﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
371,Bommanahalli,191,Singasandra,Minor Road,W0370,"",112.22
372,Bommanahalli,191,Singasandra,Minor Road,W0371,B T S Layout,78.17
373,Bommanahalli,191,Singasandra,Minor Road,W0372,"",78.78
374,Bommanahalli,191,Singasandra,Minor Road,W0373,1st Crs,324.68
375,Bommanahalli,191,Singasandra,Minor Road,W0374,"",86.34
376,Bommanahalli,191,Singasandra,Minor Road,W0375,"",93.04
377,Bommanahalli,191,Singasandra,Minor Road,W0376,"",125.98
378,Bommanahalli,191,Singasandra,Minor Road,W0377,"",50.25
379,Bommanahalli,191,Singasandra,Minor Road,W0378,"",108.29
380,Bommanahalli,191,Singasandra,Minor Road,W0379,"",182.57
381,Bommanahalli,191,Singasandra,Minor Road,W0380,"",121.28
382,Bommanahalli,191,Singasandra,Minor Road,W0381,3rd Crs,333.15
383,Bommanahalli,191,Singasandra,Minor Road,W0382,Kohinoor Apt  2nd Crs,309.06
384,Bommanahalli,191,Singasandra,Minor Road,W0383,20 Feet Rd,87.86
385,Bommanahalli,191,Singasandra,Minor Road,W0384,Royal Homes Layout Rd,196.84
386,Bommanahalli,191,Singasandra,Minor Road,W0385,20 Feet Rd,75.25
387,Bommanahalli,191,Singasandra,Minor Road,W0386,Hal Rd,130.35
388,Bommanahalli,191,Singasandra,Minor Road,W0387,"",116.03
389,Bommanahalli,191,Singasandra,Minor Road,W0388,Aecs Rd,133.58
390,Bommanahalli,191,Singasandra,Minor Road,W0389,20 Feet Rd,97.57
391,Bommanahalli,191,Singasandra,Minor Road,W0390,Shmashana Rd,85.29
392,Bommanahalli,191,Singasandra,Minor Road,W0391,20 Feet Rd,98.67
393,Bommanahalli,191,Singasandra,Minor Road,W0392,"",61.35
394,Bommanahalli,191,Singasandra,Minor Road,W0393,20 Feet Rd,83.38
395,Bommanahalli,191,Singasandra,Minor Road,W0394,"",232.46
396,Bommanahalli,191,Singasandra,Minor Road,W0395,"",124.38
397,Bommanahalli,191,Singasandra,Minor Road,W0396,15th Crs,84.92
398,Bommanahalli,191,Singasandra,Minor Road,W0397,20 Feet Rd,42.69
399,Bommanahalli,191,Singasandra,Minor Road,W0398,"",216.53
400,Bommanahalli,191,Singasandra,Minor Road,W0399,"",58.81
401,Bommanahalli,191,Singasandra,Minor Road,W0400,1st Crs,62.71
402,Bommanahalli,191,Singasandra,Minor Road,W0401,"",42.2
403,Bommanahalli,191,Singasandra,Minor Road,W0402,"",258.19
404,Bommanahalli,191,Singasandra,Minor Road,W0403,"",42.18
405,Bommanahalli,191,Singasandra,Minor Road,W0404,"",111.79
406,Bommanahalli,191,Singasandra,Minor Road,W0405,"",209.45
407,Bommanahalli,191,Singasandra,Minor Road,W0406,"",102.76
408,Bommanahalli,191,Singasandra,Minor Road,W0407,"",99.45
409,Bommanahalli,191,Singasandra,Minor Road,W0408,"",234.56
410,Bommanahalli,191,Singasandra,Minor Road,W0409,"",157.07
411,Bommanahalli,191,Singasandra,Minor Road,W0410,"",68.16
412,Bommanahalli,191,Singasandra,Minor Road,W0411,"",34.33
413,Bommanahalli,191,Singasandra,Minor Road,W0412,"",49.85
414,Bommanahalli,191,Singasandra,Minor Road,W0413,"",32.5
415,Bommanahalli,191,Singasandra,Minor Road,W0414,"",32.63
416,Bommanahalli,191,Singasandra,Minor Road,W0415,"",402.58
417,Bommanahalli,191,Singasandra,Minor Road,W0416,"",15.2
418,Bommanahalli,191,Singasandra,Minor Road,W0417,Singasandra Main Rd,593.24
419,Bommanahalli,191,Singasandra,Minor Road,W0418,"",101.71
420,Bommanahalli,191,Singasandra,Minor Road,W0419,12th Crs,103.45
421,Bommanahalli,191,Singasandra,Minor Road,W0420,"",42.34
422,Bommanahalli,191,Singasandra,Minor Road,W0421,"",261.36
423,Bommanahalli,191,Singasandra,Minor Road,W0422,"",56.74
424,Bommanahalli,191,Singasandra,Minor Road,W0423,"",362.95
425,Bommanahalli,191,Singasandra,Minor Road,W0424,"",53.84
426,Bommanahalli,191,Singasandra,Minor Road,W0425,"",211.06
427,Bommanahalli,191,Singasandra,Minor Road,W0426,"",73.46
428,Bommanahalli,191,Singasandra,Minor Road,W0427,"",408.78
429,Bommanahalli,191,Singasandra,Minor Road,W0428,"",93.62
430,Bommanahalli,191,Singasandra,Minor Road,W0429,14th Main Rd,234.36
431,Bommanahalli,191,Singasandra,Minor Road,W0430,"",158.39
432,Bommanahalli,191,Singasandra,Minor Road,W0431,"",235.58
433,Bommanahalli,191,Singasandra,Minor Road,W0432,"",110.47
434,Bommanahalli,191,Singasandra,Minor Road,W0433,"",539.78
435,Bommanahalli,191,Singasandra,Minor Road,W0434,16th B Crs,99.09
436,Bommanahalli,191,Singasandra,Minor Road,W0435,Parappana Agrahara Rd,538.23
437,Bommanahalli,191,Singasandra,Minor Road,W0436,16th Crs,118.79
438,Bommanahalli,191,Singasandra,Minor Road,W0437,17th Crs,281.46
439,Bommanahalli,191,Singasandra,Minor Road,W0438,"",68.84
440,Bommanahalli,191,Singasandra,Minor Road,W0439,18th Crs,305.28
441,Bommanahalli,191,Singasandra,Minor Road,W0440,"",43.82
442,Bommanahalli,191,Singasandra,Minor Road,W0441,19th Crs,264.59
443,Bommanahalli,191,Singasandra,Minor Road,W0442,"",50.39
444,Bommanahalli,191,Singasandra,Minor Road,W0443,"",335.17
445,Bommanahalli,191,Singasandra,Minor Road,W0444,"",312.06
446,Bommanahalli,191,Singasandra,Minor Road,W0445,"",307.19
447,Bommanahalli,191,Singasandra,Minor Road,W0446,"",399.33
448,Bommanahalli,191,Singasandra,Minor Road,W0447,1st Main Rd,126.72
449,Bommanahalli,191,Singasandra,Minor Road,W0448,"",139.95
450,Bommanahalli,191,Singasandra,Minor Road,W0449,"",311.32
451,Bommanahalli,191,Singasandra,Minor Road,W0450,"",202.21
452,Bommanahalli,191,Singasandra,Minor Road,W0451,12th Main Rd,90.06
453,Bommanahalli,191,Singasandra,Minor Road,W0452,"",485.68
454,Bommanahalli,191,Singasandra,Minor Road,W0453,"",58.67
455,Bommanahalli,191,Singasandra,Minor Road,W0454,"",33.1
456,Bommanahalli,191,Singasandra,Minor Road,W0455,"",264.3
457,Bommanahalli,191,Singasandra,Minor Road,W0456,"",142.36
458,Bommanahalli,191,Singasandra,Minor Road,W0457,"",208.05
459,Bommanahalli,191,Singasandra,Minor Road,W0458,"",60.54
460,Bommanahalli,191,Singasandra,Minor Road,W0459,"",162.72
461,Bommanahalli,191,Singasandra,Minor Road,W0460,C.k Nagar Main Rd,116.01
462,Bommanahalli,191,Singasandra,Minor Road,W0461,"",334.74
463,Bommanahalli,191,Singasandra,Minor Road,W0462,"",181.97
464,Bommanahalli,191,Singasandra,Minor Road,W0463,12th Main Rd,287.6
465,Bommanahalli,191,Singasandra,Minor Road,W0464,30 Feet Wide Rd,67.42
466,Bommanahalli,191,Singasandra,Minor Road,W0465,"",306.27
467,Bommanahalli,191,Singasandra,Minor Road,W0466,30 Feet Wide Rd,60.2
468,Bommanahalli,191,Singasandra,Minor Road,W0467,"",68
469,Bommanahalli,191,Singasandra,Minor Road,W0468,30 Feet Wide Rd,47.25
470,Bommanahalli,191,Singasandra,Minor Road,W0469,"",106.7
471,Bommanahalli,191,Singasandra,Minor Road,W0470,30 Feet Wide Rd,126.75
472,Bommanahalli,191,Singasandra,Minor Road,W0471,"",234.02
473,Bommanahalli,191,Singasandra,Minor Road,W0472,1st Main Rd,139.17
474,Bommanahalli,191,Singasandra,Minor Road,W0473,"",73.78
475,Bommanahalli,191,Singasandra,Minor Road,W0474,"",159.76
476,Bommanahalli,191,Singasandra,Minor Road,W0475,"",172.55
477,Bommanahalli,191,Singasandra,Minor Road,W0476,Relaible Woods Main Rd,258.17
478,Bommanahalli,191,Singasandra,Minor Road,W0477,"",223.25
479,Bommanahalli,191,Singasandra,Minor Road,W0478,"",151.61
480,Bommanahalli,191,Singasandra,Minor Road,W0479,15th Crs,229.53
481,Bommanahalli,191,Singasandra,Minor Road,W0480,"",250.48
482,Bommanahalli,191,Singasandra,Minor Road,W0481,16th Crs,231.77
483,Bommanahalli,191,Singasandra,Minor Road,W0482,"",173.51
484,Bommanahalli,191,Singasandra,Minor Road,W0483,"",18.88
485,Bommanahalli,191,Singasandra,Minor Road,W0484,"",42.65
486,Bommanahalli,191,Singasandra,Minor Road,W0485,2nd Crs,21.6
487,Bommanahalli,191,Singasandra,Minor Road,W0486,"",30.34
488,Bommanahalli,191,Singasandra,Minor Road,W0487,"",28.1
489,Bommanahalli,191,Singasandra,Minor Road,W0488,"",161.83
490,Bommanahalli,191,Singasandra,Minor Road,W0489,"",61.6
491,Bommanahalli,191,Singasandra,Minor Road,W0490,"",41.51
492,Bommanahalli,191,Singasandra,Minor Road,W0491,"",484.99
493,Bommanahalli,191,Singasandra,Minor Road,W0492,30 Feet Wide Rd,68.87
494,Bommanahalli,191,Singasandra,Minor Road,W0493,"",64.15
495,Bommanahalli,191,Singasandra,Minor Road,W0494,30 Feet Wide Rd,194.53
496,Bommanahalli,191,Singasandra,Minor Road,W0495,"",67.29
497,Bommanahalli,191,Singasandra,Minor Road,W0496,30 Feet Wide Rd,68.73
498,Bommanahalli,191,Singasandra,Minor Road,W0497,"",76.36
499,Bommanahalli,191,Singasandra,Minor Road,W0498,"",173.49
500,Bommanahalli,191,Singasandra,Minor Road,W0499,"",235.99
501,Bommanahalli,191,Singasandra,Minor Road,W0500,"",163.25
502,Bommanahalli,191,Singasandra,Minor Road,W0501,"",183.99
503,Bommanahalli,191,Singasandra,Minor Road,W0502,"",64.56
504,Bommanahalli,191,Singasandra,Minor Road,W0503,"",26.58
505,Bommanahalli,191,Singasandra,Minor Road,W0504,"",54.98
506,Bommanahalli,191,Singasandra,Minor Road,W0505,"",19.74
507,Bommanahalli,191,Singasandra,Minor Road,W0506,"",122.88
508,Bommanahalli,191,Singasandra,Minor Road,W0507,"",15.39
509,Bommanahalli,191,Singasandra,Minor Road,W0508,"",50.72
510,Bommanahalli,191,Singasandra,Minor Road,W0509,"",176.34
511,Bommanahalli,191,Singasandra,Minor Road,W0511,"",87.54
512,Bommanahalli,191,Singasandra,Minor Road,W0512,40 feet Rd,167.18
513,Bommanahalli,191,Singasandra,Minor Road,W0513,Grama Tana Rd,469.11
514,Bommanahalli,191,Singasandra,Minor Road,W0514,"",1178.16
515,Bommanahalli,191,Singasandra,Minor Road,W0515,"",96.4
516,Bommanahalli,191,Singasandra,Minor Road,W0516,"",68.04
517,Bommanahalli,191,Singasandra,Minor Road,W0517,"",42.49
518,Bommanahalli,191,Singasandra,Minor Road,W0518,"",88.21
519,Bommanahalli,191,Singasandra,Minor Road,W0519,"",58.08
520,Bommanahalli,191,Singasandra,Minor Road,W0520,"",78.29
521,Bommanahalli,191,Singasandra,Minor Road,W0521,"",75.97
522,Bommanahalli,191,Singasandra,Minor Road,W0522,"",84.11
523,Bommanahalli,191,Singasandra,Minor Road,W0523,"",51.43
524,Bommanahalli,191,Singasandra,Minor Road,W0524,"",276.94
525,Bommanahalli,191,Singasandra,Minor Road,W0525,"",48.57
526,Bommanahalli,191,Singasandra,Minor Road,W0526,"",33.3
527,Bommanahalli,191,Singasandra,Minor Road,W0527,"",68.59
528,Bommanahalli,191,Singasandra,Minor Road,W0528,30 Feet Wide Rd,94.4
529,Bommanahalli,191,Singasandra,Minor Road,W0529,"",51.17
530,Bommanahalli,191,Singasandra,Minor Road,W0530,25 Feet Wide Rd,177.18
531,Bommanahalli,191,Singasandra,Minor Road,W0531,"",82.13
532,Bommanahalli,191,Singasandra,Minor Road,W0532,25 Feet Wide Rd,129.26
533,Bommanahalli,191,Singasandra,Minor Road,W0533,"",56.27
534,Bommanahalli,191,Singasandra,Minor Road,W0535,"",108.71
535,Bommanahalli,191,Singasandra,Minor Road,W0536,30 M Wide Rd,477.65
536,Bommanahalli,191,Singasandra,Minor Road,W0537,Aecs A Block 1st Main Rd,929.86
537,Bommanahalli,191,Singasandra,Minor Road,W0539,"",184.74
538,Bommanahalli,191,Singasandra,Minor Road,W0540,30 M Wide Rd,401.48
539,Bommanahalli,191,Singasandra,Minor Road,W0541,"",152.06
540,Bommanahalli,191,Singasandra,Minor Road,W0542,25 M Wide Rd,102.47
541,Bommanahalli,191,Singasandra,Minor Road,W0543,"",130.55
542,Bommanahalli,191,Singasandra,Minor Road,W0545,"",82.01
543,Bommanahalli,191,Singasandra,Minor Road,W0547,"",107.62
544,Bommanahalli,191,Singasandra,Minor Road,W0548,"",90.39
545,Bommanahalli,191,Singasandra,Minor Road,W0549,1st Crs,153.93
546,Bommanahalli,191,Singasandra,Minor Road,W0550,"",50.61
547,Bommanahalli,191,Singasandra,Minor Road,W0551,1st A Crs,152.31
548,Bommanahalli,191,Singasandra,Minor Road,W0552,"",232.81
549,Bommanahalli,191,Singasandra,Minor Road,W0553,2nd Crs,145.45
550,Bommanahalli,191,Singasandra,Minor Road,W0554,"",123.46
551,Bommanahalli,191,Singasandra,Minor Road,W0555,3rd Crs,256.08
552,Bommanahalli,191,Singasandra,Minor Road,W0556,"",263.12
553,Bommanahalli,191,Singasandra,Minor Road,W0557,10th Crs,44.93
554,Bommanahalli,191,Singasandra,Minor Road,W0558,"",33.46
555,Bommanahalli,191,Singasandra,Minor Road,W0559,4th Crs,281.24
556,Bommanahalli,191,Singasandra,Minor Road,W0560,"",33.47
557,Bommanahalli,191,Singasandra,Minor Road,W0561,9th Crs,71.99
558,Bommanahalli,191,Singasandra,Minor Road,W0562,"",138.74
559,Bommanahalli,191,Singasandra,Minor Road,W0563,5th Crs,321.79
560,Bommanahalli,191,Singasandra,Minor Road,W0564,"",61.66
561,Bommanahalli,191,Singasandra,Minor Road,W0565,8th Crs,98.77
562,Bommanahalli,191,Singasandra,Minor Road,W0566,"",51.14
563,Bommanahalli,191,Singasandra,Minor Road,W0567,"",220.51
564,Bommanahalli,191,Singasandra,Minor Road,W0568,"",125.35
565,Bommanahalli,191,Singasandra,Minor Road,W0569,7th Crs,67.53
566,Bommanahalli,191,Singasandra,Minor Road,W0570,"",136.95
567,Bommanahalli,191,Singasandra,Minor Road,W0571,"",137.25
568,Bommanahalli,191,Singasandra,Minor Road,W0572,"",95.81
569,Bommanahalli,191,Singasandra,Minor Road,W0573,30 Feet Wide Rd,111.47
570,Bommanahalli,191,Singasandra,Minor Road,W0574,"",77.15
571,Bommanahalli,191,Singasandra,Minor Road,W0575,40 Feet Wide Rd,416.24
572,Bommanahalli,191,Singasandra,Minor Road,W0576,"",80.1
573,Bommanahalli,191,Singasandra,Minor Road,W0577,30 Feet Wide Rd,130.94
574,Bommanahalli,191,Singasandra,Minor Road,W0578,"",343.38
575,Bommanahalli,191,Singasandra,Minor Road,W0579,30 Feet Wide Rd,87.31
576,Bommanahalli,191,Singasandra,Minor Road,W0580,"",320.79
577,Bommanahalli,191,Singasandra,Minor Road,W0581,30 Feet Wide Rd,87.72
578,Bommanahalli,191,Singasandra,Minor Road,W0582,"",62.48
579,Bommanahalli,191,Singasandra,Minor Road,W0583,"",88.52
580,Bommanahalli,191,Singasandra,Minor Road,W0584,1st Crs,197.85
581,Bommanahalli,191,Singasandra,Minor Road,W0585,1st Crs,107.21
582,Bommanahalli,191,Singasandra,Minor Road,W0586,"",96.64
583,Bommanahalli,191,Singasandra,Minor Road,W0587,2nd Crs,80.59
584,Bommanahalli,191,Singasandra,Minor Road,W0588,2nd Crs,176.66
585,Bommanahalli,191,Singasandra,Minor Road,W0589,3rd Crs,81.47
586,Bommanahalli,191,Singasandra,Minor Road,W0590,3rd Crs,179.57
587,Bommanahalli,191,Singasandra,Minor Road,W0591,2nd Main Rd,183.06
588,Bommanahalli,191,Singasandra,Minor Road,W0592,4th Crs,247.26
589,Bommanahalli,191,Singasandra,Minor Road,W0593,"",84.15
590,Bommanahalli,191,Singasandra,Minor Road,W0594,"",61.28
591,Bommanahalli,191,Singasandra,Minor Road,W0595,"",72.21
592,Bommanahalli,191,Singasandra,Minor Road,W0596,"",69.47
593,Bommanahalli,191,Singasandra,Minor Road,W0597,"",71.67
594,Bommanahalli,191,Singasandra,Minor Road,W0598,"",30.52
595,Bommanahalli,191,Singasandra,Minor Road,W0599,"",131.17
596,Bommanahalli,191,Singasandra,Minor Road,W0600,"",78.13
597,Bommanahalli,191,Singasandra,Minor Road,W0601,"",39.1
598,Bommanahalli,191,Singasandra,Minor Road,W0602,"",81.14
599,Bommanahalli,191,Singasandra,Minor Road,W0603,"",17.93
600,Bommanahalli,191,Singasandra,Minor Road,W0604,"",54.55
601,Bommanahalli,191,Singasandra,Minor Road,W0605,"",43.66
602,Bommanahalli,191,Singasandra,Minor Road,W0606,"",64.96
603,Bommanahalli,191,Singasandra,Minor Road,W0607,"",215.43
604,Bommanahalli,191,Singasandra,Minor Road,W0608,"",98.4
605,Bommanahalli,191,Singasandra,Minor Road,W0609,"",316.55
606,Bommanahalli,191,Singasandra,Minor Road,W0610,"",78.33
607,Bommanahalli,191,Singasandra,Minor Road,W0611,"",62.72
608,Bommanahalli,191,Singasandra,Minor Road,W0612,"",280.04
609,Bommanahalli,191,Singasandra,Minor Road,W0613,"",34.64
610,Bommanahalli,191,Singasandra,Minor Road,W0614,"",86.93
611,Bommanahalli,191,Singasandra,Minor Road,W0615,"",223.45
612,Bommanahalli,191,Singasandra,Minor Road,W0616,"",85.89
613,Bommanahalli,191,Singasandra,Minor Road,W0617,"",65.14
614,Bommanahalli,191,Singasandra,Minor Road,W0618,"",85.12
615,Bommanahalli,191,Singasandra,Minor Road,W0619,"",44.1
616,Bommanahalli,191,Singasandra,Minor Road,W0620,"",42.38
617,Bommanahalli,191,Singasandra,Minor Road,W0621,"",70.14
618,Bommanahalli,191,Singasandra,Minor Road,W0622,"",50.73
619,Bommanahalli,191,Singasandra,Minor Road,W0623,"",76.54
620,Bommanahalli,191,Singasandra,Minor Road,W0624,"",50.51
621,Bommanahalli,191,Singasandra,Minor Road,W0625,"",52.36
622,Bommanahalli,191,Singasandra,Minor Road,W0626,"",76.89
623,Bommanahalli,191,Singasandra,Minor Road,W0627,"",234.33
624,Bommanahalli,191,Singasandra,Minor Road,W0628,"",24.3
625,Bommanahalli,191,Singasandra,Minor Road,W0629,"",40.06
626,Bommanahalli,191,Singasandra,Minor Road,W0630,"",61.01
627,Bommanahalli,191,Singasandra,Minor Road,W0631,"",181.49
628,Bommanahalli,191,Singasandra,Minor Road,W0633,25 Feet Wide Rd,159.66
629,Bommanahalli,191,Singasandra,Minor Road,W0634,"",90.74
630,Bommanahalli,191,Singasandra,Minor Road,W0635,25 M Wide Rd,209.45
631,Bommanahalli,191,Singasandra,Minor Road,W0637,25 M Wide Rd,165.87
632,Bommanahalli,191,Singasandra,Minor Road,W0638,"",79.92
633,Bommanahalli,191,Singasandra,Minor Road,W0639,25 Feet Wide Rd,62.16
634,Bommanahalli,191,Singasandra,Minor Road,W0640,"",59.55
635,Bommanahalli,191,Singasandra,Minor Road,W0641,25 Feet Wide Rd,57.66
636,Bommanahalli,191,Singasandra,Minor Road,W0642,"",150.85
637,Bommanahalli,191,Singasandra,Minor Road,W0643,"",47.21
638,Bommanahalli,191,Singasandra,Minor Road,W0644,"",252.99
639,Bommanahalli,191,Singasandra,Minor Road,W0645,"",106.04
640,Bommanahalli,191,Singasandra,Minor Road,W0647,25 Feet Wide Rd,132.04
641,Bommanahalli,191,Singasandra,Minor Road,W0648,"",85.39
642,Bommanahalli,191,Singasandra,Minor Road,W0649,18th Feet Wide Rd,606.78
643,Bommanahalli,191,Singasandra,Minor Road,W0650,75feet Rd,383.28
644,Bommanahalli,191,Singasandra,Minor Road,W0651,25 M Wide Rd,165.58
645,Bommanahalli,191,Singasandra,Minor Road,W0652,"",142.98
646,Bommanahalli,191,Singasandra,Minor Road,W0653,"",88.05
647,Bommanahalli,191,Singasandra,Minor Road,W0654,"",238.87
648,Bommanahalli,191,Singasandra,Minor Road,W0655,25 Feet Wide Rd,23.98
649,Bommanahalli,191,Singasandra,Minor Road,W0656,"",32.34
650,Bommanahalli,191,Singasandra,Minor Road,W0657,"",74.8
651,Bommanahalli,191,Singasandra,Minor Road,W0658,"",182.77
652,Bommanahalli,191,Singasandra,Minor Road,W0659,"",51.43
653,Bommanahalli,191,Singasandra,Minor Road,W0660,"",73.7
654,Bommanahalli,191,Singasandra,Minor Road,W0661,"",51.44
655,Bommanahalli,191,Singasandra,Minor Road,W0662,"",75.79
656,Bommanahalli,191,Singasandra,Minor Road,W0663,25 Feet Wide Rd,97.78
657,Bommanahalli,191,Singasandra,Minor Road,W0664,"",119.62
658,Bommanahalli,191,Singasandra,Minor Road,W0666,"",76.22
659,Bommanahalli,191,Singasandra,Minor Road,W0667,25 M Wide Rd,79.77
660,Bommanahalli,191,Singasandra,Minor Road,W0668,"",76.6
661,Bommanahalli,191,Singasandra,Minor Road,W0669,25 Feet Wide Rd,50.48
662,Bommanahalli,191,Singasandra,Minor Road,W0670,"",77.35
663,Bommanahalli,191,Singasandra,Minor Road,W0671,"",30.71
664,Bommanahalli,191,Singasandra,Minor Road,W0672,Sai Sri Layout Main Rd,103.18
665,Bommanahalli,191,Singasandra,Minor Road,W0673,25 M Wide Rd,154.58
666,Bommanahalli,191,Singasandra,Minor Road,W0674,"",102.65
667,Bommanahalli,191,Singasandra,Minor Road,W0676,"",155.22
668,Bommanahalli,191,Singasandra,Minor Road,W0677,"",262.05
669,Bommanahalli,191,Singasandra,Minor Road,W0678,"",102.32
670,Bommanahalli,191,Singasandra,Minor Road,W0680,"",78.43
671,Bommanahalli,191,Singasandra,Minor Road,W0682,"",157.01
672,Bommanahalli,191,Singasandra,Minor Road,W0684,"",101.7
673,Bommanahalli,191,Singasandra,Minor Road,W0686,"",181.67
674,Bommanahalli,191,Singasandra,Minor Road,W0687,"",667.63
675,Bommanahalli,191,Singasandra,Minor Road,W0688,"",136.44
676,Bommanahalli,191,Singasandra,Minor Road,W0690,"",137.26
677,Bommanahalli,191,Singasandra,Minor Road,W0691,"",21.47
678,Bommanahalli,191,Singasandra,Minor Road,W0692,"",63.07
679,Bommanahalli,191,Singasandra,Minor Road,W0693,"",68
680,Bommanahalli,191,Singasandra,Minor Road,W0694,"",100.2
681,Bommanahalli,191,Singasandra,Minor Road,W0695,"",186.59
682,Bommanahalli,191,Singasandra,Minor Road,W0696,5th Main 2nd Crs,66.34
683,Bommanahalli,191,Singasandra,Minor Road,W0697,"",14.27
684,Bommanahalli,191,Singasandra,Minor Road,W0698,"",149.32
685,Bommanahalli,191,Singasandra,Minor Road,W0699,"",55.21
686,Bommanahalli,191,Singasandra,Minor Road,W0700,"",145.45
687,Bommanahalli,191,Singasandra,Minor Road,W0701,"",54.27
688,Bommanahalli,191,Singasandra,Minor Road,W0702,"",66.46
689,Bommanahalli,191,Singasandra,Minor Road,W0703,"",156.53
690,Bommanahalli,191,Singasandra,Minor Road,W0704,"",221.92
691,Bommanahalli,191,Singasandra,Minor Road,W0705,"",69.61
692,Bommanahalli,191,Singasandra,Minor Road,W0706,"",125.5
693,Bommanahalli,191,Singasandra,Minor Road,W0707,"",48.42
694,Bommanahalli,191,Singasandra,Minor Road,W0708,"",112.42
695,Bommanahalli,191,Singasandra,Minor Road,W0709,"",49.55
696,Bommanahalli,191,Singasandra,Minor Road,W0710,"",98.99
697,Bommanahalli,191,Singasandra,Minor Road,W0711,"",73.82
698,Bommanahalli,191,Singasandra,Minor Road,W0712,"",46.93
699,Bommanahalli,191,Singasandra,Minor Road,W0713,"",54.91
700,Bommanahalli,191,Singasandra,Minor Road,W0714,"",49.31
701,Bommanahalli,191,Singasandra,Minor Road,W0715,"",83.85
702,Bommanahalli,191,Singasandra,Minor Road,W0716,"",35.01
703,Bommanahalli,191,Singasandra,Minor Road,W0717,"",57.35
704,Bommanahalli,191,Singasandra,Minor Road,W0718,"",190.23
705,Bommanahalli,191,Singasandra,Minor Road,W0719,"",82.64
706,Bommanahalli,191,Singasandra,Minor Road,W0720,"",199.95
707,Bommanahalli,191,Singasandra,Minor Road,W0721,"",57.31
708,Bommanahalli,191,Singasandra,Minor Road,W0722,"",162.22
709,Bommanahalli,191,Singasandra,Minor Road,W0723,"",35.92
710,Bommanahalli,191,Singasandra,Minor Road,W0724,Chowdeshwari Temple Rd,217.51
711,Bommanahalli,191,Singasandra,Minor Road,W0725,"",255.15
712,Bommanahalli,191,Singasandra,Minor Road,W0726,"",105.29
713,Bommanahalli,191,Singasandra,Minor Road,W0727,"",57.54
714,Bommanahalli,191,Singasandra,Minor Road,W0728,"",168.48
715,Bommanahalli,191,Singasandra,Minor Road,W0729,"",20.03
716,Bommanahalli,191,Singasandra,Minor Road,W0730,"",123.32
717,Bommanahalli,191,Singasandra,Minor Road,W0731,"",310.74
718,Bommanahalli,191,Singasandra,Minor Road,W0732,"",78.53
719,Bommanahalli,191,Singasandra,Minor Road,W0733,"",120.48
720,Bommanahalli,191,Singasandra,Minor Road,W0734,"",63.32
721,Bommanahalli,191,Singasandra,Minor Road,W0735,"",248.45
722,Bommanahalli,191,Singasandra,Minor Road,W0736,"",63.21
723,Bommanahalli,191,Singasandra,Minor Road,W0737,"",142.81
724,Bommanahalli,191,Singasandra,Minor Road,W0738,"",63.1
725,Bommanahalli,191,Singasandra,Minor Road,W0739,"",36.66
726,Bommanahalli,191,Singasandra,Minor Road,W0741,"",182.76
727,Bommanahalli,191,Singasandra,Minor Road,W0742,"",32.29
728,Bommanahalli,191,Singasandra,Minor Road,W0743,"",53.88
729,Bommanahalli,191,Singasandra,Minor Road,W0745,"",42.33
730,Bommanahalli,191,Singasandra,Minor Road,W0747,"",112.54
731,Bommanahalli,191,Singasandra,Minor Road,W0749,Eakadantha Layout 1st Crs,159.37
732,Bommanahalli,191,Singasandra,Minor Road,W0751,Eakadantha Layout  2nd Crs,115.08
733,Bommanahalli,191,Singasandra,Minor Road,W0753,"",50.85
734,Bommanahalli,191,Singasandra,Minor Road,W0755,"",117.6
735,Bommanahalli,191,Singasandra,Minor Road,W0757,"",32.97
736,Bommanahalli,191,Singasandra,Minor Road,W0759,"",165.45
737,Bommanahalli,191,Singasandra,Minor Road,W0761,"",28.78
738,Bommanahalli,191,Singasandra,Minor Road,W0763,oxford school road,768.65
739,Bommanahalli,191,Singasandra,Minor Road,W0765,"",301.11
740,Bommanahalli,191,Singasandra,Minor Road,W0766,"",321.9
741,Bommanahalli,191,Singasandra,Minor Road,W0767,"",81.51
742,Bommanahalli,191,Singasandra,Minor Road,W0768,"",253.41
743,Bommanahalli,191,Singasandra,Minor Road,W0769,"",247.98
744,Bommanahalli,191,Singasandra,Minor Road,W0770,"",312
745,Bommanahalli,191,Singasandra,Minor Road,W0771,"",257.5
746,Bommanahalli,191,Singasandra,Minor Road,W0772,"",140.33
747,Bommanahalli,191,Singasandra,Minor Road,W0773,"",79.04
748,Bommanahalli,191,Singasandra,Minor Road,W0774,"",134.69
749,Bommanahalli,191,Singasandra,Minor Road,W0775,"",378.13
750,Bommanahalli,191,Singasandra,Minor Road,W0776,"",241.7
751,Bommanahalli,191,Singasandra,Minor Road,W0777,"",88.99
752,Bommanahalli,191,Singasandra,Minor Road,W0778,"",238.81
753,Bommanahalli,191,Singasandra,Minor Road,W0779,"",151.93
754,Bommanahalli,191,Singasandra,Minor Road,W0780,"",612.25
755,Bommanahalli,191,Singasandra,Minor Road,W0781,"",187.09
756,Bommanahalli,191,Singasandra,Minor Road,W0782,"",235.81
757,Bommanahalli,191,Singasandra,Minor Road,W0783,"",120.64
758,Bommanahalli,191,Singasandra,Minor Road,W0784,"",398.1
759,Bommanahalli,191,Singasandra,Minor Road,W0785,"",261.46
760,Bommanahalli,191,Singasandra,Minor Road,W0786,"",232.72
