﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
1188,27221000113,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,5,5,1,0,0,1,1,0,0,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
1189,27221000133,2017-18,200,0,6,0,0,1,1,1,1,0,1,1,11,0,9,0,2,4,1,1,0,0,0,0,0,0,0,0,2,2,0,1,6,2017,6,9,9,9,0
1190,27221000192,2017-18,225,0,5.40,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1191,27221000138,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,1,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1192,27221000101,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,2,13,1,11,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1193,27221000154,2017-18,210,220,6,6,6,1,1,1,1,0,1,2,12,1,6,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1194,27221000126,2017-18,210,220,6,6,6,1,1,1,1,0,1,7,8,5,6,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1195,27221000149,2017-18,217,235,6,5.15,6,1,1,1,1,0,1,9,8,4,6,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1196,27221000116,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,4,11,3,7,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1197,27221000123,2017-18,236,236,6.10,5.40,6.10,1,1,1,1,0,1,6,7,5,5,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
1198,27221000114,2017-18,211,0,6,0,0,1,1,1,1,0,1,3,13,1,9,0,1,10,1,1,0,0,16,24,0,0,16,24,1,1,2,1,6,2017,6,9,9,9,0
1199,27221000194,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,3,2,13,0,1,12,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1200,27221000134,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,17,0,14,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1201,27221000129,2017-18,210,220,6,5.20,6,1,1,1,1,0,1,4,12,2,8,1,0,8,1,1,0,0,5,4,0,0,5,4,1,1,2,1,6,2017,6,9,9,9,0
1202,27221000174,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,1,12,0,12,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1203,27221000118,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1204,27221000170,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,4,7,5,0,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
1205,27221000119,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,3,7,3,7,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1206,27221000165,2017-18,220,0,6.15,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1207,27221000124,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,11,7,9,3,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1208,27221000146,2017-18,220,230,5.40,5.40,5.40,1,1,1,1,0,1,2,11,1,11,1,0,8,1,1,0,0,19,21,0,0,19,21,1,1,2,1,6,2017,6,9,9,9,0
1209,27221000104,2017-18,225,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1210,27221000105,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,4,12,2,8,0,1,6,1,1,0,0,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
1211,27221000164,2017-18,200,0,5.45,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1212,27221000144,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,15,0,10,0,0,13,1,1,7,2,7,3,0,0,7,3,1,1,2,1,0,9,6,9,9,9,0
1213,27221000115,2017-18,233,0,6,0,0,1,1,1,1,0,1,4,12,2,8,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1214,27220100375,2017-18,205,205,6.10,5.30,6.10,1,1,1,1,0,1,3,14,1,10,0,1,12,1,1,0,0,15,16,0,0,15,16,1,1,2,1,6,2017,6,9,9,9,0
1215,27220600369,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,16,2,14,11,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1216,27220100345,2017-18,232,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1217,27220700239,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,10,3,7,1,0,12,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1218,27221200493,2017-18,200,0,6.30,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1219,27221000338,2017-18,211,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1220,27221000350,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,4,3,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1221,27220600354,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,14,1,11,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1222,27221200460,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1223,27220700255,2017-18,220,220,6,5,6,1,1,1,1,0,1,4,13,3,8,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1224,27220600385,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,1,15,1,10,0,1,9,1,1,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
1225,27220100327,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,2,8,2,8,2,8,0,1,1,7,6,6,3,0,0,6,3,1,1,2,1,6,2017,6,9,9,9,0
1226,27220700244,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,11,1,10,0,0,4,1,1,3,4,1,2,0,0,1,2,1,1,2,1,6,2017,6,9,9,9,0
1227,27221000316,2017-18,215,215,6.10,5.30,6.10,1,1,1,1,0,1,5,12,2,9,1,0,11,1,1,0,3,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
1228,27220700243,2017-18,220,220,6.10,5.15,6.10,1,1,1,1,0,1,5,13,2,10,1,1,8,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1229,27220100387,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1230,27220700203,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,3,12,0,12,0,1,8,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1231,27221000303,2017-18,217,220,6,5.30,6,1,1,1,1,0,1,1,17,0,10,1,1,10,1,1,0,0,5,2,0,0,5,2,1,1,2,1,6,2017,6,9,9,9,0
1232,27220600350,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,3,14,2,10,0,1,7,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
1233,27221200409,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,3,4,0,4,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1234,27221000322,2017-18,217,0,6,0,0,1,1,1,1,0,1,1,9,1,4,0,1,10,1,1,1,2,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1235,27221200472,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,9,6,9,9,9,0
1236,27220600327,2017-18,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1237,27221000367,2017-18,200,200,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1238,27220600394,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,9,6,9,9,9,0
1239,27220600345,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1240,27220600334,2017-18,220,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1241,27220100320,2017-18,216,0,6,0,0,1,1,1,1,0,1,2,12,0,8,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1242,27221000327,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,3,9,1,7,0,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
1243,27221000307,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,4,10,2,9,1,0,8,1,1,1,1,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1244,27220600310,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,12,2,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1245,27220700242,2017-18,230,230,6,5.30,6,1,1,1,1,0,1,8,9,2,9,0,1,11,1,1,0,0,7,11,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1246,27221000351,2017-18,200,0,6.10,0,0,1,1,1,1,0,1,3,16,3,14,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1247,27221200410,2017-18,200,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1248,27220600349,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,12,2,10,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1249,27221000336,2017-18,201,0,5.40,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1250,27220100353,2017-18,215,215,6.10,5.30,6.10,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1251,27220600384,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,5,0,3,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
1252,27220100329,2017-18,202,202,6,5.30,6,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1253,27220700225,2017-18,230,230,6.10,5.35,6.10,1,1,1,1,0,1,8,9,5,7,1,0,4,1,1,0,0,5,7,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1254,27220100360,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,10,2,9,1,0,10,1,1,0,2,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
1255,27220600388,2017-18,0,0,0,0,0,1,1,1,1,0,1,9,7,9,7,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1256,27221200469,2017-18,212,212,6,5,6,1,1,1,1,0,1,7,10,4,9,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1257,27220100359,2017-18,0,0,0,0,0,1,1,1,1,0,1,0,2,0,10,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1258,27220100358,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,8,4,6,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1259,27221000334,2017-18,211,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,9,9,9,0
1260,27221200479,2017-18,200,220,6.10,5.40,6.10,1,1,1,1,0,1,9,8,5,6,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
1261,27221200421,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1262,27221000305,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,10,3,7,1,0,11,1,1,0,0,6,3,0,0,6,3,1,1,2,1,6,2017,6,9,9,9,0
1263,27220700254,2017-18,220,0,6,0,0,1,1,1,1,0,1,2,15,0,10,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1264,27220700231,2017-18,230,230,6,5.40,6,1,1,1,1,0,1,4,12,1,10,1,0,9,1,1,0,0,0,0,0,0,0,0,2,0,1,1,6,2017,6,9,9,9,0
1265,27220700259,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,6,0,0,2,0,9,6,9,9,9,0
1266,27220600365,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,5,9,4,4,1,0,10,1,0,0,0,0,0,0,0,0,0,2,0,0,1,6,2017,6,9,9,9,0
1267,27220700227,2017-18,216,216,6,5.30,6,1,1,1,1,0,1,3,23,3,20,1,0,10,1,1,0,0,2,2,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1268,27220600392,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1269,27221200488,2017-18,200,220,6,5.30,6,1,1,1,1,0,1,4,9,4,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1270,27221000358,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1271,27220700208,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,5,12,1,10,1,0,9,1,1,5,10,1,4,0,0,19,23,1,1,2,1,6,2017,6,9,9,9,0
1272,27221000329,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,10,3,7,0,0,8,1,1,17,16,11,10,0,0,11,10,1,1,2,1,6,2017,6,9,9,9,0
1273,27220600335,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,5,9,2,4,0,14,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1274,27220600355,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,10,4,7,0,0,6,1,1,2,7,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
1275,27220600367,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,6,11,3,7,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1276,27221200487,2017-18,210,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1277,27221200453,2017-18,220,220,5,5,6,1,1,1,1,0,1,4,13,3,8,0,2,8,1,1,0,1,0,0,0,0,0,0,1,0,2,1,6,2017,6,9,9,9,0
1278,27221200414,2017-18,203,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1279,27220100328,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1280,27221200475,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1281,27220600381,2017-18,220,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1282,27220100319,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,7,6,4,0,1,11,1,1,2,1,2,3,0,0,2,3,1,1,2,1,6,2017,6,9,9,9,0
1283,27220600356,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,9,6,8,0,1,16,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
1284,27220600371,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1285,27221200474,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,13,3,8,0,2,6,1,1,0,0,1,1,0,0,1,1,0,1,1,1,6,2017,6,9,9,9,0
1286,27221000341,2017-18,0,236,0,5.40,6,1,1,1,1,0,1,9,8,4,3,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1287,27221000355,2017-18,0,0,0,0,0,1,1,1,1,0,1,5,7,4,6,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1288,27221000314,2017-18,214,214,6,5.40,6,1,1,1,1,0,1,1,12,1,9,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1289,27221200473,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,14,2,11,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1290,27221200411,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1291,27221000366,2017-18,202,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1292,27220600389,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,6,7,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1293,27220600362,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,9,6,8,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,9,0,9,9,9,0
1294,27220700230,2017-18,220,0,6,0,0,1,1,1,1,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,8
1295,27220700246,2017-18,220,220,6,5,6,1,1,1,1,0,1,3,13,0,11,1,0,12,1,1,0,0,0,0,0,0,0,0,1,1,2,1,0,9,6,9,9,9,0
1296,27220700258,2017-18,220,0,5.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1297,27221000353,2017-18,200,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1298,27221200443,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1299,27221200490,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1300,27220600341,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,7,4,3,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1301,27220600391,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,3,14,1,11,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1302,27220100334,2017-18,220,0,6,0,0,1,1,1,1,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1303,27220100347,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,1,16,0,11,0,1,11,1,1,2,0,1,1,0,0,1,1,1,1,2,1,6,2017,6,9,9,9,0
1304,27221200440,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,3,12,2,7,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1305,27220100374,2017-18,210,220,6,5.40,6.10,1,1,1,1,0,1,2,12,2,10,0,2,9,1,1,2,9,1,0,0,0,1,0,1,1,2,1,6,2017,6,9,9,9,0
1306,27220100344,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1307,27220700228,2017-18,220,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1308,27220700210,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,7,5,5,0,0,9,1,1,0,0,3,6,0,0,0,0,2,0,1,1,6,2017,6,9,9,9,0
1309,27220600372,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,3,14,2,14,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1310,27220100346,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1311,27220600302,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,11,2,10,0,1,6,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1312,27221200476,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1313,27221200418,2017-18,200,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1314,27220100357,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,14,2,8,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
1315,27221000317,2017-18,220,220,6,5.15,6,1,1,1,1,0,1,8,9,5,6,1,0,12,1,1,0,0,0,1,0,0,0,1,1,1,2,1,6,2017,6,9,9,9,0
1316,27220600360,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,8,9,5,5,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1317,27221200485,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,9,4,7,0,2,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1318,27220100388,2017-18,220,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
1319,27221000346,2017-18,215,215,6.10,5.30,6.10,1,1,1,1,0,1,4,14,2,13,4,14,10,1,1,1,1,0,2,0,0,0,2,1,1,2,1,6,2017,6,9,9,9,0
1320,27220100364,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1321,27221000354,2017-18,215,0,6.15,0,0,1,1,1,1,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,21
1322,27220600324,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,12,1,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1323,27220700241,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,10,4,6,1,0,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
1324,27221200445,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
1325,27220100382,2017-18,192,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1326,27220700265,2017-18,220,0,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1327,27220100349,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,8,9,2,7,1,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
1328,27221000319,2017-18,253,0,6,0,0,1,1,1,1,0,1,2,11,2,7,0,1,6,1,2,22,4,0,0,0,0,0,0,1,1,1,1,6,2017,6,9,9,9,0
1329,27220600301,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,1,4,13,2,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
1330,27220600347,2017-18,210,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
1331,27220600318,2017-18,220,220,6,5.30,6,1,0,0,0,0,1,8,9,5,3,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,1,1,6,2017,6,9,9,9,0
