﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
268,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0257,"",126.36
269,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0258,1st Crs,173.5
270,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0259,"",72.16
271,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0261,"",115.28
272,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0262,"",151.37
273,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0263,2nd Crs,210.05
274,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0264,"",109.12
275,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0265,"",157.79
276,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0266,"",112.93
277,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0267,"",94.86
278,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0268,"",158.51
279,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0269,"",50.49
280,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0270,"",38.36
281,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0271,"",88.99
282,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0272,"",126.06
283,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0273,"",106.68
284,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0274,"",52.58
285,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0275,"",61.13
286,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0276,"",29.68
287,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0277,"",50.81
288,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0278,"",102.78
289,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0279,"",34.2
290,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0281,"",34.04
291,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0282,15th Main Rd,277.45
292,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0283,"",43.81
293,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0284,"",304.8
294,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0285,"",33.09
295,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0286,"",38.72
296,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0287,"",104.89
297,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0288,"",54.39
298,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0289,"",111.84
299,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0290,27th Crs,342.34
300,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0291,Janapriya Aboudes B H E L Rd,623.81
301,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0292,26th Crs,186.58
302,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0293,3rd Main Rd,215.09
303,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0294,26th Crs,406.22
304,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0295,"",127.87
305,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0296,"",91.49
306,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0297,"Raja Rajeshwari Nagar 4th Main,1st Crs B H E L Layout",282.06
307,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0298,"",417.64
308,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0299,"",175.71
309,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0300,"",81.62
310,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0301,Raja Rajeshwari Nagar,115.3
311,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0302,"",74.05
312,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0303,"",116.92
313,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0304,"",53.29
314,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0305,"2nd Main,3rd Crs, Kanchana Halli Raja Rajeshwari Nagar",253.81
315,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0306,"",47.52
316,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0307,4th Crs,88.49
317,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0308,"",55.58
318,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0309,"",94.84
319,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0310,"",83.57
320,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0311,"",86.81
321,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0312,12th Crs,128.13
322,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0313,"",17.33
323,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0314,12th Crs,592.49
324,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0315,"",19.08
325,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0316,10th Crs,304.9
326,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0317,"",53
327,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0318,Ideal Tomes Loyout,149.35
328,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0319,"",78.41
329,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0320,2nd Crs,159.68
330,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0321,"",40.93
331,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0322,"",83.23
332,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0323,"",29.04
333,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0324,18th Crs,443.58
334,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0325,"",163.46
335,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0326,"",121.77
336,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0327,"",84.1
337,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0328,Loop Rd 17,131.54
338,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0329,42nd Crs,226
339,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0330,Loop Rd,255.72
340,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0331,25th Crs,538.12
341,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0332,Loop Rd 12,256.15
342,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0333,"",42.36
343,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0334,Loop Rd 13,216.01
344,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0335,"",69.73
345,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0336,10th Crs,180.18
346,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0337,42nd Main Rd,83.25
347,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0338,"",45.01
348,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0339,35th Main Rd,92.54
349,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0340,"",20.62
350,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0341,34th Main Rd,59.59
351,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0342,7th Crs,235.39
352,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0343,33rd Main Rd,60.54
353,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0344,6th Crs,137.85
354,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0345,39th Main Rd,80.94
355,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0346,5th Crs,205.06
356,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0347,38th Main Rd,78.94
357,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0348,4th Crs,207.19
358,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0349,41st Main Rd,103.51
359,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0350,3rd Crs,265.36
360,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0351,40th Main Rd,97.3
361,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0352,2nd A Crs,252.54
362,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0353,"",161.55
363,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0354,2nd Crs,242.26
364,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0355,37th Main Rd,78.34
365,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0356,"",29.24
366,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0357,36th Main Rd,76.02
367,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0358,"",197.1
368,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0359,35th Main Rd,232.79
369,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0360,2nd Main Rd,200.56
370,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0361,"",72.63
371,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0362,"",203.62
372,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0363,"",31.82
373,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0364,2nd Crs,460.47
374,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0365,14th Crs,319.52
375,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0367,25 Feet  Rd,35.69
376,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0368,"",241.4
377,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0369,"",37.5
378,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0370,"",482.33
379,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0371,"",234.57
380,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0372,3rd Crs,364.19
381,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0373,"",204.75
382,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0374,"",75.86
383,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0375,"",21.23
384,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0376,"",401.15
385,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0377,"",54.53
386,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0378,"",18.54
387,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0379,"",53.9
388,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0380,"",39.4
389,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0381,"",54.14
390,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0382,"",27.89
391,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0383,38th Crs,663.92
392,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0384,"",76.92
393,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0385,"",29.79
394,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0386,"",83.62
395,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0387,Loop Rd 9,119.79
396,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0388,"",83.05
397,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0389,"",45.52
398,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0390,"",80.68
399,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0391,11th Main Rd,176.94
400,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0392,"",68.49
401,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0393,5th Main Rd,66.25
402,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0394,"",52.79
403,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0395,"",65.82
404,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0396,"",110.56
405,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0397,"",59.71
406,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0398,"",47.23
407,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0399,9th Crs,251.02
408,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0400,"",41.61
409,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0401,"",119.75
410,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0402,"",35.23
411,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0403,6th Main Rd,217.11
412,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0404,"",31.38
413,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0405,1st Crs,278.2
414,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0406,"",55.5
415,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0407,2nd Crs,121.5
416,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0408,"",39.58
417,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0409,H Crs,408.62
418,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0410,"",37.79
419,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0411,"",60.59
420,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0412,"",17.94
421,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0413,"",41.5
422,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0414,"",46.62
423,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0415,G Crs,393.87
424,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0416,"",53.54
425,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0417,1st Crs,127.29
426,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0418,"",138.98
427,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0419,F Crs,379.56
428,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0420,7th Crs,93.29
429,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0421,"",40.67
430,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0422,"",94.67
431,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0423,E Crs,375.35
432,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0424,6th Crs,95.2
433,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0425,11th Main Rd,272.96
434,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0426,5th Crs,104.67
435,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0427,D Crs,384.64
436,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0428,4th Crs,108.46
437,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0429,C Crs 4 Bangarappa Nagar Rd,751.54
438,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0430,3rd Crs,110.13
439,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0431,2nd D Crs,245.04
440,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0432,"",115.24
441,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0433,"",302.54
442,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0434,2nd Crs,119.66
443,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0435,"",112.36
444,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0436,1st Crs,99.83
445,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0437,"",99.34
446,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0438,"",45.31
447,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0439,3rd Crs,89.87
448,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0440,"",43.79
449,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0441,"",38.64
450,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0442,"",46.19
451,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0443,10th Crs,85.75
452,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0444,"",49.25
453,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0445,9th Crs,92.68
454,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0446,"",113.03
455,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0447,8th Crs,142.87
456,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0448,"",118.59
457,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0449,7th Crs,151.02
458,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0450,"",44.86
459,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0451,6th Crs,157.19
460,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0452,"",44.51
461,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0453,"",37.92
462,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0454,"",233.75
463,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0455,5th Crs,199.25
464,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0456,"",116.08
465,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0457,"",24.14
466,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0458,"",64.02
467,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0459,4th Crs,125.98
468,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0460,1st Right Crs,135.58
469,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0461,2nd Crs,93.68
470,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0462,"",29.62
471,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0463,"",78.1
472,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0464,2nd Crs,140
473,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0465,"",176.73
474,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0466,"",154.18
475,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0467,1st Crs Balaji Mandira Rd,731.53
476,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0468,"",272.8
477,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0469,30 Feet Wide Rd,88.44
478,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0470,2nd Crs,119.1
479,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0471,40 Feet Wide Rd,86.49
480,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0472,G K G Main Rd(srinivasaiah Rd),678.89
481,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0473,"",116.34
482,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0474,"",36.74
483,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0475,"",669.6
484,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0476,"",35.19
485,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0477,"",268.42
486,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0478,"",46.33
487,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0479,Main Rd,300.56
488,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0480,"",37.12
489,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0481,1st Main Rd,32.19
490,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0482,"",37.49
491,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0483,5th Crs,67.98
492,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0484,"",24.81
493,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0485,4th Crs,72.91
494,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0486,"",39.85
495,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0487,2nd Crs,56.42
496,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0488,1st Crs,98.23
497,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0489,1st Main Rd,363.81
498,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0490,"",77.98
499,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0491,3rd Crs,101.54
500,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0492,"",30.83
501,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0493,3rd Crs,102.69
502,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0494,"",124.48
503,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0495,2nd crs,108.76
504,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0496,2nd Crs,102.35
505,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0497,2nd Crs,214.57
506,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0498,"",39.39
507,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0499,1st Crs,383.7
508,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0500,"",374.07
509,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0501,"",137.78
510,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0502,3rd Crs,195.11
511,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0503,"",183.92
512,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0504,"",41.65
513,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0505,2nd Crs,243.79
514,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0506,"",26.73
515,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0507,9th Crs,154.83
516,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0508,"",23.18
517,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0509,8th Crs,156.54
518,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0510,"",35.46
519,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0511,3rd Crs,506.87
520,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0512,Chandrashekar Rd,525.64
521,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0513,"",122.76
522,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0514,1st Main Rd,242.06
523,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0515,4th Crs,192.6
524,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0516,"",58.33
525,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0517,7th Crs,158.75
526,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0518,"",56.28
527,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0519,6th Crs,55.47
528,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0520,1st Crs,294.37
529,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0521,5th Crs,192.06
530,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0522,"",48.41
531,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0523,"",123.39
532,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0524,"",244.1
533,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0525,"",40.86
534,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0526,"",175.68
535,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0527,"",43.33
536,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0528,E Crs,252.84
537,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0529,"",237.37
