﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
231,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",PAWAR PARSHURAM TIPANNA,"","","","","","",10809,Independent,IND,"",234,6,"",7,29437,0.795,"","",29437,"","","",""
232,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",KAMBLE REKHA ISHWAR,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",869,7,"",9,29437,2.952,"","",29437,"","","",""
233,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",NOTA,"","","","","","",u10003,"","","",742,7,"",6,29437,2.521,"","",29437,"","","",""
234,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",PURANIK NILIMA VYANKTESH,"","","","","","",10809,Independent,IND,"",217,7,"",7,29437,0.737,"","",29437,"","","",""
235,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",DUPATE SUNIL VASANT,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",230,7,"",7,29437,0.781,"","",29437,"","","",""
236,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",GAIKWAD RAMA LAXMAN,"","","","","","",12285,Republican Party of India (A),RPI(A),"",479,8,"",9,29437,1.627,"","",29437,"","","",""
237,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",NOTA,"","","","","","",u10003,"","","",839,8,"",7,29437,2.85,"","",29437,"","","",""
238,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",NOTA,"","","","","","",u10003,"","","",708,8,"",7,29437,2.405,"","",29437,"","","",""
239,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",WALKE SHOBHA SAHADEV,"","","","","","",5792,Nationalist Congress Party,NCP,"",196,9,"",9,29437,0.666,"","",29437,"","","",""
240,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,9,9,"","",NOTA,"","","","","","",u10003,"","","",1209,10,"",9,29437,4.107,"","",29437,"","","",""
241,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",GORKHE ANURADHA GANPAT,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11809,1,"",7,26199,45.074,"","",26199,"","","",""
242,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Gholave Keshav Hanumant,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8992,1,"",9,26200,34.321,"","",26200,"","","",""
243,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",KADAM MANGALA ASHOK,"","","","","","",5792,Nationalist Congress Party,NCP,"",10716,1,"",5,26200,40.901,"","",26200,"","","",""
244,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",HINGE TUSHAR RAGHUNATH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11299,1,"",9,26200,43.126,"","",26200,"","","",""
245,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",KAMBLE ASHWINI MAHAVIR,"","","","","","",5792,Nationalist Congress Party,NCP,"",6494,2,"",7,26199,24.787,"","",26199,"","","",""
246,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BAHIRWADE NARAYAN SADASHIV,"","","","","","",5792,Nationalist Congress Party,NCP,"",8862,2,"",9,26200,33.824,"","",26200,"","","",""
247,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",chandgude supriya mahesh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9933,2,"",5,26200,37.912,"","",26200,"","","",""
248,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",DATIR DILIP DAGADU,"","","","","","",5792,Nationalist Congress Party,NCP,"",5508,2,"",9,26200,21.023,"","",26200,"","","",""
249,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",tayade rajani shankar,"","","","","","",18691,Shivsena,SHS,"",3019,3,"",7,26199,11.523,"","",26199,"","","",""
250,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",WAGHERE KERAN NANASAHEB,"","","","","","",18691,Shivsena,SHS,"",4426,3,"",9,26200,16.893,"","",26200,"","","",""
251,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BABAR SHARADA PRAKASH,"","","","","","",18691,Shivsena,SHS,"",2881,3,"",5,26200,10.996,"","",26200,"","","",""
252,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BABAR YOGESH MADHUKAR,"","","","","","",10809,Independent,IND,"",4438,3,"",9,26200,16.939,"","",26200,"","","",""
253,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BHOSALE RAMA SATISH,"","","","","","",1605,Indian National Congress,BJP,"",2191,4,"",7,26199,8.363,"","",26199,"","","",""
254,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Sangam Ismail Khajahussain,"","","","","","",1605,Indian National Congress,BJP,"",1532,4,"",9,26200,5.847,"","",26200,"","","",""
255,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Sayyed Nasima Hamid,"","","","","","",1605,Indian National Congress,BJP,"",1475,4,"",5,26200,5.63,"","",26200,"","","",""
256,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",PATIL PANDURANG DINKAR,"","","","","","",18691,Shivsena,SHS,"",2397,4,"",9,26200,9.149,"","",26200,"","","",""
257,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BANSODE SHARADA RAJU,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",871,5,"",7,26199,3.325,"","",26199,"","","",""
258,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Chavan Nitin Kisan,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",601,5,"",9,26200,2.294,"","",26200,"","","",""
259,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",kulkarni vidya deepak,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",573,5,"",5,26200,2.187,"","",26200,"","","",""
260,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",kalse vitthal baburao,"","","","","","",1605,Indian National Congress,BJP,"",1087,5,"",9,26200,4.149,"","",26200,"","","",""
261,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",gaikwad rupali anna,"","","","","","",7425,Samajwadi Party,SP,"",495,6,"",7,26199,1.889,"","",26199,"","","",""
262,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",PAWAR DIPAK KISAN,"","","","","","",7425,Samajwadi Party,SP,"",512,6,"",9,26200,1.954,"","",26200,"","","",""
263,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",NOTA,"","","","","","",u10003,"","","",622,6,"",5,26200,2.374,"","",26200,"","","",""
264,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",BHOSALE ATUL ADINATH,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",592,6,"",9,26200,2.26,"","",26200,"","","",""
265,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Khilare Meenatai Yadav,"","","","","","",5792,Nationalist Congress Party,NCP,"",176,7,"",7,26199,0.672,"","",26199,"","","",""
266,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Gagade Sandeep Deepak,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",317,7,"",9,26200,1.21,"","",26200,"","","",""
267,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",WAGHERE RAMDAS TUKARAM,"","","","","","",10809,Independent,IND,"",139,7,"",9,26200,0.531,"","",26200,"","","",""
268,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",NOTA,"","","","","","",u10003,"","","",1144,8,"",7,26199,4.367,"","",26199,"","","",""
269,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",Pawar Santosh Gurunath,"","","","","","",10809,Independent,IND,"",218,8,"",9,26200,0.832,"","",26200,"","","",""
270,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",jadhav balaji khandu,"","","","","","",10809,Independent,IND,"",134,8,"",9,26200,0.511,"","",26200,"","","",""
271,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",pawar sanjay narayan,"","","","","","",10809,Independent,IND,"",152,9,"",9,26200,0.58,"","",26200,"","","",""
272,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",MAHABALESHWARKAR SHISHIR YASHWANT,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",97,9,"",9,26200,0.37,"","",26200,"","","",""
273,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",NOTA,"","","","","","",u10003,"","","",588,10,"",9,26200,2.244,"","",26200,"","","",""
274,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,"","",NOTA,"","","","","","",u10003,"","","",509,10,"",9,26200,1.943,"","",26200,"","","",""
275,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",BOBADE ASHWINI BHIMA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9114,1,"",15,23611,38.601,"","",23611,"","","",""
276,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",NAGARGOJE YOGITA DNYANESHWAR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9581,1,"",7,23609,40.582,"","",23609,"","","",""
277,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Newale Sanjay Baban,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8101,1,"",10,23611,34.31,"","",23611,"","","",""
278,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Pawar Eknath Raosaheb,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7494,1,"",13,23611,31.739,"","",23611,"","","",""
279,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",SALVE SHILPA UMESH,"","","","","","",18691,Shivsena,SHS,"",5316,2,"",15,23611,22.515,"","",23611,"","","",""
280,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Somwanshi Kalpana Anil,"","","","","","",18691,Shivsena,SHS,"",5666,2,"",7,23609,23.999,"","",23609,"","","",""
281,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",SANAP SACHIN PRABHAKAR,"","","","","","",18691,Shivsena,SHS,"",7393,2,"",10,23611,31.312,"","",23611,"","","",""
282,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",JARE SACHIN VASANT,"","","","","","",18691,Shivsena,SHS,"",5278,2,"",13,23611,22.354,"","",23611,"","","",""
283,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",DHENDE GANGA SANJAY,"","","","","","",5792,Nationalist Congress Party,NCP,"",3644,3,"",15,23611,15.433,"","",23611,"","","",""
284,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Thombare Subhadra Ishwar,"","","","","","",5792,Nationalist Congress Party,NCP,"",4684,3,"",7,23609,19.84,"","",23609,"","","",""
285,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",THORAT EKNATH DADA,"","","","","","",5792,Nationalist Congress Party,NCP,"",4143,3,"",10,23611,17.547,"","",23611,"","","",""
286,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Malekar Nikhil Sudam,"","","","","","",10809,Independent,IND,"",4650,3,"",13,23611,19.694,"","",23611,"","","",""
287,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Thosar Ilabai Ashok,"","","","","","",12285,Republican Party of India (A),RPI(A),"",1111,4,"",15,23611,4.705,"","",23611,"","","",""
288,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",JADHAV KAMAL VIJAY,"","","","","","",18691,Shivsena,SHS,"",818,4,"",7,23609,3.465,"","",23609,"","","",""
289,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",KHARAT ASHOK GORAKH,"","","","","","",6792,Rashtriya Samaj Paksha,RSPS,"",965,4,"",10,23611,4.087,"","",23611,"","","",""
290,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",MAGAR ASHOK JAGANNATH,"","","","","","",5792,Nationalist Congress Party,NCP,"",2011,4,"",13,23611,8.517,"","",23611,"","","",""
291,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",KHAWALE USHA HIRAMAN,"","","","","","",1605,Indian National Congress,BJP,"",951,5,"",15,23611,4.028,"","",23611,"","","",""
292,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Sonwane Mangala Ashok,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",788,5,"",7,23609,3.338,"","",23609,"","","",""
293,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",KASBE VISHAL SHRIKANT,"","","","","","",1605,Indian National Congress,BJP,"",740,5,"",10,23611,3.134,"","",23611,"","","",""
294,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Thombare Ishwar Bapurao,"","","","","","",10809,Independent,IND,"",1083,5,"",13,23611,4.587,"","",23611,"","","",""
295,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",JADHAV KIRTI MARUTI,"","","","","","",10809,Independent,IND,"",909,6,"",15,23611,3.85,"","",23611,"","","",""
296,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",DARADE JANABAI(APARNA) GANESH,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",605,6,"",7,23609,2.563,"","",23609,"","","",""
297,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",KAMBLE BABASAHEB GOVIND,"","","","","","",16651,Bahujan Samaj Party,BSP,"",682,6,"",10,23611,2.888,"","",23611,"","","",""
298,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",GAIKWAD VINOD JAGANNATH,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",648,6,"",13,23611,2.744,"","",23611,"","","",""
299,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",RAVAL PRIYANKA NILESH,"","","","","","",16651,Bahujan Samaj Party,BSP,"",476,7,"",15,23611,2.016,"","",23611,"","","",""
300,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",KHANDAGALE SHOBHA MANGESH,"","","","","","",10809,Independent,IND,"",460,7,"",7,23609,1.948,"","",23609,"","","",""
301,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Jagtap Kashinath Sambhaji,"","","","","","",10809,Independent,IND,"",342,7,"",10,23611,1.448,"","",23611,"","","",""
302,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",GAIKWAD SUNIL PRABHU,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",458,7,"",13,23611,1.94,"","",23611,"","","",""
303,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",DHAS ASHA BABASAHEB,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",377,8,"",15,23611,1.597,"","",23611,"","","",""
304,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",NOTA,"","","","","","",u10003,"","","",1007,8,"",7,23609,4.265,"","",23609,"","","",""
305,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",YADAV SANTOSH SIDDHANATH,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",320,8,"",10,23611,1.355,"","",23611,"","","",""
306,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Waghmare Manohar Gorakh,"","","","","","",1605,Indian National Congress,BJP,"",445,8,"",13,23611,1.885,"","",23611,"","","",""
307,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",ZENDE ROHINI SANDEEP,"","","","","","",10809,Independent,IND,"",318,9,"",15,23611,1.347,"","",23611,"","","",""
308,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",kamble tammanna shikandar,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",179,9,"",10,23611,0.758,"","",23611,"","","",""
309,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",DAGADE ARUN RAMA,"","","","","","",16651,Bahujan Samaj Party,BSP,"",350,9,"",13,23611,1.482,"","",23611,"","","",""
310,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",OVHAL SHAMAL KAILAS,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",286,10,"",15,23611,1.211,"","",23611,"","","",""
311,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",shahade sukhada sudhir,"","","","","","",10809,Independent,IND,"",165,10,"",10,23611,0.699,"","",23611,"","","",""
312,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Yalamale Gajanand Tippanna,"","","","","","",10809,Independent,IND,"",275,10,"",13,23611,1.165,"","",23611,"","","",""
313,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Waghmare Nutan Pramod,"","","","","","",10809,Independent,IND,"",249,11,"",15,23611,1.055,"","",23611,"","","",""
314,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",NOTA,"","","","","","",u10003,"","","",581,11,"",10,23611,2.461,"","",23611,"","","",""
315,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",MATKAR SAKHARAM TUKARAM,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",219,11,"",13,23611,0.928,"","",23611,"","","",""
316,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",kamble Sunanda baban,"","","","","","",5792,Nationalist Congress Party,NCP,"",205,12,"",15,23611,0.868,"","",23611,"","","",""
317,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",OHOL SANJAY SAHEBRAO,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",142,12,"",13,23611,0.601,"","",23611,"","","",""
318,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Kamble Roshani Abhijit,"","","","","","",10809,Independent,IND,"",167,13,"",15,23611,0.707,"","",23611,"","","",""
319,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Telang Kishor Shivaji,"","","","","","",10809,Independent,IND,"",95,13,"",13,23611,0.402,"","",23611,"","","",""
320,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Gajarmal Veena Vishwas,"","","","","","",10809,Independent,IND,"",127,14,"",15,23611,0.538,"","",23611,"","","",""
321,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",NOTA,"","","","","","",u10003,"","","",463,14,"",13,23611,1.961,"","",23611,"","","",""
322,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",Kamble Ramabai Babasaheb,"","","","","","",1605,Bhartiya Janata Party,BJP,"",105,15,"",15,23611,0.445,"","",23611,"","","",""
323,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,"","",NOTA,"","","","","","",u10003,"","","",256,16,"",15,23611,1.084,"","",23611,"","","",""
324,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",Bhalekar Pravin Mahadev,"","","","","","",5792,Nationalist Congress Party,NCP,"",9822,1,"",3,25609,38.354,"","",25609,"","","",""
325,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",SONAWANE PORNIMA RAVINDRA,"","","","","","",5792,Nationalist Congress Party,NCP,"",9436,1,"",5,25609,36.846,"","",25609,"","","",""
326,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",Tamhane Sangita Prabhakar,"","","","","","",5792,Nationalist Congress Party,NCP,"",9352,1,"",7,25609,36.518,"","",25609,"","","",""
327,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",bhalekar pankaj Dattatraya,"","","","","","",5792,Nationalist Congress Party,NCP,"",9912,1,"",11,25609,38.705,"","",25609,"","","",""
328,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",MHETRE SURESH RANGNATH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9184,2,"",3,25609,35.862,"","",25609,"","","",""
329,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",VARNEKAR SHEETAL DHANANJAY,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8317,2,"",5,25609,32.477,"","",25609,"","","",""
330,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",BHALEKAR ARUNA DILIP,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8317,2,"",7,25609,32.477,"","",25609,"","","",""
331,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",BHALEKAR SHANTARAM KONDIBA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8124,2,"",11,25609,31.723,"","",25609,"","","",""
332,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",NARALE SUKADEO DNYANU,"","","","","","",18691,Shivsena,SHS,"",6125,3,"",3,25609,23.917,"","",25609,"","","",""
333,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",Bhalekar Asha Dayanand,"","","","","","",18691,Shivsena,SHS,"",6067,3,"",5,25609,23.691,"","",25609,"","","",""
334,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",Jadhav Vijaya Ashok,"","","","","","",18691,Shivsena,SHS,"",2755,3,"",7,25609,10.758,"","",25609,"","","",""
335,Maharashtra,2017,2017-02-21T00:00:00,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",THORAT RAVSAHEB CHANDRAKANT,"","","","","","",10809,Independent,IND,"",2696,3,"",11,25609,10.528,"","",25609,"","","",""
336,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",NOTA,"","","","","","",u10003,"","","",478,4,"",3,25609,1.867,"","",25609,"","","",""
337,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",GHULE SUREKHA RAGHUNANDAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",569,4,"",5,25609,2.222,"","",25609,"","","",""
338,Maharashtra,2017,2017-02-21T00:00:00,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,"","",Borate Nayana Kuldeep,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2600,4,"",7,25609,10.153,"","",25609,"","","",""
