﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
150,150,175,175-15-000013,WO-000083,2016-05-03T00:00:00,2082425,231773,1850652,Excavation of accumulated earth in slushy condition in SWD to prevent flooding from Vakil Marina apartment to Madiwala tank weir in ward No. 175 Bommanahalli (Ch 1600.00 to 3375.00 mtrs) (Emg Grant),"Sri K Lokaraju, Venkateshwara Construction"
151,151,188,188-15-000010,WO-000084,2016-05-03T00:00:00,2079561,231455,1848106,Excavation of accumulated earth in slushy condition in SWD to prevent flooding from 29th main to Vakil Marina apartment in ward No. 188 Bilekahalli (Ch 0.00 to 1600.00 Mtrs) (Emg Grant),"Sri K Lokaraju, Venkateshwara construction"
152,152,193,193-16-000003,WO-000073,2016-05-03T00:00:00,961440,117008,844432,Improvements and clearance of foot path desilting and signage boards in ward No. 193 Arakere,G Sathish
153,153,193,193-16-000003,WO-000073,2016-05-03T00:00:00,516330,59967,456363,Improvements and clearance of foot path desilting and signage boards in ward No. 193 Arakere,G SATHISH
154,154,193,193-16-000003,WO-000073,2016-05-03T00:00:00,961440,117008,844432,Improvements and clearance of foot path desilting and signage boards in ward No. 193 Arakere,G Sathish
155,155,193,193-16-000003,WO-000073,2016-05-03T00:00:00,516330,59967,456363,Improvements and clearance of foot path desilting and signage boards in ward No. 193 Arakere,G SATHISH
156,156,184,184-16-000010,WO-000243,2016-10-03T00:00:00,207600,27915,179685,Maintainance works in ward no 184 uttarahalli B) Repairs to office building,Prakash
157,157,185,185-16-000019,WO-000260,2016-03-26T00:00:00,2480350,362360,2117990,Developmental works for providing Drinking water facility in Yelchenahalli Ward No 185,KRIDL
158,158,194,194-16-000018,WO-000259,2016-03-26T00:00:00,9906614,1556372,8350242,Development and improvements to roads and drains in main road and cross roads of ward No 194 Gottigere.,KRIDL
159,159,194,194-16-000017,WO-000258,2016-03-26T00:00:00,9542183,1398205,8143978,Developmental works for providing Drinking water facility in Gottigere Ward No 194,KRIDL
160,160,194,194-16-000003,WO-000250,2016-03-26T00:00:00,1914000,260420,1653580,Maintenance of Filling Pothole in ward no 194,VENKATAKRISHNA
161,161,195,195-15-000011,WO-000249,2016-03-26T00:00:00,729575,84669,644906,Maintenance and Emergency works in ward no 195,N nagaraju
162,162,196,196-16-000027,WO-000247,2016-03-26T00:00:00,4994647,784226,4210421,Improvements of roads and drains at Anjanapura Kembathahalli main road.,K.R.I.D.L
163,163,196,196-16-000028,WO-000248,2016-03-26T00:00:00,4996385,783475,4212910,Improvements of roads and drains at Gollahalli Hindu Burial ground in ward 196.,K.R.I.D.L
164,164,196,196-16-000025,WO-000245,2016-03-26T00:00:00,4999765,789970,4209795,Improvement of road and Drains at GIC layout and Narayananagara in Ward No 196,K.R.I.D.L
165,165,196,196-16-000026,WO-000246,2016-03-26T00:00:00,4997245,789610,4207635,Improvements of road and drains at Elethotada playa main road in Ward 196.,K.R.I.D.L
166,166,197,197-16-000029,WO-000244,2016-03-26T00:00:00,2981440,468300,2513140,Improvements and providing covering slabs to drains at Bikasipura in Ward 197.,KRIDL
167,167,190,190-16-000010,WO-000055,2016-03-27T00:00:00,1432047,186379,1245668,Improvements to road and drain at Hosapalya cross roads in ward no 190,B CHANDRASHEKAR
168,168,194,194-16-000016,WO-000033,2016-03-30T00:00:00,2498572,305826,2192746,IMPROVEMENTS TO PARKS AT ROYAL COUNTY IN WARD NO 194 GOTTIGERE,KRIDL
169,169,194,194-16-000015,WO-000029,2016-03-30T00:00:00,4996393,617237,4379156,IMPROVEMENTS TO PARKS AT ROYAL LAKE FRONT IN WARD NO 194 GOTTIGERE,KRIDL
170,170,197,197-16-000023,WO-000030,2016-03-30T00:00:00,4907868,605948,4301920,PROVIDING CHILDERN PALY EQUIPMENTS AND OTHER DEVELOPMENTAL WORKS AT DEVARAKERE PARK IN WARD NO 197 VASANTHA PURA,KRIDL
171,171,197,197-16-000026,WO-000031,2016-03-30T00:00:00,2989825,366257,2623568,IMPROVEMENTS TO PARKS AT DEVARA KERE IN WARD NO 197 VASANTHAPURA,KRIDL
172,172,197,197-16-000025,WO-000028,2016-03-30T00:00:00,2999019,367425,2631594,IMPROVEMENTS TO PARKS AT RAMANJANEYA NAGARA IN WARD NO 197 VASANTHAPURA,KRIDL
173,173,197,197-16-000024,WO-000032,2016-03-30T00:00:00,3982419,486955,3495464,IMPROVEMENTS TO PARKS AT NARAYANA NAGARA IN WARD NO 197 VASANTHAPURA,KRIDL
174,174,184,184-16-000018,WO-000261,2016-03-31T00:00:00,7457770,1096710,6361060,Developmental works for providing Drinking water facility in Uttarahalli Ward No 184,KRIDL
175,175,191,191-16-000019,WO-000268,2016-03-31T00:00:00,2474500,371310,2103190,Developmental works for providing Drinking water facility in Singasandra Ward No 191,KRIDL
176,176,192,192-16-000028,WO-000275,2016-03-31T00:00:00,6389370,993680,5395690,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
177,177,192,192-16-000028,WO-000275,2016-03-31T00:00:00,3401860,566665,2835195,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
178,178,192,192-16-000028,WO-000275,2016-03-31T00:00:00,6389370,993680,5395690,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
179,179,192,192-16-000028,WO-000275,2016-03-31T00:00:00,3401860,566665,2835195,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
180,180,192,192-16-000022,WO-000270,2016-03-31T00:00:00,4800270,703040,4097230,Drilling of Borewells and fixing of pump and motors in various areas in Chikka Begur village Ward No 192 Begur,KRIDL
181,181,192,192-16-000021,WO-000269,2016-03-31T00:00:00,4820860,705830,4115030,Drilling of Borewells and fixing of pump and motors in various areas of Begur villagein Ward No 192 Begur,KRIDL
182,182,192,192-16-000025,WO-000273,2016-03-31T00:00:00,4851100,710670,4140430,Drilling of Borewells and fixing of pump and motors in Bertena agrahara and Basavanapura and various areas in Ward No 192 Begur,KRIDL
183,183,192,192-16-000028,WO-000275,2016-03-31T00:00:00,6389370,993680,5395690,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
184,184,192,192-16-000028,WO-000275,2016-03-31T00:00:00,3401860,566665,2835195,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
185,185,192,192-16-000028,WO-000275,2016-03-31T00:00:00,6389370,993680,5395690,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
186,186,192,192-16-000028,WO-000275,2016-03-31T00:00:00,3401860,566665,2835195,Development and improvements to roads and drains in main road and cross roads of ward No 192 Begur.,KRIDL
187,187,192,192-16-000023,WO-000271,2016-03-31T00:00:00,4788870,707060,4081810,Drilling of Borewells and fixing of pump and motors in Subashnagar Basavapura Doddakamanahalli and various areas in Ward No 192 Begur,KRIDL
188,188,192,192-16-000026,WO-000274,2016-03-31T00:00:00,4811940,708200,4103740,Drilling of Borewells and fixing of pump and motors in cross roads of Begur Village in Ward No 192,KRIDL
189,189,192,192-16-000024,WO-000272,2016-03-31T00:00:00,4860000,717225,4142775,Drilling of Borewells and fixing of pump and motors in Chikamanhalli Kalenagrahara and various areas in Ward No 192 Begur,KRIDL
190,190,195,195-16-000016,WO-000276,2016-03-31T00:00:00,2497990,372730,2125260,Developmental works for providing Drinking water facility in Konankunte Ward No 195,KRIDL
191,191,196,196-16-000023,WO-000277,2016-03-31T00:00:00,2460950,368830,2092120,Developmental works for providing Drinking water facility in Anjanapura Ward No 196,KRIDL
192,192,185,185-14-000015,WO-000005,2016-01-04T00:00:00,5851950,2721050,3130900,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
193,193,185,185-14-000015,WO-000005,2016-01-04T00:00:00,2325950,0,2325950,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
194,194,185,185-14-000015,WO-000005,2016-01-04T00:00:00,5851950,2721050,3130900,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
195,195,185,185-14-000015,WO-000005,2016-01-04T00:00:00,2325950,0,2325950,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
196,196,185,185-14-000015,WO-000005,2016-01-04T00:00:00,5851950,2721050,3130900,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
197,197,185,185-14-000015,WO-000005,2016-01-04T00:00:00,2325950,0,2325950,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
198,198,185,185-14-000015,WO-000005,2016-01-04T00:00:00,5851950,2721050,3130900,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
199,199,185,185-14-000015,WO-000005,2016-01-04T00:00:00,2325950,0,2325950,Remodeling of damaged SWD RN-212 at Kanakanagara from Ch: 325.00 to 425.00m in Yelachenahalli ward no.185,K.Seshadri
200,200,197,197-16-000005,WO-000184,2016-01-04T00:00:00,1680940,221450,1459490,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
201,201,197,197-16-000005,WO-000184,2016-01-04T00:00:00,403510,47510,356000,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
202,202,197,197-16-000005,WO-000184,2016-01-04T00:00:00,1680940,221450,1459490,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
203,203,197,197-16-000005,WO-000184,2016-01-04T00:00:00,403510,47510,356000,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
204,204,197,197-16-000005,WO-000184,2016-01-04T00:00:00,1680940,221450,1459490,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
205,205,197,197-16-000005,WO-000184,2016-01-04T00:00:00,403510,47510,356000,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
206,206,197,197-16-000005,WO-000184,2016-01-04T00:00:00,1680940,221450,1459490,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
207,207,197,197-16-000005,WO-000184,2016-01-04T00:00:00,403510,47510,356000,Annual maintainance of UGD system in ward no 197 Vasanthapura,Boregowda H B
208,208,184,184-16-000007,WO-000002,2016-04-13T00:00:00,742685,46635,696050,Providing electrical works in ward no 184 uttarahalli,M/s. Ramya Electrical
209,209,189,189-16-000013,WO-000003,2016-04-13T00:00:00,392752,25245,367507,Providing New lights in ward No. 189 Hongasandra,M/s. Ramya Electrical
210,210,191,191-16-000014,WO-000001,2016-04-13T00:00:00,471528,11250,460278,Providing new street light fittings in ward No 191 Singasandra POW 2015-16,M/s. AK Enterprises
211,211,174,174-16-000012,WO-000003,2016-04-18T00:00:00,785569,101338,684231,Improvements to road and drain at Ibbaluru Village in ward no 174,K C KRISHNA REDDY
212,212,185,185-16-000013,WO-000004,2016-04-18T00:00:00,1993854,232365,1761489,"Drilling of 165 mm Dia New borewell and providing pump,motor GI Pipe,Pipe line Accessaries and commissing in yelechenahalli in ward no 185",N Damodaram
213,213,185,185-16-000010,WO-000003,2016-04-18T00:00:00,249985,31625,218360,Maintainance works in ward no 185 Yelechenahalli. A) Repairs to culverts and drains,SRINIVAS M
214,214,185,185-16-000008,WO-000002,2016-04-18T00:00:00,614200,71621,542579,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
215,215,185,185-16-000008,WO-000002,2016-04-18T00:00:00,557300,66575,490725,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
216,216,185,185-16-000008,WO-000002,2016-04-18T00:00:00,614200,71621,542579,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
217,217,185,185-16-000008,WO-000002,2016-04-18T00:00:00,557300,66575,490725,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
218,218,185,185-16-000008,WO-000002,2016-04-18T00:00:00,614200,71621,542579,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
219,219,185,185-16-000008,WO-000002,2016-04-18T00:00:00,557300,66575,490725,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
220,220,185,185-16-000008,WO-000002,2016-04-18T00:00:00,614200,71621,542579,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
221,221,185,185-16-000008,WO-000002,2016-04-18T00:00:00,557300,66575,490725,Annual maintainance engage tractor and labour in yelechenahalli in ward no 185,SRINIVAS
222,222,192,192-16-000012,WO-000004,2016-04-25T00:00:00,1123182,69780,1053402,Providing Street lights in ward No 192 Begur (POW 2015-16),M/s. Ramya Electrical
223,223,174,174-16-000032,WO-000015,2016-04-26T00:00:00,2998283,410764,2587519,Improvements and maintenance to crematorium in HSR Layout in ward 174 (Bommanahalli Burial Ground),KRIDL
224,224,184,184-15-000045,WO-000009,2016-05-05T00:00:00,2930000,373420,2556580,Drilling of new 165 mm dia borewells and distibution of pipe line in ward No. 184 Uttarahalli,N K MOHAN MURALI
225,225,185,185-16-000011,WO-000010,2016-05-05T00:00:00,199540,23755,175785,Maintainance works in ward no 185 Yelechenahalli. B) Repairs to office building,SRINIVAS M
226,226,185,185-16-000006,WO-00013A,2016-05-05T00:00:00,1463370,207480,1255890,Improvements to roads and providing asphalting in nanjappa layout at yelechenahalli in ward no 185,MANJUNATHA K
227,227,185,185-16-000005,WO-000012,2016-05-05T00:00:00,1461590,207260,1254330,Improvements to roads and providing asphalting behind Balamuri Ganapathi Temple in yelechenahalli in ward no 185,K.Manjunath
228,228,196,196-16-000013,WO-000006,2016-05-05T00:00:00,5228660,731730,4496930,Improvements of Roads and Drains at Sindhi layout Main Roads in ward no 196,V.Venkataraju
229,229,197,197-16-000003,WO-000014,2016-05-05T00:00:00,1493650,205370,1288280,Pot holes filling in ward no 197 Vasanthapura.,Manjunath K
230,230,175,175-16-000010,WO-000005,2016-06-05T00:00:00,742163,45510,696653,Providing sodium vapour lamps and repairs to street lights in ward No. 175 Bommanahalli,M/s Raj Electricals
231,231,196,196-16-000037,WO-000024,2016-11-05T00:00:00,2030142,277375,1752767,Improvements to roads and drains at Surrounding areas of Bhaskar nagara in ward no 196,Rudresh.A
232,232,184,184-16-000019,WO-000001,2016-12-05T00:00:00,3589550,231500,3358050,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
233,233,184,184-16-000019,WO-000001,2016-12-05T00:00:00,740300,76600,663700,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
234,234,184,184-16-000019,WO-000001,2016-12-05T00:00:00,3589550,231500,3358050,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
235,235,184,184-16-000019,WO-000001,2016-12-05T00:00:00,740300,76600,663700,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
236,236,184,184-16-000019,WO-000001,2016-12-05T00:00:00,3589550,231500,3358050,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
237,237,184,184-16-000019,WO-000001,2016-12-05T00:00:00,740300,76600,663700,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
238,238,184,184-16-000019,WO-000001,2016-12-05T00:00:00,3589550,231500,3358050,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
239,239,184,184-16-000019,WO-000001,2016-12-05T00:00:00,740300,76600,663700,Construction of RCC box culvert across SWD RN-242 at Uttarahalli tank weir for Uttarahalli- kengeri main road in ward No. 184 in Bommanahalli zone ( Ch 25.00 to 40.00 m),Sri.M.Nagaraj
240,240,184,184-16-000027,WO-000030,2016-05-16T00:00:00,2584350,355730,2228620,Improvements and asphalting the roads from Ittamadu main road Via Sri Rama apartment to naidu layout in ward no 184,A Rudresh
241,241,187,187-16-000020,WO-000002,2016-05-16T00:00:00,3186600,214900,2971700,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
242,242,187,187-16-000020,WO-000002,2016-05-16T00:00:00,902650,64250,838400,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
243,243,187,187-16-000020,WO-000002,2016-05-16T00:00:00,3186600,214900,2971700,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
244,244,187,187-16-000020,WO-000002,2016-05-16T00:00:00,902650,64250,838400,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
245,245,187,187-16-000020,WO-000002,2016-05-16T00:00:00,3186600,214900,2971700,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
246,246,187,187-16-000020,WO-000002,2016-05-16T00:00:00,902650,64250,838400,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
247,247,187,187-16-000020,WO-000002,2016-05-16T00:00:00,3186600,214900,2971700,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
248,248,187,187-16-000020,WO-000002,2016-05-16T00:00:00,902650,64250,838400,Construction of SWD in Abhaya reddy layout 29th main Puttenahalli in Puttenahalli ward no:187.(Balance work).,K K HARISH
249,249,196,196-16-000029,WO-000006,2016-05-18T00:00:00,786115,48200,737915,"Providing street light fittings, Control switches, control wire and panel boards in ward no-196, Anjanapura.",M/s. Sree Sreekanteswra Electricals
250,250,175,175-16-000018,WO-000007,2016-05-23T00:00:00,1066748,65700,1001048,"Providing street light fittings, Control switches and control wire in ward no-175, Bommanahalli.",M/s.Thripuramba Electrical Enterprises.
251,251,185,185-16-000021,WO-000008,2016-05-23T00:00:00,738821,45595,693226,"Providing street light fittings, Control switches, control wire and panel boards in ward no-185, Yelachenahalli.",M/s Gaganashree Electricals
252,252,174,174-16-000033,WO-000009,2016-05-26T00:00:00,384060,23870,360190,"Providing damaged park light fittings, U.G cable and control panel to parks in ward no-174,188 and 193",M/s. Lakshmikantha electricals
253,253,188,188-16-000020,WO-000010,2016-05-31T00:00:00,956231,142490,813741,Providing Street light in ward 188,M/s.Technical Manager KRIDL
254,254,197,197-16-000030,WO-000034,2016-06-06T00:00:00,2994926,386380,2608546,Development of New Park ( Pakshi Vana) in Ward No 197 Vasanthpura ward.,KRIDL
255,255,196,196-16-000014,WO-000007,2016-06-20T00:00:00,5226305,739795,4486510,Improvements of Roads and Drains at Sindhi layout Cross Roads in ward no 196,Sri Gopal.G
256,256,187,187-16-000012,WO-000032,2016-06-27T00:00:00,648295,74556,573739,Providing Drilling of Borewell and Electric at Nanjundeswara Park in Ward No187.,RAMESH K
257,257,187,187-16-000013,WO-000037,2016-07-18T00:00:00,617353,70629,546724,Providing Drilling of Borewell and Electric at Vinayaka Cricle in Ward No187.,RAMESH K
258,258,187,187-16-000014,WO-000036,2016-07-18T00:00:00,597933,68464,529469,Providing Drilling of Borewell and Electric at Annaiah Reddy Layout in Ward No187.,RAMESH K
259,259,193,193-16-000010,WO-000038,2016-07-18T00:00:00,623982,71134,552848,Providing Drilling of Borewell and Electric Pipe Line and all Assocesires in ward No 193 Arakere,RAMESH K
260,260,175,175-15-000015,WO-000040,2016-07-19T00:00:00,995431,128410,867021,Potholes filling during summer in ward No. 175 Bommanahalli for 2014-15,PARTHASARATHI B G
261,261,175,175-14-000002,WO-000031,2016-07-24T00:00:00,2081331,273941,1807390,Reasphalting and improvements to drain from Devaraj house to Muneshwara temple near Presidency school in ward No. 175 Bommanahalli,C Somashekar
262,262,195,195-16-000017,WO-000030,2016-04-08T00:00:00,7907200,540200,7367000,Construction of Storm Water Drain from Ramaiah city to Puttenahalli tank in Konanakunte ward no:195.,S.R.Giriraju
263,263,191,191-16-000023,WO-000104,2016-12-08T00:00:00,4961790,2461790,2500000,Improvements to roads and Drains in Vinayaka Layout and surrounding areas of Naganathapura village in ward no 191,Kempananjegowda
264,264,175,175-16-000015,WO-000017,2016-08-16T00:00:00,9897778,1344998,8552780,Development and improvements to roads and drains in main road and cross roads of ward No 175 Bommanahalli.,KRIDL
265,265,187,187-16-000015,WO-000047,2016-08-16T00:00:00,3270813,403848,2866965,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
266,266,187,187-16-000015,WO-000047,2016-08-16T00:00:00,4288653,550991,3737662,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
267,267,187,187-16-000015,WO-000047,2016-08-16T00:00:00,3270813,403848,2866965,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
268,268,187,187-16-000015,WO-000047,2016-08-16T00:00:00,4288653,550991,3737662,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
269,269,187,187-16-000015,WO-000047,2016-08-16T00:00:00,3270813,403848,2866965,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
270,270,187,187-16-000015,WO-000047,2016-08-16T00:00:00,4288653,550991,3737662,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
271,271,187,187-16-000015,WO-000047,2016-08-16T00:00:00,3270813,403848,2866965,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
272,272,187,187-16-000015,WO-000047,2016-08-16T00:00:00,4288653,550991,3737662,Improvements to roads and drains in Murthappa garden area in ward No. 187,LAKSHMI KANTHA ( HD INFRASTRUCTURES)
273,273,188,188-16-000011,WO-000045,2016-08-16T00:00:00,7982299,1029716,6952583,Reasphalting to Munivenkatappa layout cross roads in ward No. 188,H SRINIVAS REDDY
274,274,190,190-16-000017,WO-000046,2016-08-16T00:00:00,6906769,890554,6016215,Providing and asphalting to Lakshmi layout main road and cross roads in ward No. 190,M RAMESH
275,275,187,187-16-000017,WO-000057,2016-08-18T00:00:00,11909976,1465377,10444599,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
276,276,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
277,277,187,187-16-000017,WO-000057,2016-08-18T00:00:00,5859808,741263,5118545,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
278,278,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
279,279,187,187-16-000017,WO-000057,2016-08-18T00:00:00,11909976,1465377,10444599,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
280,280,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
281,281,187,187-16-000017,WO-000057,2016-08-18T00:00:00,5859808,741263,5118545,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
282,282,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
283,283,187,187-16-000017,WO-000057,2016-08-18T00:00:00,11909976,1465377,10444599,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
284,284,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
285,285,187,187-16-000017,WO-000057,2016-08-18T00:00:00,5859808,741263,5118545,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
286,286,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
287,287,187,187-16-000017,WO-000057,2016-08-18T00:00:00,11909976,1465377,10444599,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
288,288,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
289,289,187,187-16-000017,WO-000057,2016-08-18T00:00:00,5859808,741263,5118545,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
290,290,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
291,291,187,187-16-000017,WO-000057,2016-08-18T00:00:00,11909976,1465377,10444599,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",LAKSHMI KANTAHA (H D INFRASRURES)
292,292,187,187-16-000017,WO-000057,2016-08-18T00:00:00,972325,97233,875092,"Service Providing for project management consultancy services including construction, supervision and quality control for the works which are carried by the Bommanahalli Division (3 packages Nagarothana Grant)",M/S RBI TECHNICAL SERVICES
