﻿_id,start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
623,2019-06-02T03:57:28,4096.8,00:18:15,"[[12.98064, 77.64429], [12.980229999999999, 77.64435999999999], [12.980099999999998, 77.64550999999999], [12.978619999999998, 77.64567999999998], [12.978479999999998, 77.64663999999999], [12.973139999999997, 77.64693999999999], [12.973019999999996, 77.64753999999999], [12.970659999999997, 77.64799], [12.970349999999996, 77.64913], [12.969919999999997, 77.64905], [12.970089999999997, 77.65201], [12.969709999999997, 77.65494000000001], [12.967559999999997, 77.65472000000001], [12.967179999999997, 77.65786000000001], [12.964399999999998, 77.65747000000002], [12.961349999999998, 77.65575000000001], [12.959339999999997, 77.65531000000001], [12.959349999999997, 77.65639000000002], [12.959619999999997, 77.65645000000002]]"
624,2019-06-02T03:58:30,6930.7,00:23:18,"[[12.99374, 77.73104], [12.992740000000001, 77.72845], [12.991800000000001, 77.7285], [12.99097, 77.7277], [12.989070000000002, 77.7273], [12.988610000000001, 77.72919], [12.989270000000001, 77.72606], [12.990860000000001, 77.72178000000001], [12.9921, 77.71956000000002], [12.99216, 77.71602000000001], [12.99003, 77.71360000000001], [12.98775, 77.70953000000002], [12.98522, 77.70815000000002], [12.98798, 77.70720000000001], [12.9887, 77.70235000000001], [12.98955, 77.69993000000001], [12.989149999999999, 77.69954000000001], [12.989279999999999, 77.69872000000001], [12.98843, 77.69844], [12.988629999999999, 77.69733000000001], [12.98448, 77.69775000000001], [12.983889999999999, 77.69580000000002], [12.980949999999998, 77.69521000000002], [12.980579999999998, 77.69699000000001], [12.982509999999998, 77.69763000000002], [12.982839999999998, 77.69817000000002], [12.982599999999998, 77.69882000000001], [12.982639999999998, 77.69823000000001], [12.982199999999999, 77.69810000000001]]"
625,2019-06-02T04:01:46,6471.1,00:28:12,"[[13.02005, 77.65078], [13.019319999999999, 77.65079], [13.01907, 77.64942], [13.018189999999999, 77.64921000000001], [13.017649999999998, 77.64540000000001], [13.015059999999998, 77.64485], [13.015029999999998, 77.64359], [13.013699999999998, 77.64323], [13.014119999999998, 77.64119000000001], [13.014029999999998, 77.63793000000001], [13.012979999999999, 77.63779000000001], [13.012989999999999, 77.63633000000002], [13.011399999999998, 77.63583000000001], [13.011429999999999, 77.63516000000001], [13.004219999999998, 77.63607000000002], [13.002639999999998, 77.63858000000002], [12.995939999999997, 77.64255000000001], [12.995359999999998, 77.64353000000001], [12.993359999999997, 77.64350000000002], [12.992379999999997, 77.64306000000002], [12.990569999999996, 77.64337000000002], [12.984789999999997, 77.64240000000002], [12.983519999999997, 77.63906000000003], [12.983939999999997, 77.63876000000003]]"
626,2019-06-02T04:01:54,4070.1,00:15:03,"[[12.98129, 77.70916], [12.98119, 77.70882], [12.98158, 77.70894], [12.9804, 77.71028], [12.98002, 77.70918999999999], [12.98199, 77.70839], [12.98497, 77.70814], [12.987870000000001, 77.70724], [12.98836, 77.70286], [12.9895, 77.69997000000001], [12.989099999999999, 77.69959], [12.989289999999999, 77.69874], [12.98838, 77.69841], [12.98855, 77.69735999999999], [12.98448, 77.69767999999999], [12.98383, 77.69582], [12.98231, 77.69565], [12.98309, 77.697], [12.982410000000002, 77.69871]]"
627,2019-06-02T04:04:31,1961.1,00:09:08,"[[18.49766, 73.82341], [18.49699, 73.82042], [18.49504, 73.81847], [18.49448, 73.81834], [18.493679999999998, 73.81715000000001], [18.49309, 73.81512000000001], [18.49615, 73.80843]]"
628,2019-06-02T04:04:39,1851.1,00:07:47,"[[12.84872, 77.65093], [12.84897, 77.65098], [12.84905, 77.65044], [12.85124, 77.651], [12.850810000000001, 77.65509999999999], [12.850340000000001, 77.65568999999999], [12.850320000000002, 77.65755999999999], [12.851140000000001, 77.6578], [12.8504, 77.66273]]"
629,2019-06-02T04:06:40,13374.4,00:51:16,"[[12.8856, 77.64565], [12.88534, 77.6456], [12.88614, 77.64946], [12.887699999999999, 77.64969], [12.889029999999998, 77.64909], [12.889819999999999, 77.64968], [12.891049999999998, 77.64904], [12.893609999999999, 77.65076], [12.898859999999999, 77.65119], [12.899569999999999, 77.64957], [12.89955, 77.64878999999999], [12.90226, 77.64838999999999], [12.90484, 77.64885], [12.90604, 77.64514], [12.905940000000001, 77.6444], [12.911930000000002, 77.64444], [12.911840000000002, 77.64293], [12.912180000000001, 77.64201000000001], [12.913820000000001, 77.64182000000001], [12.91454, 77.63807000000001], [12.919880000000001, 77.63831000000002], [12.92384, 77.63972000000003], [12.92509, 77.63742000000002], [12.9273, 77.63766000000003], [12.92821, 77.63668000000003], [12.92973, 77.63349000000002], [12.93108, 77.63398000000002], [12.9344, 77.63044000000002], [12.935270000000001, 77.63149000000003], [12.938600000000001, 77.63278000000003], [12.938870000000001, 77.63468000000003], [12.939850000000002, 77.63610000000003], [12.941950000000002, 77.63740000000003], [12.942120000000003, 77.63719000000003], [12.942480000000003, 77.63777000000003], [12.947110000000004, 77.64061000000004], [12.948160000000003, 77.64062000000004], [12.949520000000003, 77.63923000000004], [12.950220000000003, 77.63907000000005], [12.954250000000004, 77.64115000000005], [12.960090000000003, 77.64146000000005], [12.960500000000003, 77.64274000000005], [12.959500000000004, 77.65291000000005], [12.959680000000004, 77.65433000000004], [12.959370000000003, 77.65631000000005], [12.959660000000003, 77.65645000000005]]"
630,2019-06-02T04:10:58,5835.8,00:22:25,"[[12.9505, 77.71783], [12.95156, 77.71751], [12.95152, 77.71541], [12.95639, 77.71485000000001], [12.963970000000002, 77.71311000000001], [12.964400000000001, 77.71423000000001], [12.967390000000002, 77.71405000000001], [12.971400000000001, 77.71194000000001], [12.97769, 77.70965000000001], [12.98202, 77.70838], [12.98507, 77.70816], [12.99269, 77.70577], [12.99381, 77.70188], [12.99469, 77.70187]]"
631,2019-06-02T04:12:55,5180.3,00:22:17,"[[12.94929, 77.71803], [12.95162, 77.71737], [12.95153, 77.71553], [12.95101, 77.71533], [12.95145, 77.71370999999999], [12.94988, 77.71283], [12.95027, 77.7093], [12.94885, 77.70905], [12.94893, 77.7081], [12.948300000000001, 77.70798], [12.948220000000001, 77.70761], [12.948500000000001, 77.70429], [12.94973, 77.70176000000001], [12.95021, 77.69974], [12.94375, 77.69783000000001], [12.93977, 77.69570000000002]]"
632,2019-06-02T04:14:02,5754.1,00:21:26,"[[12.91942, 77.63412], [12.91965, 77.63359], [12.92079, 77.63388], [12.92104, 77.63321], [12.92473, 77.63409], [12.9255, 77.63362], [12.92574, 77.63462], [12.92945, 77.63428], [12.929799999999998, 77.63358000000001], [12.930909999999999, 77.63403000000001], [12.932189999999999, 77.63344000000001], [12.933489999999999, 77.63220000000001], [12.934159999999999, 77.63277000000001], [12.935459999999999, 77.63149000000001], [12.935709999999998, 77.63202000000001], [12.938529999999998, 77.63278000000001], [12.939009999999998, 77.63501000000001], [12.940009999999997, 77.6362], [12.947209999999997, 77.64061], [12.948089999999997, 77.64065], [12.949959999999997, 77.6391], [12.951989999999997, 77.63988], [12.950189999999997, 77.64118], [12.947269999999998, 77.64453], [12.945859999999998, 77.64674000000001]]"
633,2019-06-02T04:21:04,6459.3,00:24:11,"[[12.98212, 80.21162], [12.98263, 80.21659], [12.982330000000001, 80.21668], [12.98234, 80.21791], [12.981530000000001, 80.21838000000001], [12.981770000000001, 80.22015], [12.98107, 80.22098], [12.97752, 80.22122999999999], [12.97756, 80.22258], [12.9771, 80.22274999999999], [12.98167, 80.23044999999999], [12.982099999999999, 80.23170999999999], [12.981259999999999, 80.23455], [12.98139, 80.24368], [12.980799999999999, 80.24945], [12.980019999999998, 80.25281], [12.978969999999999, 80.25278999999999], [12.977049999999998, 80.2515], [12.973399999999998, 80.25037999999999], [12.970499999999998, 80.24971], [12.970109999999998, 80.25018]]"
634,2019-06-02T04:22:32,2933.7,00:00:40,"[[12.92284, 77.61496], [12.91132, 77.59165]]"
635,2019-06-02T04:25:39,3218.5,00:16:43,"[[12.94912, 77.70273], [12.95016, 77.69977], [12.94355, 77.69792], [12.94046, 77.6961]]"
636,2019-06-02T04:27:34,18894.6,00:51:40,"[[18.63306, 73.84862], [18.6323, 73.84877], [18.6326, 73.84983], [18.63233, 73.85003999999999], [18.63005, 73.85081], [18.627950000000002, 73.85229], [18.62657, 73.85244999999999], [18.62404, 73.85157], [18.62327, 73.85176], [18.62451, 73.85887], [18.62524, 73.86119], [18.626230000000003, 73.86241], [18.626840000000005, 73.86447], [18.628410000000006, 73.86663], [18.628950000000007, 73.86839], [18.633560000000006, 73.87502], [18.617120000000007, 73.87412], [18.613880000000005, 73.87291], [18.606820000000006, 73.87347], [18.601940000000006, 73.87277999999999], [18.595560000000006, 73.87349999999999], [18.586950000000005, 73.87526999999999], [18.582300000000004, 73.87517999999999], [18.579870000000003, 73.87637999999998], [18.575480000000002, 73.87669999999999], [18.572840000000003, 73.87816999999998], [18.572760000000002, 73.87926999999998], [18.575480000000002, 73.89933999999998], [18.57627, 73.90101999999997], [18.57872, 73.90386999999997], [18.57806, 73.90807999999997], [18.5667, 73.90659999999997], [18.56483, 73.90698999999996], [18.55586, 73.90651999999996], [18.5502, 73.90575999999996], [18.546, 73.90614999999995], [18.545189999999998, 73.91001999999996]]"
637,2019-06-02T04:32:38,7466.2,00:31:45,"[[12.96157, 77.60535], [12.96391, 77.60596], [12.96387, 77.60663], [12.96443, 77.60686], [12.96507, 77.60992], [12.968020000000001, 77.61179], [12.96841, 77.61411], [12.968110000000001, 77.61489], [12.965480000000001, 77.61779], [12.96559, 77.61953], [12.9665, 77.62019], [12.9672, 77.62141], [12.96694, 77.62358], [12.96617, 77.62513], [12.9636, 77.62648], [12.963059999999999, 77.62723], [12.962299999999999, 77.62865], [12.961359999999999, 77.63229], [12.961799999999998, 77.63417], [12.95967, 77.65082], [12.95948, 77.65646]]"
638,2019-06-02T04:34:51,4971.6,00:26:14,"[[12.96719, 77.69669], [12.968, 77.70146], [12.96622, 77.70227], [12.95692, 77.70119], [12.948, 77.69926], [12.942770000000001, 77.69740999999999], [12.939390000000001, 77.69546999999999], [12.937470000000001, 77.69364999999999], [12.93674, 77.69389999999999], [12.9365, 77.69509999999998], [12.934610000000001, 77.69491999999998], [12.933320000000002, 77.69561999999998]]"
639,2019-06-02T04:37:24,6344.5,00:26:53,"[[12.93447, 77.57219], [12.934989999999999, 77.57382000000001], [12.939739999999999, 77.57381000000001], [12.93991, 77.57298000000002], [12.94022, 77.57291000000002], [12.9409, 77.57375000000002], [12.94815, 77.57375000000002], [12.95164, 77.57646000000001], [12.95275, 77.57661000000002], [12.95323, 77.57763000000001], [12.956769999999999, 77.58141000000002], [12.963799999999999, 77.58528000000003], [12.966539999999998, 77.58734000000003], [12.967719999999998, 77.58749000000003], [12.968209999999997, 77.58947000000003], [12.971819999999997, 77.59376000000003], [12.966249999999997, 77.59524000000003], [12.965169999999997, 77.59596000000003], [12.965099999999998, 77.59655000000004], [12.965089999999998, 77.59627000000003]]"
640,2019-06-02T04:43:53,2097,00:09:06,"[[12.83999, 77.64699], [12.84172, 77.64738], [12.84063, 77.65202], [12.839170000000001, 77.65550999999999], [12.83904, 77.65906999999999], [12.841600000000001, 77.66029999999999], [12.842850000000002, 77.66005999999999]]"
641,2019-06-02T04:47:18,13234.3,00:37:31,"[[18.55593, 73.74972], [18.55363, 73.74965999999999], [18.552829999999997, 73.75160999999999], [18.552759999999996, 73.75229999999999], [18.553389999999997, 73.75325], [18.552659999999996, 73.75554], [18.553149999999995, 73.75738], [18.551949999999994, 73.76089999999999], [18.549159999999993, 73.76514999999999], [18.549059999999994, 73.76718], [18.548109999999994, 73.77067], [18.546709999999994, 73.77368], [18.544359999999994, 73.78112], [18.542619999999992, 73.79008], [18.540729999999993, 73.79361], [18.537149999999993, 73.79402], [18.538019999999992, 73.79696], [18.537749999999992, 73.80433], [18.539689999999993, 73.81196], [18.540279999999992, 73.81961], [18.541679999999992, 73.82419999999999], [18.542059999999992, 73.82887], [18.540909999999993, 73.83045], [18.539839999999995, 73.82983], [18.537629999999993, 73.83032], [18.52922999999999, 73.83005], [18.52106999999999, 73.82915], [18.52063999999999, 73.82937], [18.52028999999999, 73.83059], [18.51865999999999, 73.83038], [18.51558999999999, 73.82893], [18.514679999999988, 73.83184], [18.513489999999987, 73.83167], [18.513329999999986, 73.8309]]"
642,2019-06-02T04:49:42,2227,00:08:35,"[[12.93639, 77.70133], [12.93591, 77.70094], [12.93647, 77.69743], [12.93826, 77.69775], [12.9396, 77.69517], [12.942300000000001, 77.6967], [12.94232, 77.69559000000001], [12.94126, 77.69463], [12.94206, 77.69160000000001], [12.94281, 77.69083], [12.94285, 77.69017000000001]]"
643,2019-06-02T04:50:02,4347.7,00:20:34,"[[12.98379, 77.56397], [12.98389, 77.56405], [12.983870000000001, 77.56414], [12.983960000000002, 77.56430999999999], [12.98398, 77.56447999999999], [12.98404, 77.56470999999999], [12.984070000000001, 77.56496999999999], [12.984010000000001, 77.56500999999999], [12.983740000000001, 77.56503999999998], [12.98342, 77.56504999999999], [12.982990000000001, 77.56497999999999], [12.98291, 77.56497999999999], [12.98286, 77.565], [12.98283, 77.56506999999999], [12.98283, 77.56527999999999], [12.98277, 77.56545999999999], [12.982700000000001, 77.56580999999998], [12.982660000000001, 77.56614999999998], [12.982600000000001, 77.56644999999997], [12.982600000000001, 77.56660999999997], [12.982580000000002, 77.56663999999996], [12.982540000000002, 77.56665999999997], [12.982310000000002, 77.56666999999997], [12.982130000000002, 77.56670999999997], [12.982090000000001, 77.56673999999997], [12.982220000000002, 77.56709999999997], [12.982330000000001, 77.56745999999997], [12.98243, 77.56772999999997], [12.98254, 77.56809999999997], [12.98257, 77.56825999999997], [12.982700000000001, 77.56855999999996], [12.98286, 77.56879999999997], [12.98292, 77.56891999999996], [12.98293, 77.56899999999996], [12.98291, 77.56927999999996], [12.982890000000001, 77.56937999999997], [12.982840000000001, 77.56950999999997], [12.982750000000001, 77.56961999999997], [12.982510000000001, 77.56972999999998], [12.982230000000001, 77.56992999999999], [12.982030000000002, 77.57003999999999], [12.981870000000002, 77.57010999999999], [12.981380000000003, 77.57023999999998], [12.981260000000002, 77.57027999999998], [12.981020000000003, 77.57051999999999], [12.980820000000003, 77.57063], [12.980540000000003, 77.57083999999999], [12.980340000000004, 77.57108999999998], [12.980280000000004, 77.57122999999999], [12.980250000000003, 77.57138999999998], [12.980250000000003, 77.57159999999998], [12.980320000000003, 77.57208999999997], [12.980320000000003, 77.57220999999997], [12.980370000000002, 77.57242999999997], [12.980500000000003, 77.57276999999996], [12.980640000000003, 77.57333999999996], [12.980790000000002, 77.57437999999996], [12.980860000000002, 77.57464999999996], [12.980830000000001, 77.57469999999996], [12.98074, 77.57473999999996], [12.98062, 77.57473999999996], [12.9804, 77.57479999999997], [12.98003, 77.57484999999997], [12.979529999999999, 77.57494999999997], [12.979149999999999, 77.57504999999998], [12.979049999999999, 77.57509999999998], [12.97903, 77.57512999999997], [12.97902, 77.57519999999997], [12.97912, 77.57616999999996], [12.9791, 77.57677999999996], [12.97912, 77.57700999999996], [12.97917, 77.57715999999996], [12.97917, 77.57731999999996], [12.97914, 77.57761999999995], [12.979109999999999, 77.57874999999996], [12.979069999999998, 77.57929999999996], [12.979019999999998, 77.57961999999996], [12.979009999999999, 77.58003999999997], [12.978959999999999, 77.58048999999997], [12.978919999999999, 77.58069999999996], [12.97886, 77.58118999999996], [12.9788, 77.58129999999997], [12.97876, 77.58132999999997], [12.9787, 77.58132999999997], [12.97752, 77.58050999999996], [12.97698, 77.58015999999996], [12.97679, 77.58002999999997], [12.97641, 77.57963999999997], [12.97594, 77.57935999999997], [12.97571, 77.57916999999996], [12.97546, 77.57900999999997], [12.97528, 77.57885999999996], [12.97501, 77.57873999999997], [12.974689999999999, 77.57848999999997], [12.974409999999999, 77.57832999999998], [12.974219999999999, 77.57819999999998], [12.973759999999999, 77.57791999999998], [12.973299999999998, 77.57770999999998], [12.973259999999998, 77.57772999999999], [12.973229999999997, 77.57777999999999], [12.973129999999998, 77.57806], [12.973029999999998, 77.57822999999999], [12.972929999999998, 77.57847999999998], [12.972799999999998, 77.57869999999998], [12.972759999999997, 77.57893999999999], [12.972579999999997, 77.57927999999998], [12.972499999999997, 77.57955999999999], [12.972399999999997, 77.57972999999998], [12.972239999999998, 77.58011999999998], [12.972149999999997, 77.58044999999998], [12.971949999999998, 77.58065999999998], [12.971799999999998, 77.58086999999998], [12.971679999999997, 77.58115999999998], [12.971229999999997, 77.58196999999998], [12.970989999999997, 77.58225999999999], [12.970819999999996, 77.58241], [12.970699999999995, 77.5826], [12.970479999999995, 77.58279], [12.970269999999996, 77.58301], [12.970229999999995, 77.58303000000001], [12.970189999999995, 77.58302], [12.970029999999996, 77.58291], [12.969749999999996, 77.58281], [12.969539999999997, 77.58270999999999], [12.969299999999997, 77.58264999999999], [12.968759999999996, 77.58248999999999], [12.968459999999997, 77.58233], [12.968289999999996, 77.58219], [12.968179999999997, 77.58215], [12.967919999999996, 77.58202], [12.967749999999995, 77.58197], [12.967569999999995, 77.58185999999999], [12.967249999999995, 77.58174], [12.967109999999995, 77.58166], [12.966829999999995, 77.58145], [12.966659999999994, 77.58138000000001], [12.966569999999994, 77.58136], [12.966509999999994, 77.58139], [12.966399999999995, 77.58164], [12.966399999999995, 77.58166], [12.966429999999995, 77.58167]]"
644,2019-06-02T05:34:41,8087.3,00:35:01,"[[12.91893, 77.63319], [12.918479999999999, 77.63401], [12.916569999999998, 77.63382], [12.916089999999999, 77.63807], [12.91635, 77.63921], [12.91814, 77.64161], [12.923309999999999, 77.64621], [12.924209999999999, 77.64743], [12.924559999999998, 77.64909], [12.924039999999998, 77.6543], [12.921799999999998, 77.66083], [12.920839999999998, 77.66515000000001], [12.930209999999999, 77.68498000000001], [12.929219999999999, 77.68399000000001], [12.92789, 77.68113000000001], [12.92379, 77.68163000000001], [12.92182, 77.68047000000001], [12.92201, 77.67971000000001]]"
645,2019-06-02T05:37:08,3791.8,00:12:50,"[[12.95554, 77.62175], [12.95585, 77.62097], [12.95733, 77.62105], [12.95715, 77.62134999999999], [12.95756, 77.62151999999999], [12.960080000000001, 77.61986999999999], [12.96418, 77.61805], [12.96381, 77.61865], [12.96523, 77.61765], [12.96695, 77.61144999999999], [12.967820000000001, 77.61093], [12.97023, 77.61054], [12.96987, 77.61211], [12.973790000000001, 77.61281], [12.97366, 77.6141], [12.973920000000001, 77.61421]]"
646,2019-06-02T05:38:38,3186.3,00:14:03,"[[12.96904, 77.68395], [12.96842, 77.68645], [12.96729, 77.68703], [12.96805, 77.68736], [12.968119999999999, 77.68831], [12.968749999999998, 77.68834], [12.968839999999998, 77.68885], [12.971489999999998, 77.68954000000001], [12.971719999999998, 77.69323000000001], [12.979749999999997, 77.69476000000002], [12.980339999999998, 77.69548000000002], [12.980579999999998, 77.69698000000001], [12.981949999999998, 77.69714], [12.982729999999998, 77.69784], [12.982579999999999, 77.69877]]"
647,2019-06-02T05:40:52,10155,00:29:41,"[[12.88729, 77.57959], [12.88791, 77.57968], [12.88791, 77.58050999999999], [12.89057, 77.57994], [12.89044, 77.58153999999999], [12.89071, 77.58198999999999], [12.89258, 77.58202999999999], [12.89112, 77.58780999999999], [12.89206, 77.58943], [12.891860000000001, 77.58999999999999], [12.89249, 77.59026999999999], [12.89113, 77.59330999999999], [12.89034, 77.59375999999999], [12.89155, 77.59380999999999], [12.89112, 77.59438999999999], [12.89236, 77.59431], [12.89271, 77.59464999999999], [12.8933, 77.59715999999999], [12.89272, 77.59765999999999], [12.892430000000001, 77.59891999999999], [12.89408, 77.59882999999999], [12.896410000000001, 77.59931999999999], [12.896170000000001, 77.59947], [12.90051, 77.60099], [12.90595, 77.60172999999999], [12.905600000000002, 77.60660999999999], [12.905860000000002, 77.60861999999999], [12.905170000000002, 77.61040999999999], [12.904970000000002, 77.61235999999998], [12.909010000000002, 77.61400999999998], [12.908910000000002, 77.61495999999998], [12.909470000000002, 77.61519999999999], [12.915370000000003, 77.61639999999998], [12.914030000000002, 77.61775999999999], [12.916140000000002, 77.61861999999999], [12.917160000000003, 77.62271999999999], [12.920450000000002, 77.62072999999998], [12.920500000000002, 77.62171999999998]]"
648,2019-06-02T05:43:24,6769.5,00:28:30,"[[12.99388, 77.62703], [12.994000000000002, 77.6284], [12.994530000000001, 77.62911], [12.99501, 77.62783], [12.995550000000001, 77.62768], [12.999400000000001, 77.62876], [13.00078, 77.62697], [13.001520000000001, 77.62724], [13.002170000000001, 77.62582], [13.004560000000001, 77.62641], [13.004950000000001, 77.62699], [13.00689, 77.62772000000001], [13.00642, 77.62941000000001], [13.00759, 77.62995000000001], [13.00759, 77.63126000000001], [13.008320000000001, 77.63229000000001], [13.01063, 77.63246000000001], [13.01111, 77.63498000000001], [13.0115, 77.63511000000001], [13.01139, 77.63598000000002], [13.011650000000001, 77.63602000000002], [13.011170000000002, 77.63951000000002], [13.014760000000003, 77.63920000000002], [13.021600000000003, 77.63953000000002], [13.021920000000003, 77.63961000000002], [13.021750000000003, 77.64001000000002], [13.022460000000002, 77.64014000000002], [13.022350000000003, 77.64094000000001], [13.023750000000003, 77.64111000000001], [13.023450000000004, 77.64215000000002], [13.023780000000004, 77.64225000000002], [13.023720000000004, 77.64268000000001], [13.024230000000005, 77.64273000000001], [13.024080000000005, 77.64324000000002], [13.024450000000005, 77.64350000000002], [13.022690000000004, 77.64739000000002], [13.022880000000004, 77.64811000000002], [13.022190000000004, 77.65042000000001], [13.022790000000004, 77.65081]]"
649,2019-06-02T05:44:50,10345,00:30:33,"[[13.02214, 77.6723], [13.02157, 77.67203], [13.02012, 77.67447000000001], [13.02138, 77.67811000000002], [13.02065, 77.68377000000002], [13.02071, 77.68628000000002], [13.021049999999999, 77.68723000000003], [13.021819999999998, 77.68723000000003], [13.022209999999998, 77.68880000000003], [13.023889999999998, 77.69079000000004], [13.024239999999997, 77.69272000000004], [13.023859999999997, 77.69547000000004], [13.022819999999998, 77.69607000000005], [13.021569999999997, 77.70015000000005], [13.020939999999998, 77.70487000000006], [13.019159999999998, 77.70442000000006], [13.017289999999997, 77.70451000000006], [13.019379999999998, 77.70858000000005], [13.017879999999998, 77.70926000000006], [13.011089999999998, 77.71011000000006], [13.007459999999998, 77.70941000000006], [13.005579999999998, 77.71010000000007], [13.004419999999998, 77.71005000000007], [13.004449999999999, 77.71268000000006], [13.00246, 77.71251000000007], [13.00189, 77.71449000000007], [12.99978, 77.71476000000007], [12.998899999999999, 77.71640000000006], [12.998909999999999, 77.71739000000007], [12.997269999999999, 77.71738000000006], [12.995789999999998, 77.71805000000006], [12.993879999999997, 77.71762000000007], [12.993559999999997, 77.71905000000007], [12.992379999999997, 77.71894000000006], [12.988949999999997, 77.72734000000005], [12.987519999999998, 77.72696000000005], [12.986159999999998, 77.72717000000004]]"
650,2019-06-02T05:54:30,2604.2,00:10:29,"[[12.93352, 77.70085], [12.9351, 77.70126], [12.93525, 77.70085], [12.93652, 77.70117], [12.93675, 77.70042000000001], [12.93769, 77.70061000000001], [12.93821, 77.69791000000001], [12.93955, 77.69520000000001], [12.94237, 77.69664000000002], [12.94239, 77.69544000000002], [12.94146, 77.69430000000001], [12.941899999999999, 77.69394000000001], [12.942239999999998, 77.69173], [12.941179999999997, 77.69069], [12.942209999999998, 77.69074]]"
651,2019-06-02T06:00:45,3047.2,00:13:18,"[[12.99263, 77.70926], [12.993030000000001, 77.70495], [12.993870000000001, 77.70183999999999], [12.990940000000002, 77.70051], [12.991130000000002, 77.69932999999999], [12.990330000000002, 77.69895999999999], [12.990020000000001, 77.69783999999999], [12.988000000000001, 77.69722999999999], [12.984470000000002, 77.69778999999998], [12.983990000000002, 77.69594999999998], [12.982410000000002, 77.69576999999998], [12.983020000000002, 77.69753999999998], [12.98262, 77.69767999999998], [12.98283, 77.69810999999997], [12.9825, 77.69879999999998]]"
652,2019-06-02T06:04:38,6078.6,00:23:19,"[[12.9677, 77.68066], [12.96714, 77.68057], [12.96643, 77.6829], [12.9661, 77.68305000000001], [12.95986, 77.68104000000001], [12.958540000000001, 77.68108000000001], [12.956610000000001, 77.67974000000001], [12.95456, 77.68009], [12.95503, 77.68707], [12.956100000000001, 77.69376000000001], [12.95484, 77.69386000000002], [12.95369, 77.69803000000002], [12.94867, 77.69746000000002], [12.94783, 77.69887000000003], [12.94293, 77.69718000000003], [12.94236, 77.69679000000004], [12.94231, 77.69559000000004], [12.94148, 77.69480000000004], [12.94205, 77.69187000000004], [12.94127, 77.69067000000004]]"
653,2019-06-02T06:06:28,8724.9,00:37:19,"[[19.20691, 72.84239], [19.206680000000002, 72.84357999999999], [19.20455, 72.84369], [19.20408, 72.84491], [19.204230000000003, 72.8456], [19.203460000000003, 72.84579000000001], [19.203500000000002, 72.84642000000001], [19.19835, 72.84613], [19.19819, 72.84815], [19.19543, 72.84729], [19.19001, 72.84691], [19.18935, 72.84989999999999], [19.187900000000003, 72.84983], [19.187120000000004, 72.85028], [19.185060000000004, 72.85007], [19.183640000000004, 72.85061], [19.183340000000005, 72.85378], [19.183770000000006, 72.85527], [19.181610000000006, 72.85773], [19.180210000000006, 72.85834], [19.180270000000007, 72.85884], [19.178250000000006, 72.85874], [19.174710000000005, 72.85972], [19.174900000000004, 72.86202999999999], [19.175280000000004, 72.86388], [19.175700000000003, 72.86399], [19.175970000000003, 72.86613], [19.175570000000004, 72.87022], [19.176100000000005, 72.87357], [19.175880000000006, 72.87455], [19.176510000000007, 72.87734], [19.176550000000006, 72.88127], [19.177500000000006, 72.88315], [19.178150000000006, 72.88359], [19.177060000000004, 72.88338999999999], [19.176770000000005, 72.88224999999998], [19.176040000000004, 72.88169999999998], [19.175920000000005, 72.88201999999998]]"
654,2019-06-02T06:11:54,6302.1,00:19:53,"[[12.91339, 77.67651], [12.91378, 77.67553], [12.91354, 77.67657], [12.913319999999999, 77.6764], [12.91312, 77.67684], [12.91362, 77.67763], [12.9141, 77.67768], [12.91394, 77.67693], [12.91468, 77.67535], [12.917580000000001, 77.67224999999999], [12.91886, 77.67285999999999], [12.91846, 77.67511999999999], [12.92009, 77.67535], [12.92021, 77.67584], [12.922210000000002, 77.67609999999999], [12.922580000000002, 77.67571], [12.923710000000002, 77.67573], [12.926130000000002, 77.67644], [12.930350000000002, 77.68521], [12.939380000000002, 77.69506], [12.937420000000001, 77.69364999999999], [12.936750000000002, 77.69391999999999], [12.936500000000002, 77.69514], [12.934770000000002, 77.69507999999999], [12.935500000000003, 77.69492], [12.935380000000002, 77.69377999999999]]"
655,2019-06-02T07:36:08,3761.8,00:17:06,"[[14.56241, 120.99406], [14.56331, 120.99711], [14.56434, 120.99873000000001], [14.56354, 120.99923000000001], [14.56377, 120.99986000000001], [14.56326, 121.00034000000001], [14.566379999999999, 121.00363000000002], [14.56144, 121.00641000000002], [14.560189999999999, 121.00674000000002], [14.561459999999999, 121.01007000000003], [14.56135, 121.01085000000003], [14.560609999999999, 121.01149000000004], [14.561659999999998, 121.01499000000004], [14.560099999999998, 121.01613000000005], [14.558819999999999, 121.01555000000005], [14.558499999999999, 121.01651000000005], [14.557939999999999, 121.01692000000006]]"
