﻿_id,Serial No,Timestamp,Temperature,Humidity
1293,1409904209,2014-09-05T13:33:29,23.5,89
1294,1409904516,2014-09-05T13:38:36,23.5,89
1295,1409904824,2014-09-05T13:43:44,23.6,89
1296,1409905132,2014-09-05T13:48:52,23.6,89
1297,1409905439,2014-09-05T13:53:59,23.7,89
1298,1409905747,2014-09-05T13:59:07,23.8,89
1299,1409906055,2014-09-05T14:04:15,23.8,89
1300,1409906362,2014-09-05T14:09:22,23.9,89
1301,1409906618,2014-09-05T14:13:38,23.9,89
1302,1409906926,2014-09-05T14:18:46,23.9,89
1303,1409907234,2014-09-05T14:23:54,24,89
1304,1409907541,2014-09-05T14:29:01,24,89
1305,1409907849,2014-09-05T14:34:09,24,89
1306,1409908157,2014-09-05T14:39:17,24,89
1307,1409908464,2014-09-05T14:44:24,24,89
1308,1409908772,2014-09-05T14:49:32,24.1,88
1309,1409909079,2014-09-05T14:54:39,24.1,88
1310,1409909387,2014-09-05T14:59:47,24.1,88
1311,1409909695,2014-09-05T15:04:55,24.1,88
1312,1409910002,2014-09-05T15:10:02,24.2,88
1313,1409910310,2014-09-05T15:15:10,24.2,88
1314,1409910566,2014-09-05T15:19:26,24.3,88
1315,1409910874,2014-09-05T15:24:34,24.3,88
1316,1409911181,2014-09-05T15:29:41,24.4,88
1317,1409911489,2014-09-05T15:34:49,24.4,88
1318,1409911797,2014-09-05T15:39:57,24.5,88
1319,1409912104,2014-09-05T15:45:04,24.6,88
1320,1409912412,2014-09-05T15:50:12,24.6,87
1321,1409912720,2014-09-05T15:55:20,24.7,87
1322,1409913026,2014-09-05T16:00:26,24.7,86
1323,1409913334,2014-09-05T16:05:34,24.7,85
1324,1409913641,2014-09-05T16:10:41,24.7,85
1325,1409913949,2014-09-05T16:15:49,24.7,83
1326,1409914258,2014-09-05T16:20:58,24.7,82
1327,1409914514,2014-09-05T16:25:14,24.7,82
1328,1409914822,2014-09-05T16:30:22,24.7,82
1329,1409915129,2014-09-05T16:35:29,24.7,81
1330,1409915436,2014-09-05T16:40:36,24.7,81
1331,1409915743,2014-09-05T16:45:43,24.7,81
1332,1409916051,2014-09-05T16:50:51,24.7,80
1333,1409916359,2014-09-05T16:55:59,24.7,80
1334,1409916666,2014-09-05T17:01:06,24.7,79
1335,1409916974,2014-09-05T17:06:14,24.7,79
1336,1409917282,2014-09-05T17:11:22,24.6,79
1337,1409917589,2014-09-05T17:16:29,24.6,78
1338,1409917897,2014-09-05T17:21:37,24.6,78
1339,1409918204,2014-09-05T17:26:44,24.6,78
1340,1409918460,2014-09-05T17:31:00,24.6,78
1341,1409918767,2014-09-05T17:36:07,24.5,78
1342,1409919076,2014-09-05T17:41:16,24.5,78
1343,1409919384,2014-09-05T17:46:24,24.5,78
1344,1409919690,2014-09-05T17:51:30,24.5,78
1345,1409919998,2014-09-05T17:56:38,24.5,77
1346,1409920306,2014-09-05T18:01:46,24.5,77
1347,1409920614,2014-09-05T18:06:54,24.5,76
1348,1409920921,2014-09-05T18:12:01,24.4,77
1349,1409921228,2014-09-05T18:17:08,24.4,77
1350,1409921536,2014-09-05T18:22:16,24.4,77
1351,1409921844,2014-09-05T18:27:24,24.4,76
1352,1409922151,2014-09-05T18:32:31,24.3,77
1353,1409922408,2014-09-05T18:36:48,24.3,77
1354,1409922716,2014-09-05T18:41:56,24.3,77
1355,1409923024,2014-09-05T18:47:04,24.2,77
1356,1409923331,2014-09-05T18:52:11,24.2,77
1357,1409923639,2014-09-05T18:57:19,24.1,77
1358,1409923947,2014-09-05T19:02:27,24.1,77
1359,1409924254,2014-09-05T19:07:34,24.1,77
1360,1409924562,2014-09-05T19:12:42,24.1,77
1361,1409924869,2014-09-05T19:17:49,24,77
1362,1409925177,2014-09-05T19:22:57,24,77
1363,1409925485,2014-09-05T19:28:05,24,77
1364,1409925791,2014-09-05T19:33:11,24,77
1365,1409926099,2014-09-05T19:38:19,23.9,76
1366,1409926407,2014-09-05T19:43:27,23.9,76
1367,1409926663,2014-09-05T19:47:43,23.8,76
1368,1409926971,2014-09-05T19:52:51,23.8,76
1369,1409927278,2014-09-05T19:57:58,23.8,76
1370,1409927585,2014-09-05T20:03:05,23.7,76
1371,1409927892,2014-09-05T20:08:12,23.7,76
1372,1409928201,2014-09-05T20:13:21,23.6,76
1373,1409928509,2014-09-05T20:18:29,23.6,76
1374,1409928816,2014-09-05T20:23:36,23.6,76
1375,1409929124,2014-09-05T20:28:44,23.6,76
1376,1409929430,2014-09-05T20:33:50,23.5,76
1377,1409929738,2014-09-05T20:38:58,23.5,76
1378,1409930047,2014-09-05T20:44:07,23.5,76
1379,1409930354,2014-09-05T20:49:14,23.4,76
1380,1409930611,2014-09-05T20:53:31,23.4,76
1381,1409930918,2014-09-05T20:58:38,23.4,77
1382,1409931226,2014-09-05T21:03:46,23.4,77
1383,1409931533,2014-09-05T21:08:53,23.3,77
1384,1409931841,2014-09-05T21:14:01,23.3,76
1385,1409932149,2014-09-05T21:19:09,23.3,76
1386,1409932455,2014-09-05T21:24:15,23.3,77
1387,1409932763,2014-09-05T21:29:23,23.2,76
1388,1409933071,2014-09-05T21:34:31,23.2,76
1389,1409933378,2014-09-05T21:39:38,23.2,76
1390,1409933686,2014-09-05T21:44:46,23.1,76
1391,1409933993,2014-09-05T21:49:53,23.1,76
1392,1409934301,2014-09-05T21:55:01,23,76
1393,1409934557,2014-09-05T21:59:17,23,76
1394,1409934865,2014-09-05T22:04:25,23,77
1395,1409935173,2014-09-05T22:09:33,23,77
1396,1409935480,2014-09-05T22:14:40,22.9,77
1397,1409935788,2014-09-05T22:19:48,22.9,77
1398,1409936095,2014-09-05T22:24:55,22.9,77
1399,1409936403,2014-09-05T22:30:03,22.8,77
1400,1409936712,2014-09-05T22:35:12,22.8,77
1401,1409937019,2014-09-05T22:40:19,22.8,77
1402,1409937326,2014-09-05T22:45:26,22.7,77
1403,1409937634,2014-09-05T22:50:34,22.7,77
1404,1409937941,2014-09-05T22:55:41,22.7,77
1405,1409938249,2014-09-05T23:00:49,22.6,77
1406,1409938556,2014-09-05T23:05:56,22.6,77
1407,1409938813,2014-09-05T23:10:13,22.6,77
1408,1409939120,2014-09-05T23:15:20,22.6,77
1409,1409939428,2014-09-05T23:20:28,22.5,77
1410,1409939735,2014-09-05T23:25:35,22.5,77
1411,1409940042,2014-09-05T23:30:42,22.5,77
1412,1409940351,2014-09-05T23:35:51,22.5,77
1413,1409940658,2014-09-05T23:40:58,22.5,77
1414,1409940966,2014-09-05T23:46:06,22.4,77
1415,1409941274,2014-09-05T23:51:14,22.4,77
1416,1409941580,2014-09-05T23:56:20,22.4,77
1417,1409941888,2014-09-06T00:01:28,22.3,77
1418,1409942197,2014-09-06T00:06:37,22.3,77
1419,1409942453,2014-09-06T00:10:53,22.3,77
1420,1409942761,2014-09-06T00:16:01,22.2,77
1421,1409943068,2014-09-06T00:21:08,22.2,77
1422,1409943375,2014-09-06T00:26:15,22.2,77
1423,1409943682,2014-09-06T00:31:22,22.2,77
1424,1409943990,2014-09-06T00:36:30,22.2,77
1425,1409944298,2014-09-06T00:41:38,22.1,77
1426,1409944605,2014-09-06T00:46:45,22.1,77
1427,1409944913,2014-09-06T00:51:53,22.1,77
1428,1409945221,2014-09-06T00:57:01,22.1,78
1429,1409945529,2014-09-06T01:02:09,22,77
1430,1409945836,2014-09-06T01:07:16,22,78
1431,1409946143,2014-09-06T01:12:23,22,78
1432,1409946451,2014-09-06T01:17:31,21.9,78
1433,1409946707,2014-09-06T01:21:47,21.9,78
1434,1409947015,2014-09-06T01:26:55,21.9,78
1435,1409947323,2014-09-06T01:32:03,21.9,78
1436,1409947630,2014-09-06T01:37:10,21.9,78
1437,1409947938,2014-09-06T01:42:18,21.9,78
1438,1409948245,2014-09-06T01:47:25,21.9,78
1439,1409948553,2014-09-06T01:52:33,21.9,78
1440,1409948861,2014-09-06T01:57:41,21.8,78
1441,1409949168,2014-09-06T02:02:48,21.8,78
1442,1409949476,2014-09-06T02:07:56,21.8,78
1443,1409949783,2014-09-06T02:13:03,21.8,78
1444,1409950091,2014-09-06T02:18:11,21.8,78
1445,1409950399,2014-09-06T02:23:19,21.7,78
1446,1409950706,2014-09-06T02:28:26,21.7,78
1447,1409950963,2014-09-06T02:32:43,21.7,78
1448,1409951270,2014-09-06T02:37:50,21.7,78
1449,1409951578,2014-09-06T02:42:58,21.7,78
1450,1409951885,2014-09-06T02:48:05,21.7,78
1451,1409952193,2014-09-06T02:53:13,21.7,78
1452,1409952500,2014-09-06T02:58:20,21.7,78
1453,1409952807,2014-09-06T03:03:27,21.6,78
1454,1409953115,2014-09-06T03:08:35,21.6,78
1455,1409953423,2014-09-06T03:13:43,21.6,79
1456,1409953731,2014-09-06T03:18:51,21.6,79
1457,1409954039,2014-09-06T03:23:59,21.6,79
1458,1409954345,2014-09-06T03:29:05,21.6,79
1459,1409954653,2014-09-06T03:34:13,21.6,79
1460,1409954961,2014-09-06T03:39:21,21.6,79
1461,1409955217,2014-09-06T03:43:37,21.6,79
1462,1409955525,2014-09-06T03:48:45,21.5,79
1463,1409955832,2014-09-06T03:53:52,21.5,79
1464,1409956141,2014-09-06T03:59:01,21.5,79
1465,1409956448,2014-09-06T04:04:08,21.5,79
1466,1409956755,2014-09-06T04:09:15,21.5,79
1467,1409957063,2014-09-06T04:14:23,21.5,79
1468,1409957370,2014-09-06T04:19:30,21.5,79
1469,1409957678,2014-09-06T04:24:38,21.5,79
1470,1409957986,2014-09-06T04:29:46,21.5,79
1471,1409958293,2014-09-06T04:34:53,21.5,79
1472,1409958601,2014-09-06T04:40:01,21.5,79
1473,1409958908,2014-09-06T04:45:08,21.5,79
1474,1409959216,2014-09-06T04:50:16,21.4,79
1475,1409959472,2014-09-06T04:54:32,21.4,79
1476,1409959780,2014-09-06T04:59:40,21.4,79
1477,1409960088,2014-09-06T05:04:48,21.4,79
1478,1409960395,2014-09-06T05:09:55,21.3,80
1479,1409960703,2014-09-06T05:15:03,21.3,80
1480,1409961010,2014-09-06T05:20:10,21.3,80
1481,1409961318,2014-09-06T05:25:18,21.3,80
1482,1409961626,2014-09-06T05:30:26,21.3,80
1483,1409961933,2014-09-06T05:35:33,21.3,80
1484,1409962240,2014-09-06T05:40:40,21.3,80
1485,1409962548,2014-09-06T05:45:48,21.2,80
1486,1409962855,2014-09-06T05:50:55,21.2,80
1487,1409963163,2014-09-06T05:56:03,21.2,80
1488,1409963470,2014-09-06T06:01:10,21.2,80
1489,1409963727,2014-09-06T06:05:27,21.2,80
1490,1409964035,2014-09-06T06:10:35,21.2,80
1491,1409964343,2014-09-06T06:15:43,21.2,80
1492,1409964650,2014-09-06T06:20:50,21.2,80
1493,1409964957,2014-09-06T06:25:57,21.2,80
1494,1409965266,2014-09-06T06:31:06,21.2,80
1495,1409965573,2014-09-06T06:36:13,21.2,80
1496,1409965880,2014-09-06T06:41:20,21.2,80
1497,1409966188,2014-09-06T06:46:28,21.2,80
1498,1409966495,2014-09-06T06:51:35,21.2,80
1499,1409966803,2014-09-06T06:56:43,21.2,80
1500,1409967111,2014-09-06T07:01:51,21.2,81
1501,1409967418,2014-09-06T07:06:58,21.2,81
1502,1409967726,2014-09-06T07:12:06,21.2,81
1503,1409967982,2014-09-06T07:16:22,21.2,81
1504,1409968290,2014-09-06T07:21:30,21.2,81
1505,1409968597,2014-09-06T07:26:37,21.2,81
1506,1409968905,2014-09-06T07:31:45,21.3,81
1507,1409969213,2014-09-06T07:36:53,21.3,81
1508,1409969520,2014-09-06T07:42:00,21.3,80
1509,1409969828,2014-09-06T07:47:08,21.4,80
1510,1409970135,2014-09-06T07:52:15,21.5,80
1511,1409970443,2014-09-06T07:57:23,21.5,80
1512,1409970751,2014-09-06T08:02:31,21.6,80
1513,1409971058,2014-09-06T08:07:38,21.6,80
1514,1409971366,2014-09-06T08:12:46,21.7,80
1515,1409971674,2014-09-06T08:17:54,21.7,80
1516,1409971930,2014-09-06T08:22:10,21.8,80
1517,1409972237,2014-09-06T08:27:17,21.8,80
1518,1409972544,2014-09-06T08:32:24,21.9,79
1519,1409972852,2014-09-06T08:37:32,21.9,79
1520,1409973159,2014-09-06T08:42:39,22,79
1521,1409973467,2014-09-06T08:47:47,22,79
1522,1409973775,2014-09-06T08:52:55,22.1,79
1523,1409974082,2014-09-06T08:58:02,22.2,79
1524,1409974391,2014-09-06T09:03:11,22.2,79
1525,1409974698,2014-09-06T09:08:18,22.3,79
1526,1409975005,2014-09-06T09:13:25,22.4,79
1527,1409975313,2014-09-06T09:18:33,22.5,79
1528,1409975620,2014-09-06T09:23:40,22.5,78
1529,1409975928,2014-09-06T09:28:48,22.6,79
1530,1409976184,2014-09-06T09:33:04,22.7,78
1531,1409976492,2014-09-06T09:38:12,22.7,78
1532,1409976800,2014-09-06T09:43:20,22.7,78
1533,1409977108,2014-09-06T09:48:28,22.8,78
1534,1409977415,2014-09-06T09:53:35,22.8,78
1535,1409977722,2014-09-06T09:58:42,22.9,78
1536,1409978030,2014-09-06T10:03:50,22.9,78
1537,1409978338,2014-09-06T10:08:58,23,78
1538,1409978645,2014-09-06T10:14:05,23.1,78
1539,1409978953,2014-09-06T10:19:13,23.2,78
1540,1409979260,2014-09-06T10:24:20,23.3,78
1541,1409979568,2014-09-06T10:29:28,23.4,78
1542,1409979876,2014-09-06T10:34:36,23.4,78
1543,1409980183,2014-09-06T10:39:43,23.5,78
1544,1409980440,2014-09-06T10:44:00,23.5,78
1545,1409980747,2014-09-06T10:49:07,23.6,77
1546,1409981054,2014-09-06T10:54:14,23.6,77
1547,1409981361,2014-09-06T10:59:21,23.6,77
1548,1409981670,2014-09-06T11:04:30,23.6,77
1549,1409981978,2014-09-06T11:09:38,23.7,77
1550,1409982285,2014-09-06T11:14:45,23.7,77
1551,1409982593,2014-09-06T11:19:53,23.8,77
1552,1409982901,2014-09-06T11:25:01,23.9,77
1553,1409983208,2014-09-06T11:30:08,24,77
1554,1409983516,2014-09-06T11:35:16,24,77
1555,1409983823,2014-09-06T11:40:23,24.2,77
1556,1409984130,2014-09-06T11:45:30,24.2,77
1557,1409984438,2014-09-06T11:50:38,24.3,76
1558,1409984694,2014-09-06T11:54:54,24.4,76
1559,1409985002,2014-09-06T12:00:02,24.4,76
1560,1409985309,2014-09-06T12:05:09,24.5,75
1561,1409985617,2014-09-06T12:10:17,24.6,75
1562,1409985925,2014-09-06T12:15:25,24.7,75
1563,1409986233,2014-09-06T12:20:33,24.8,75
1564,1409986540,2014-09-06T12:25:40,24.8,75
1565,1409986847,2014-09-06T12:30:47,24.9,75
1566,1409987155,2014-09-06T12:35:55,25,74
1567,1409987463,2014-09-06T12:41:03,25,74
1568,1409987770,2014-09-06T12:46:10,25.1,74
1569,1409988078,2014-09-06T12:51:18,25.1,74
1570,1409988386,2014-09-06T12:56:26,25.2,74
1571,1409988643,2014-09-06T13:00:43,25.2,73
1572,1409988949,2014-09-06T13:05:49,25.1,73
1573,1409989257,2014-09-06T13:10:57,25.1,74
1574,1409989565,2014-09-06T13:16:05,25.1,73
1575,1409989872,2014-09-06T13:21:12,25.1,73
1576,1409990180,2014-09-06T13:26:20,25.1,73
1577,1409990487,2014-09-06T13:31:27,25.1,73
1578,1409990796,2014-09-06T13:36:36,25.1,73
1579,1409991104,2014-09-06T13:41:44,25.1,73
1580,1409991410,2014-09-06T13:46:50,25.1,73
1581,1409991718,2014-09-06T13:51:58,25.1,73
1582,1409992026,2014-09-06T13:57:06,25.1,74
1583,1409992333,2014-09-06T14:02:13,25.1,74
1584,1409992641,2014-09-06T14:07:21,25.1,74
1585,1409992897,2014-09-06T14:11:37,25.1,74
1586,1409993205,2014-09-06T14:16:45,25.1,74
1587,1409993512,2014-09-06T14:21:52,25,74
1588,1409993819,2014-09-06T14:26:59,25,74
1589,1409994127,2014-09-06T14:32:07,25,74
1590,1409994435,2014-09-06T14:37:15,25.1,73
1591,1409994743,2014-09-06T14:42:23,25.1,74
1592,1409995050,2014-09-06T14:47:30,25.1,73
1593,1409995358,2014-09-06T14:52:38,25.1,74
1594,1409995665,2014-09-06T14:57:45,25.2,73
1595,1409995972,2014-09-06T15:02:52,25.2,73
1596,1409996281,2014-09-06T15:08:01,25.2,74
1597,1409996537,2014-09-06T15:12:17,25.2,73
1598,1409996844,2014-09-06T15:17:24,25.3,73
1599,1409997151,2014-09-06T15:22:31,25.3,73
1600,1409997459,2014-09-06T15:27:39,25.3,73
1601,1409997767,2014-09-06T15:32:47,25.3,74
1602,1409998074,2014-09-06T15:37:54,25.3,74
1603,1409998382,2014-09-06T15:43:02,25.3,74
1604,1409998691,2014-09-06T15:48:11,25.3,74
1605,1409998998,2014-09-06T15:53:18,25.1,75
1606,1409999305,2014-09-06T15:58:25,24.8,76
1607,1409999612,2014-09-06T16:03:32,24.6,77
1608,1409999920,2014-09-06T16:08:40,24.4,77
1609,1410000228,2014-09-06T16:13:48,24.3,78
1610,1410000534,2014-09-06T16:18:54,24.2,78
1611,1410000791,2014-09-06T16:23:11,24.2,78
1612,1410001099,2014-09-06T16:28:19,24.1,78
1613,1410001407,2014-09-06T16:33:27,24.1,78
1614,1410001714,2014-09-06T16:38:34,24.1,78
1615,1410002022,2014-09-06T16:43:42,24.1,78
1616,1410002330,2014-09-06T16:48:50,24.1,78
1617,1410002637,2014-09-06T16:53:57,24.2,77
1618,1410002945,2014-09-06T16:59:05,24.2,78
1619,1410003253,2014-09-06T17:04:13,24.2,77
1620,1410003560,2014-09-06T17:09:20,24.1,77
1621,1410003868,2014-09-06T17:14:28,24.1,77
1622,1410004174,2014-09-06T17:19:34,24.1,77
1623,1410004482,2014-09-06T17:24:42,24,77
1624,1410004738,2014-09-06T17:28:58,24,77
1625,1410005046,2014-09-06T17:34:06,24,77
1626,1410005355,2014-09-06T17:39:15,24,76
1627,1410005662,2014-09-06T17:44:22,24,77
1628,1410005970,2014-09-06T17:49:30,24,77
1629,1410006277,2014-09-06T17:54:37,24,77
1630,1410006585,2014-09-06T17:59:45,24,77
1631,1410006893,2014-09-06T18:04:53,24,77
1632,1410007199,2014-09-06T18:09:59,23.9,77
1633,1410007507,2014-09-06T18:15:07,23.9,77
1634,1410007815,2014-09-06T18:20:15,23.9,77
1635,1410008122,2014-09-06T18:25:22,23.9,77
1636,1410008430,2014-09-06T18:30:30,23.9,77
1637,1410008737,2014-09-06T18:35:37,23.9,77
1638,1410008994,2014-09-06T18:39:54,23.8,77
1639,1410009301,2014-09-06T18:45:01,23.8,77
1640,1410009609,2014-09-06T18:50:09,23.8,77
1641,1410009917,2014-09-06T18:55:17,23.8,77
1642,1410010225,2014-09-06T19:00:25,23.8,77
1643,1410010533,2014-09-06T19:05:33,23.7,77
1644,1410010839,2014-09-06T19:10:39,23.6,78
1645,1410011147,2014-09-06T19:15:47,23.5,78
1646,1410011455,2014-09-06T19:20:55,23.4,78
1647,1410011762,2014-09-06T19:26:02,23.3,78
1648,1410012076,2014-09-06T19:31:16,23.3,78
1649,1410012333,2014-09-06T19:35:33,23.2,78
1650,1410012640,2014-09-06T19:40:40,23.1,78
1651,1410012948,2014-09-06T19:45:48,23.1,78
1652,1410013256,2014-09-06T19:50:56,23,78
1653,1410013563,2014-09-06T19:56:03,23,78
1654,1410013870,2014-09-06T20:01:10,23,78
1655,1410014177,2014-09-06T20:06:17,23,78
1656,1410014486,2014-09-06T20:11:26,23,78
1657,1410014794,2014-09-06T20:16:34,23,78
1658,1410015101,2014-09-06T20:21:41,23,78
1659,1410015409,2014-09-06T20:26:49,23,78
1660,1410015715,2014-09-06T20:31:55,23,78
1661,1410016023,2014-09-06T20:37:03,23,78
1662,1410016332,2014-09-06T20:42:12,23,78
1663,1410017315,2014-09-06T20:58:35,23,78
1664,1410017621,2014-09-06T21:03:41,23,78
1665,1410017878,2014-09-06T21:07:58,23,78
1666,1410018186,2014-09-06T21:13:06,22.9,78
1667,1410018493,2014-09-06T21:18:13,22.9,78
1668,1410018801,2014-09-06T21:23:21,22.9,78
1669,1410019108,2014-09-06T21:28:28,22.9,78
1670,1410019417,2014-09-06T21:33:37,22.9,78
1671,1410019725,2014-09-06T21:38:45,22.8,78
1672,1410020031,2014-09-06T21:43:51,22.8,78
1673,1410020339,2014-09-06T21:48:59,22.8,78
1674,1410020646,2014-09-06T21:54:06,22.8,78
1675,1410020954,2014-09-06T21:59:14,22.8,78
1676,1410021210,2014-09-06T22:03:30,22.8,78
1677,1410021518,2014-09-06T22:08:38,22.8,78
1678,1410021826,2014-09-06T22:13:46,22.7,78
1679,1410022133,2014-09-06T22:18:53,22.7,78
1680,1410022441,2014-09-06T22:24:01,22.7,78
1681,1410022748,2014-09-06T22:29:08,22.7,78
1682,1410023056,2014-09-06T22:34:16,22.7,78
1683,1410023364,2014-09-06T22:39:24,22.6,78
1684,1410023671,2014-09-06T22:44:31,22.6,78
1685,1410023978,2014-09-06T22:49:38,22.6,78
1686,1410024286,2014-09-06T22:54:46,22.6,78
1687,1410024593,2014-09-06T22:59:53,22.6,78
1688,1410024901,2014-09-06T23:05:01,22.5,78
1689,1410025208,2014-09-06T23:10:08,22.5,78
1690,1410025465,2014-09-06T23:14:25,22.5,78
1691,1410025772,2014-09-06T23:19:32,22.5,78
1692,1410026081,2014-09-06T23:24:41,22.5,78
1693,1410026389,2014-09-06T23:29:49,22.5,78
1694,1410026696,2014-09-06T23:34:56,22.4,78
1695,1410027004,2014-09-06T23:40:04,22.4,78
1696,1410027311,2014-09-06T23:45:11,22.4,78
1697,1410027619,2014-09-06T23:50:19,22.4,78
1698,1410027927,2014-09-06T23:55:27,22.4,78
1699,1410028234,2014-09-07T00:00:34,22.3,79
1700,1410028541,2014-09-07T00:05:41,22.3,79
1701,1410028849,2014-09-07T00:10:49,22.3,79
1702,1410029156,2014-09-07T00:15:56,22.3,79
1703,1410029412,2014-09-07T00:20:12,22.3,79
1704,1410029720,2014-09-07T00:25:20,22.3,79
1705,1410030028,2014-09-07T00:30:28,22.2,79
1706,1410030336,2014-09-07T00:35:36,22.2,79
1707,1410030644,2014-09-07T00:40:44,22.2,79
1708,1410030951,2014-09-07T00:45:51,22.2,79
1709,1410031258,2014-09-07T00:50:58,22.2,79
1710,1410031566,2014-09-07T00:56:06,22.2,79
1711,1410031873,2014-09-07T01:01:13,22.1,79
1712,1410032181,2014-09-07T01:06:21,22.1,79
1713,1410032489,2014-09-07T01:11:29,22.1,79
1714,1410032796,2014-09-07T01:16:36,22.1,79
1715,1410033053,2014-09-07T01:20:53,22.1,79
1716,1410033360,2014-09-07T01:26:00,22.1,79
1717,1410033668,2014-09-07T01:31:08,22.1,79
1718,1410033975,2014-09-07T01:36:15,22.1,79
1719,1410034283,2014-09-07T01:41:23,22.1,79
1720,1410034590,2014-09-07T01:46:30,22.1,79
1721,1410034897,2014-09-07T01:51:37,22.1,79
1722,1410035205,2014-09-07T01:56:45,22.1,79
1723,1410035513,2014-09-07T02:01:53,22,79
1724,1410035820,2014-09-07T02:07:00,22,79
1725,1410036128,2014-09-07T02:12:08,22,79
1726,1410036384,2014-09-07T02:16:24,22,79
1727,1410036692,2014-09-07T02:21:32,22,79
1728,1410037000,2014-09-07T02:26:40,22,79
1729,1410037308,2014-09-07T02:31:48,22,79
1730,1410037615,2014-09-07T02:36:55,22,79
1731,1410037922,2014-09-07T02:42:02,22,79
1732,1410038230,2014-09-07T02:47:10,21.9,79
1733,1410038537,2014-09-07T02:52:17,21.9,79
1734,1410038845,2014-09-07T02:57:25,21.9,79
1735,1410039153,2014-09-07T03:02:33,21.9,79
1736,1410039460,2014-09-07T03:07:40,21.9,79
1737,1410039768,2014-09-07T03:12:48,21.8,80
1738,1410040024,2014-09-07T03:17:04,21.8,80
1739,1410040332,2014-09-07T03:22:12,21.8,80
1740,1410040640,2014-09-07T03:27:20,21.8,80
1741,1410040947,2014-09-07T03:32:27,21.8,80
1742,1410041255,2014-09-07T03:37:35,21.7,80
1743,1410041562,2014-09-07T03:42:42,21.7,80
1744,1410041870,2014-09-07T03:47:50,21.7,80
1745,1410042178,2014-09-07T03:52:58,21.7,80
1746,1410042485,2014-09-07T03:58:05,21.7,80
1747,1410042793,2014-09-07T04:03:13,21.6,80
1748,1410043100,2014-09-07T04:08:20,21.6,80
1749,1410043408,2014-09-07T04:13:28,21.6,80
1750,1410043716,2014-09-07T04:18:36,21.6,80
1751,1410044023,2014-09-07T04:23:43,21.6,80
1752,1410044280,2014-09-07T04:28:00,21.6,81
1753,1410044587,2014-09-07T04:33:07,21.6,80
1754,1410044895,2014-09-07T04:38:15,21.6,80
1755,1410045202,2014-09-07T04:43:22,21.6,80
1756,1410045510,2014-09-07T04:48:30,21.6,80
1757,1410045818,2014-09-07T04:53:38,21.6,80
1758,1410046125,2014-09-07T04:58:45,21.6,80
1759,1410046433,2014-09-07T05:03:53,21.6,80
1760,1410046741,2014-09-07T05:09:01,21.6,80
1761,1410047048,2014-09-07T05:14:08,21.6,80
1762,1410047356,2014-09-07T05:19:16,21.6,80
1763,1410047663,2014-09-07T05:24:23,21.6,80
1764,1410047920,2014-09-07T05:28:40,21.6,80
1765,1410048227,2014-09-07T05:33:47,21.6,80
1766,1410048534,2014-09-07T05:38:54,21.6,80
1767,1410048842,2014-09-07T05:44:02,21.6,80
1768,1410049149,2014-09-07T05:49:09,21.5,80
1769,1410049457,2014-09-07T05:54:17,21.5,80
1770,1410049765,2014-09-07T05:59:25,21.5,80
1771,1410050073,2014-09-07T06:04:33,21.5,80
1772,1410050381,2014-09-07T06:09:41,21.5,80
1773,1410050688,2014-09-07T06:14:48,21.5,81
1774,1410050996,2014-09-07T06:19:56,21.5,80
1775,1410051304,2014-09-07T06:25:04,21.5,80
1776,1410051610,2014-09-07T06:30:10,21.5,80
1777,1410051867,2014-09-07T06:34:27,21.6,80
1778,1410052175,2014-09-07T06:39:35,21.5,80
1779,1410052483,2014-09-07T06:44:43,21.5,80
1780,1410052789,2014-09-07T06:49:49,21.5,80
1781,1410053097,2014-09-07T06:54:57,21.5,80
1782,1410053405,2014-09-07T07:00:05,21.5,80
1783,1410053712,2014-09-07T07:05:12,21.6,80
1784,1410054020,2014-09-07T07:10:20,21.6,81
1785,1410054327,2014-09-07T07:15:27,21.6,81
1786,1410054635,2014-09-07T07:20:35,21.6,81
1787,1410054891,2014-09-07T07:24:51,21.6,81
1788,1410055199,2014-09-07T07:29:59,21.6,81
1789,1410055507,2014-09-07T07:35:07,21.6,81
1790,1410055813,2014-09-07T07:40:13,21.6,81
1791,1410056121,2014-09-07T07:45:21,21.6,81
1792,1410056429,2014-09-07T07:50:29,21.6,81
1793,1410056736,2014-09-07T07:55:36,21.6,80
1794,1410057045,2014-09-07T08:00:45,21.7,80
1795,1410057352,2014-09-07T08:05:52,21.7,80
1796,1410057659,2014-09-07T08:10:59,21.7,81
1797,1410057967,2014-09-07T08:16:07,21.7,80
1798,1410058274,2014-09-07T08:21:14,21.7,80
1799,1410058531,2014-09-07T08:25:31,21.8,81
1800,1410058839,2014-09-07T08:30:39,21.8,80
1801,1410059147,2014-09-07T08:35:47,21.9,81
1802,1410059453,2014-09-07T08:40:53,21.9,81
1803,1410059761,2014-09-07T08:46:01,22,80
1804,1410060070,2014-09-07T08:51:10,22.1,80
1805,1410060377,2014-09-07T08:56:17,22.1,80
1806,1410060685,2014-09-07T09:01:25,22.1,80
1807,1410060993,2014-09-07T09:06:33,22.2,80
1808,1410061299,2014-09-07T09:11:39,22.3,80
1809,1410061607,2014-09-07T09:16:47,22.3,80
1810,1410061914,2014-09-07T09:21:54,22.4,79
1811,1410062222,2014-09-07T09:27:02,22.4,80
1812,1410062531,2014-09-07T09:32:11,22.5,79
1813,1410062787,2014-09-07T09:36:27,22.6,80
