﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
360,Yelahanka,7,Byatarayanapura,Minor Road,W0339,Kashinagara Main Road,290.89
361,Yelahanka,7,Byatarayanapura,Minor Road,W0340,"",34.1
362,Yelahanka,7,Byatarayanapura,Minor Road,W0341,TowaRoads Prakruthi Apt Road,268.35
363,Yelahanka,7,Byatarayanapura,Minor Road,W0342,"",79.66
364,Yelahanka,7,Byatarayanapura,Minor Road,W0343,"",125.84
365,Yelahanka,7,Byatarayanapura,Minor Road,W0344,"",43.34
366,Yelahanka,7,Byatarayanapura,Minor Road,W0345,Kallappa Layout,121.76
367,Yelahanka,7,Byatarayanapura,Minor Road,W0346,"",49.03
368,Yelahanka,7,Byatarayanapura,Minor Road,W0347,"",32.33
369,Yelahanka,7,Byatarayanapura,Minor Road,W0348,"",65.32
370,Yelahanka,7,Byatarayanapura,Minor Road,W0349,"",29.17
371,Yelahanka,7,Byatarayanapura,Minor Road,W0350,"",58.67
372,Yelahanka,7,Byatarayanapura,Minor Road,W0351,"",30.64
373,Yelahanka,7,Byatarayanapura,Minor Road,W0352,"",37.55
374,Yelahanka,7,Byatarayanapura,Minor Road,W0353,"",31.12
375,Yelahanka,7,Byatarayanapura,Minor Road,W0354,Laxmi Narayan Temple Road Amruthhalli,96.75
376,Yelahanka,7,Byatarayanapura,Minor Road,W0355,"",104.18
377,Yelahanka,7,Byatarayanapura,Minor Road,W0356,"",75.02
378,Yelahanka,7,Byatarayanapura,Minor Road,W0357,2nd Main Road,103.27
379,Yelahanka,7,Byatarayanapura,Minor Road,W0358,"",36.36
380,Yelahanka,7,Byatarayanapura,Minor Road,W0359,"",51.07
381,Yelahanka,7,Byatarayanapura,Minor Road,W0360,"",77.81
382,Yelahanka,7,Byatarayanapura,Minor Road,W0361,1st Main Road,362.16
383,Yelahanka,7,Byatarayanapura,Minor Road,W0362,"",100.1
384,Yelahanka,7,Byatarayanapura,Minor Road,W0363,Govt School Road,245.44
385,Yelahanka,7,Byatarayanapura,Minor Road,W0364,"",32.45
386,Yelahanka,7,Byatarayanapura,Minor Road,W0365,"",13.96
387,Yelahanka,7,Byatarayanapura,Minor Road,W0366,"",78.84
388,Yelahanka,7,Byatarayanapura,Minor Road,W0367,"",21.64
389,Yelahanka,7,Byatarayanapura,Minor Road,W0368,"",33.45
390,Yelahanka,7,Byatarayanapura,Minor Road,W0369,"",32.37
391,Yelahanka,7,Byatarayanapura,Minor Road,W0370,"",115.15
392,Yelahanka,7,Byatarayanapura,Minor Road,W0371,"",31.4
393,Yelahanka,7,Byatarayanapura,Minor Road,W0372,"",35.49
394,Yelahanka,7,Byatarayanapura,Minor Road,W0373,"",216.81
395,Yelahanka,7,Byatarayanapura,Minor Road,W0374,"",36.04
396,Yelahanka,7,Byatarayanapura,Minor Road,W0375,M S V Road,167.58
397,Yelahanka,7,Byatarayanapura,Minor Road,W0376,"",86.35
398,Yelahanka,7,Byatarayanapura,Minor Road,W0377,Amrutahalli  Main Road,1286.88
399,Yelahanka,7,Byatarayanapura,Minor Road,W0378,"",34.08
400,Yelahanka,7,Byatarayanapura,Minor Road,W0379,"",46.18
401,Yelahanka,7,Byatarayanapura,Minor Road,W0380,8th B Crs,85.57
402,Yelahanka,7,Byatarayanapura,Minor Road,W0381,"",99.92
403,Yelahanka,7,Byatarayanapura,Minor Road,W0382,7th B Crs,143.84
404,Yelahanka,7,Byatarayanapura,Minor Road,W0383,"",31.17
405,Yelahanka,7,Byatarayanapura,Minor Road,W0384,"",55.89
406,Yelahanka,7,Byatarayanapura,Minor Road,W0385,"",45.69
407,Yelahanka,7,Byatarayanapura,Minor Road,W0386,"",187.32
408,Yelahanka,7,Byatarayanapura,Minor Road,W0387,"",72.74
409,Yelahanka,7,Byatarayanapura,Minor Road,W0388,"",113.19
410,Yelahanka,7,Byatarayanapura,Minor Road,W0389,"",50.14
411,Yelahanka,7,Byatarayanapura,Minor Road,W0390,"",57.41
412,Yelahanka,7,Byatarayanapura,Minor Road,W0391,Amruthahalli Kere Road,92.39
413,Yelahanka,7,Byatarayanapura,Minor Road,W0392,Aralimara Road,377.02
414,Yelahanka,7,Byatarayanapura,Minor Road,W0393,"",1098.51
415,Yelahanka,7,Byatarayanapura,Minor Road,W0394,"",58.06
416,Yelahanka,7,Byatarayanapura,Minor Road,W0395,4th Crs,81.82
417,Yelahanka,7,Byatarayanapura,Minor Road,W0396,Laxmi Marayan Temple Road Amruthhalli,485.04
418,Yelahanka,7,Byatarayanapura,Minor Road,W0397,"",146.04
419,Yelahanka,7,Byatarayanapura,Minor Road,W0398,Amrutahalli Janata Colony 2nd Crs,139.86
420,Yelahanka,7,Byatarayanapura,Minor Road,W0399,"",33.1
421,Yelahanka,7,Byatarayanapura,Minor Road,W0400,"",240.19
422,Yelahanka,7,Byatarayanapura,Minor Road,W0401,"",41.51
423,Yelahanka,7,Byatarayanapura,Minor Road,W0402,"",53.87
424,Yelahanka,7,Byatarayanapura,Minor Road,W0403,"",43.17
425,Yelahanka,7,Byatarayanapura,Minor Road,W0404,"",252.66
426,Yelahanka,7,Byatarayanapura,Minor Road,W0405,2nd Crs,110.51
427,Yelahanka,7,Byatarayanapura,Minor Road,W0406,"",107.4
428,Yelahanka,7,Byatarayanapura,Minor Road,W0407,"",80.28
429,Yelahanka,7,Byatarayanapura,Minor Road,W0408,"",61.97
430,Yelahanka,7,Byatarayanapura,Minor Road,W0409,"",108.39
431,Yelahanka,7,Byatarayanapura,Minor Road,W0410,2nd Crs,84.32
432,Yelahanka,7,Byatarayanapura,Minor Road,W0411,"",52.94
433,Yelahanka,7,Byatarayanapura,Minor Road,W0412,3Road Crs,81.71
434,Yelahanka,7,Byatarayanapura,Minor Road,W0413,"",77.62
435,Yelahanka,7,Byatarayanapura,Minor Road,W0414,4th Crs,61.3
436,Yelahanka,7,Byatarayanapura,Minor Road,W0415,Padama Tent Road,162.87
437,Yelahanka,7,Byatarayanapura,Minor Road,W0416,"",97.73
438,Yelahanka,7,Byatarayanapura,Minor Road,W0417,"",142.92
439,Yelahanka,7,Byatarayanapura,Minor Road,W0418,"",267.91
440,Yelahanka,7,Byatarayanapura,Minor Road,W0419,"",68.72
441,Yelahanka,7,Byatarayanapura,Minor Road,W0420,"",55.41
442,Yelahanka,7,Byatarayanapura,Minor Road,W0421,"",374.59
443,Yelahanka,7,Byatarayanapura,Minor Road,W0422,"",72.81
444,Yelahanka,7,Byatarayanapura,Minor Road,W0423,"",113.92
445,Yelahanka,7,Byatarayanapura,Minor Road,W0424,"",53.89
446,Yelahanka,7,Byatarayanapura,Minor Road,W0425,"",45.62
447,Yelahanka,7,Byatarayanapura,Minor Road,W0426,"",73.56
448,Yelahanka,7,Byatarayanapura,Minor Road,W0427,Chikkavenkatappa Layout Road,166.56
449,Yelahanka,7,Byatarayanapura,Minor Road,W0428,Amruthalli Road,261.96
450,Yelahanka,7,Byatarayanapura,Minor Road,W0429,Kempanna Layout Road,275.51
451,Yelahanka,7,Byatarayanapura,Minor Road,W0430,"",184.64
452,Yelahanka,7,Byatarayanapura,Minor Road,W0431,"",243.08
453,Yelahanka,7,Byatarayanapura,Minor Road,W0432,15th Main Road,99.38
454,Yelahanka,7,Byatarayanapura,Minor Road,W0433,"",24.83
455,Yelahanka,7,Byatarayanapura,Minor Road,W0434,18th Main Road,230.84
456,Yelahanka,7,Byatarayanapura,Minor Road,W0435,L & T Layout Road,251.59
457,Yelahanka,7,Byatarayanapura,Minor Road,W0436,8th Crs,85.26
458,Yelahanka,7,Byatarayanapura,Minor Road,W0437,"",123.9
459,Yelahanka,7,Byatarayanapura,Minor Road,W0438,"",70.46
460,Yelahanka,7,Byatarayanapura,Minor Road,W0439,"",163.05
461,Yelahanka,7,Byatarayanapura,Minor Road,W0440,17th Main Road,129.04
462,Yelahanka,7,Byatarayanapura,Minor Road,W0441,"",59.18
463,Yelahanka,7,Byatarayanapura,Minor Road,W0442,16th Main Road,150.64
464,Yelahanka,7,Byatarayanapura,Minor Road,W0443,"",67.46
465,Yelahanka,7,Byatarayanapura,Minor Road,W0444,"",125.85
466,Yelahanka,7,Byatarayanapura,Minor Road,W0445,"",134.15
467,Yelahanka,7,Byatarayanapura,Minor Road,W0446,15th Main Road,243.8
468,Yelahanka,7,Byatarayanapura,Minor Road,W0447,"",55.82
469,Yelahanka,7,Byatarayanapura,Minor Road,W0448,15th Main Road,68.18
470,Yelahanka,7,Byatarayanapura,Minor Road,W0449,7th B Crs,309.55
471,Yelahanka,7,Byatarayanapura,Minor Road,W0450,17th Main Road,71.74
472,Yelahanka,7,Byatarayanapura,Minor Road,W0451,"",151.94
473,Yelahanka,7,Byatarayanapura,Minor Road,W0452,14th Main Road,58.3
474,Yelahanka,7,Byatarayanapura,Minor Road,W0453,"",178.84
475,Yelahanka,7,Byatarayanapura,Minor Road,W0454,16th Main Road,79.99
476,Yelahanka,7,Byatarayanapura,Minor Road,W0455,"",255.15
477,Yelahanka,7,Byatarayanapura,Minor Road,W0456,15th Main Road,148.67
478,Yelahanka,7,Byatarayanapura,Minor Road,W0457,"",107.39
479,Yelahanka,7,Byatarayanapura,Minor Road,W0458,14th Main Road,97.97
480,Yelahanka,7,Byatarayanapura,Minor Road,W0459,"",64.07
481,Yelahanka,7,Byatarayanapura,Minor Road,W0460,14th Main Road,812.1
482,Yelahanka,7,Byatarayanapura,Minor Road,W0461,"",129.41
483,Yelahanka,7,Byatarayanapura,Minor Road,W0462,13th Main Road Ht Parlal Road,661.7
484,Yelahanka,7,Byatarayanapura,Minor Road,W0463,8th B Crs,274.43
485,Yelahanka,7,Byatarayanapura,Minor Road,W0464,11th Main Road,143.55
486,Yelahanka,7,Byatarayanapura,Minor Road,W0465,"",51.04
487,Yelahanka,7,Byatarayanapura,Minor Road,W0466,14th A Main Road,143.89
488,Yelahanka,7,Byatarayanapura,Minor Road,W0467,"",115.4
489,Yelahanka,7,Byatarayanapura,Minor Road,W0468,10th Main Road,79.44
490,Yelahanka,7,Byatarayanapura,Minor Road,W0469,"",67.38
491,Yelahanka,7,Byatarayanapura,Minor Road,W0470,9th Main Road,130.92
492,Yelahanka,7,Byatarayanapura,Minor Road,W0471,"",177.75
493,Yelahanka,7,Byatarayanapura,Minor Road,W0472,"",158.48
494,Yelahanka,7,Byatarayanapura,Minor Road,W0473,"",39.75
495,Yelahanka,7,Byatarayanapura,Minor Road,W0474,"",159.29
496,Yelahanka,7,Byatarayanapura,Minor Road,W0475,"",39.47
497,Yelahanka,7,Byatarayanapura,Minor Road,W0476,"",27.63
498,Yelahanka,7,Byatarayanapura,Minor Road,W0477,"",235.23
499,Yelahanka,7,Byatarayanapura,Minor Road,W0478,"",28.29
500,Yelahanka,7,Byatarayanapura,Minor Road,W0479,"",334.86
501,Yelahanka,7,Byatarayanapura,Minor Road,W0480,Aarutha Nagar Main Road,279.11
502,Yelahanka,7,Byatarayanapura,Minor Road,W0481,"",45.2
503,Yelahanka,7,Byatarayanapura,Minor Road,W0482,"",54.97
504,Yelahanka,7,Byatarayanapura,Minor Road,W0483,"",230.06
505,Yelahanka,7,Byatarayanapura,Minor Road,W0484,Amruth Nagara Main Road,560.35
506,Yelahanka,7,Byatarayanapura,Minor Road,W0485,"",100.78
507,Yelahanka,7,Byatarayanapura,Minor Road,W0486,"",117.27
508,Yelahanka,7,Byatarayanapura,Minor Road,W0487,"",41.09
509,Yelahanka,7,Byatarayanapura,Minor Road,W0488,Amrutha Nagar 3Road Crs,299.77
510,Yelahanka,7,Byatarayanapura,Minor Road,W0489,"",307.04
511,Yelahanka,7,Byatarayanapura,Minor Road,W0490,"",71.5
512,Yelahanka,7,Byatarayanapura,Minor Road,W0491,"",108.05
513,Yelahanka,7,Byatarayanapura,Minor Road,W0492,"",154.73
514,Yelahanka,7,Byatarayanapura,Minor Road,W0493,"",112.92
515,Yelahanka,7,Byatarayanapura,Minor Road,W0495,"",57.41
516,Yelahanka,7,Byatarayanapura,Minor Road,W0496,"",72.86
517,Yelahanka,7,Byatarayanapura,Minor Road,W0497,"",51.55
518,Yelahanka,7,Byatarayanapura,Minor Road,W0498,"",84.34
519,Yelahanka,7,Byatarayanapura,Minor Road,W0499,"",141.93
520,Yelahanka,7,Byatarayanapura,Minor Road,W0500,"",89.47
521,Yelahanka,7,Byatarayanapura,Minor Road,W0501,"",214.28
522,Yelahanka,7,Byatarayanapura,Minor Road,W0502,"",71.76
523,Yelahanka,7,Byatarayanapura,Minor Road,W0503,"",160.95
524,Yelahanka,7,Byatarayanapura,Minor Road,W0504,"",100.6
525,Yelahanka,7,Byatarayanapura,Minor Road,W0505,"",102.41
526,Yelahanka,7,Byatarayanapura,Minor Road,W0506,"",247.54
527,Yelahanka,7,Byatarayanapura,Minor Road,W0508,6th Crs,291.18
528,Yelahanka,7,Byatarayanapura,Minor Road,W0509,14th Crs,182.56
529,Yelahanka,7,Byatarayanapura,Minor Road,W0511,14th Crs,147.57
530,Yelahanka,7,Byatarayanapura,Minor Road,W0513,"",60.07
531,Yelahanka,7,Byatarayanapura,Minor Road,W0514,2nd Crs,252.52
532,Yelahanka,7,Byatarayanapura,Minor Road,W0515,13th Crs,58.36
533,Yelahanka,7,Byatarayanapura,Minor Road,W0516,"",99.8
534,Yelahanka,7,Byatarayanapura,Minor Road,W0517,13th B Crs,134.74
535,Yelahanka,7,Byatarayanapura,Minor Road,W0519,13th A Crs,74.23
536,Yelahanka,7,Byatarayanapura,Minor Road,W0520,"",92.22
537,Yelahanka,7,Byatarayanapura,Minor Road,W0521,13th Crs,68.67
538,Yelahanka,7,Byatarayanapura,Minor Road,W0522,"",8.17
539,Yelahanka,7,Byatarayanapura,Minor Road,W0523,12th Crs,89.56
540,Yelahanka,7,Byatarayanapura,Minor Road,W0524,"",44.97
541,Yelahanka,7,Byatarayanapura,Minor Road,W0525,12th Crs,87.63
542,Yelahanka,7,Byatarayanapura,Minor Road,W0526,"",49.01
543,Yelahanka,7,Byatarayanapura,Minor Road,W0527,11th A Crs,105.35
544,Yelahanka,7,Byatarayanapura,Minor Road,W0528,12th Crs,213.34
545,Yelahanka,7,Byatarayanapura,Minor Road,W0529,11th Crs,283.54
546,Yelahanka,7,Byatarayanapura,Minor Road,W0530,6th Crs,48.44
547,Yelahanka,7,Byatarayanapura,Minor Road,W0531,11th Crs,64.1
548,Yelahanka,7,Byatarayanapura,Minor Road,W0532,11th Crs,153.14
549,Yelahanka,7,Byatarayanapura,Minor Road,W0533,10th Crs,353.36
550,Yelahanka,7,Byatarayanapura,Minor Road,W0534,"",74.43
551,Yelahanka,7,Byatarayanapura,Minor Road,W0535,10th Crs,40.5
552,Yelahanka,7,Byatarayanapura,Minor Road,W0536,"",29.7
553,Yelahanka,7,Byatarayanapura,Minor Road,W0537,9th Crs,145.21
554,Yelahanka,7,Byatarayanapura,Minor Road,W0538,"",36.09
555,Yelahanka,7,Byatarayanapura,Minor Road,W0539,"",31.59
556,Yelahanka,7,Byatarayanapura,Minor Road,W0540,"",12.79
557,Yelahanka,7,Byatarayanapura,Minor Road,W0541,9th B Crs,198.69
558,Yelahanka,7,Byatarayanapura,Minor Road,W0542,10th Crs,190.36
559,Yelahanka,7,Byatarayanapura,Minor Road,W0543,9th A Crs,173.46
560,Yelahanka,7,Byatarayanapura,Minor Road,W0544,"",50.54
561,Yelahanka,7,Byatarayanapura,Minor Road,W0545,8th Crs,144.29
562,Yelahanka,7,Byatarayanapura,Minor Road,W0546,Crs,49.93
563,Yelahanka,7,Byatarayanapura,Minor Road,W0547,7th Crs,280.17
564,Yelahanka,7,Byatarayanapura,Minor Road,W0548,Crs,52.31
565,Yelahanka,7,Byatarayanapura,Minor Road,W0549,9th Crs,224.59
566,Yelahanka,7,Byatarayanapura,Minor Road,W0550,"",42.8
567,Yelahanka,7,Byatarayanapura,Minor Road,W0551,8th Crs,123.3
568,Yelahanka,7,Byatarayanapura,Minor Road,W0552,"",63.3
569,Yelahanka,7,Byatarayanapura,Minor Road,W0553,6th Crs,154.57
570,Yelahanka,7,Byatarayanapura,Minor Road,W0554,8th Crs,185.68
571,Yelahanka,7,Byatarayanapura,Minor Road,W0555,7th Crs,28.38
572,Yelahanka,7,Byatarayanapura,Minor Road,W0556,"",53.71
573,Yelahanka,7,Byatarayanapura,Minor Road,W0557,7th Crs,91.25
574,Yelahanka,7,Byatarayanapura,Minor Road,W0558,"",39.88
575,Yelahanka,7,Byatarayanapura,Minor Road,W0559,6th Crs,43.94
576,Yelahanka,7,Byatarayanapura,Minor Road,W0560,"",297.04
577,Yelahanka,7,Byatarayanapura,Minor Road,W0561,6th Crs,49.57
578,Yelahanka,7,Byatarayanapura,Minor Road,W0562,"",13.48
579,Yelahanka,7,Byatarayanapura,Minor Road,W0563,5th Crs,115.16
580,Yelahanka,7,Byatarayanapura,Minor Road,W0564,7th Crs,97.09
581,Yelahanka,7,Byatarayanapura,Minor Road,W0565,3Road Crs,141.51
582,Yelahanka,7,Byatarayanapura,Minor Road,W0566,"",10
583,Yelahanka,7,Byatarayanapura,Minor Road,W0567,4th Crs,139.3
584,Yelahanka,7,Byatarayanapura,Minor Road,W0568,6th Crs,90.7
585,Yelahanka,7,Byatarayanapura,Minor Road,W0569,"",48.73
586,Yelahanka,7,Byatarayanapura,Minor Road,W0570,"",18.81
587,Yelahanka,7,Byatarayanapura,Minor Road,W0571,2nd Crs,135.87
588,Yelahanka,7,Byatarayanapura,Minor Road,W0572,"",24.3
589,Yelahanka,7,Byatarayanapura,Minor Road,W0573,2nd Crs,74.81
590,Yelahanka,7,Byatarayanapura,Minor Road,W0574,5th Crs,75.09
591,Yelahanka,7,Byatarayanapura,Minor Road,W0575,3Road Crs,107.22
592,Yelahanka,7,Byatarayanapura,Minor Road,W0576,"",54.74
593,Yelahanka,7,Byatarayanapura,Minor Road,W0577,1st A Crs,56.16
594,Yelahanka,7,Byatarayanapura,Minor Road,W0578,"",19.48
595,Yelahanka,7,Byatarayanapura,Minor Road,W0579,1st A Crs,51.36
596,Yelahanka,7,Byatarayanapura,Minor Road,W0580,"",45.87
597,Yelahanka,7,Byatarayanapura,Minor Road,W0581,1st Crs,127.45
598,Yelahanka,7,Byatarayanapura,Minor Road,W0582,"",47.24
599,Yelahanka,7,Byatarayanapura,Minor Road,W0583,1st Crs,126.58
600,Yelahanka,7,Byatarayanapura,Minor Road,W0584,4th Crs,97.88
601,Yelahanka,7,Byatarayanapura,Minor Road,W0585,"",50.85
602,Yelahanka,7,Byatarayanapura,Minor Road,W0586,"",48.92
603,Yelahanka,7,Byatarayanapura,Minor Road,W0587,"",113.29
604,Yelahanka,7,Byatarayanapura,Minor Road,W0588,"",13.57
605,Yelahanka,7,Byatarayanapura,Minor Road,W0589,Amrutha Nagar A Sector,342.91
606,Yelahanka,7,Byatarayanapura,Minor Road,W0590,"",37.62
607,Yelahanka,7,Byatarayanapura,Minor Road,W0591,"",33.91
608,Yelahanka,7,Byatarayanapura,Minor Road,W0592,"",16.75
609,Yelahanka,7,Byatarayanapura,Minor Road,W0593,6th Crs,93.89
610,Yelahanka,7,Byatarayanapura,Minor Road,W0594,"",37.86
611,Yelahanka,7,Byatarayanapura,Minor Road,W0595,1st Crs,62.03
612,Yelahanka,7,Byatarayanapura,Minor Road,W0596,3Road Crs,88.13
613,Yelahanka,7,Byatarayanapura,Minor Road,W0597,"",58.99
614,Yelahanka,7,Byatarayanapura,Minor Road,W0598,"",52.06
615,Yelahanka,7,Byatarayanapura,Minor Road,W0599,5th Crs,86.86
616,Yelahanka,7,Byatarayanapura,Minor Road,W0600,2nd Crs,81.09
617,Yelahanka,7,Byatarayanapura,Minor Road,W0601,7th Crs,62.12
618,Yelahanka,7,Byatarayanapura,Minor Road,W0602,"",43.19
619,Yelahanka,7,Byatarayanapura,Minor Road,W0603,5th Crs,135.54
620,Yelahanka,7,Byatarayanapura,Minor Road,W0604,"",51.72
621,Yelahanka,7,Byatarayanapura,Minor Road,W0605,5th Crs,193.98
622,Yelahanka,7,Byatarayanapura,Minor Road,W0606,1st Crs,63.71
623,Yelahanka,7,Byatarayanapura,Minor Road,W0607,4th Crs,107.79
624,Yelahanka,7,Byatarayanapura,Minor Road,W0608,"",29.03
625,Yelahanka,7,Byatarayanapura,Minor Road,W0609,9th Crs,44.27
626,Yelahanka,7,Byatarayanapura,Minor Road,W0610,"",32.83
627,Yelahanka,7,Byatarayanapura,Minor Road,W0611,6th Crs,65.92
628,Yelahanka,7,Byatarayanapura,Minor Road,W0612,Bellary Road,582.57
629,Yelahanka,7,Byatarayanapura,Minor Road,W0613,4th Crs,187.34
630,Yelahanka,7,Byatarayanapura,Minor Road,W0614,"",288.25
631,Yelahanka,7,Byatarayanapura,Minor Road,W0615,3Road Crs,113.44
632,Yelahanka,7,Byatarayanapura,Minor Road,W0616,"",68.89
633,Yelahanka,7,Byatarayanapura,Minor Road,W0617,10th Crs,61.87
634,Yelahanka,7,Byatarayanapura,Minor Road,W0618,4th Crs,264.64
635,Yelahanka,7,Byatarayanapura,Minor Road,W0619,3Road Crs,166.72
636,Yelahanka,7,Byatarayanapura,Minor Road,W0620,5th Crs,160.2
637,Yelahanka,7,Byatarayanapura,Minor Road,W0621,"",118.5
638,Yelahanka,7,Byatarayanapura,Minor Road,W0622,8th Crs,141.22
639,Yelahanka,7,Byatarayanapura,Minor Road,W0623,7th Crs,66.93
640,Yelahanka,7,Byatarayanapura,Minor Road,W0624,13th Crs,59.38
641,Yelahanka,7,Byatarayanapura,Minor Road,W0625,2nd Crs,158.07
642,Yelahanka,7,Byatarayanapura,Minor Road,W0627,"",55.87
643,Yelahanka,7,Byatarayanapura,Minor Road,W0628,12th Crs,163.04
644,Yelahanka,7,Byatarayanapura,Minor Road,W0629,8th Crs,67.71
645,Yelahanka,7,Byatarayanapura,Minor Road,W0630,Ayyappa  Temple Road,308.54
646,Yelahanka,7,Byatarayanapura,Minor Road,W0631,1st Crs,206.98
647,Yelahanka,7,Byatarayanapura,Minor Road,W0632,11th Crs,80.31
648,Yelahanka,7,Byatarayanapura,Minor Road,W0633,Amrutha Nagar Main Road,375.35
649,Yelahanka,7,Byatarayanapura,Minor Road,W0634,Ayyappa  Temple Road,311.14
650,Yelahanka,7,Byatarayanapura,Minor Road,W0635,"",40.54
651,Yelahanka,7,Byatarayanapura,Minor Road,W0636,10th Crs,91.72
652,Yelahanka,7,Byatarayanapura,Minor Road,W0637,"",24.71
653,Yelahanka,7,Byatarayanapura,Minor Road,W0638,1st B Main Road,314.14
654,Yelahanka,7,Byatarayanapura,Minor Road,W0639,"",28.99
655,Yelahanka,7,Byatarayanapura,Minor Road,W0640,8th A  Crs,129.27
656,Yelahanka,7,Byatarayanapura,Minor Road,W0641,"",85.1
657,Yelahanka,7,Byatarayanapura,Minor Road,W0642,1st A Main Road,381.81
658,Yelahanka,7,Byatarayanapura,Minor Road,W0643,"",78.27
659,Yelahanka,7,Byatarayanapura,Minor Road,W0644,8th Crs,101.37
660,Yelahanka,7,Byatarayanapura,Minor Road,W0645,"",88.64
661,Yelahanka,7,Byatarayanapura,Minor Road,W0646,"",49.11
662,Yelahanka,7,Byatarayanapura,Minor Road,W0647,"",94.45
663,Yelahanka,7,Byatarayanapura,Minor Road,W0648,7th Crs,54.2
664,Yelahanka,7,Byatarayanapura,Minor Road,W0649,"",83.88
665,Yelahanka,7,Byatarayanapura,Minor Road,W0650,"",77.65
666,Yelahanka,7,Byatarayanapura,Minor Road,W0652,6th Crs,49.88
667,Yelahanka,7,Byatarayanapura,Minor Road,W0653,"",99.65
668,Yelahanka,7,Byatarayanapura,Minor Road,W0654,1st Crs,75.69
669,Yelahanka,7,Byatarayanapura,Minor Road,W0655,"",79.72
670,Yelahanka,7,Byatarayanapura,Minor Road,W0656,"",134.52
671,Yelahanka,7,Byatarayanapura,Minor Road,W0657,4th Crs,69.47
672,Yelahanka,7,Byatarayanapura,Minor Road,W0658,"",203.64
673,Yelahanka,7,Byatarayanapura,Minor Road,W0659,"",42.18
674,Yelahanka,7,Byatarayanapura,Minor Road,W0661,3Road Crs,157.98
675,Yelahanka,7,Byatarayanapura,Minor Road,W0662,"",72.99
676,Yelahanka,7,Byatarayanapura,Minor Road,W0663,"",70.22
677,Yelahanka,7,Byatarayanapura,Minor Road,W0664,"",72.28
678,Yelahanka,7,Byatarayanapura,Minor Road,W0665,"",161.1
679,Yelahanka,7,Byatarayanapura,Minor Road,W0666,"",80.4
680,Yelahanka,7,Byatarayanapura,Minor Road,W0669,"",163.39
681,Yelahanka,7,Byatarayanapura,Minor Road,W0670,"",78.71
682,Yelahanka,7,Byatarayanapura,Minor Road,W0672,"",566.75
683,Yelahanka,7,Byatarayanapura,Minor Road,W0674,"",188.74
684,Yelahanka,7,Byatarayanapura,Minor Road,W0675,Varma Layout Road,165.31
685,Yelahanka,7,Byatarayanapura,Minor Road,W0676,"",50.36
686,Yelahanka,7,Byatarayanapura,Minor Road,W0677,"",375.6
687,Yelahanka,7,Byatarayanapura,Minor Road,W0678,12th Main Road,314.44
688,Yelahanka,7,Byatarayanapura,Minor Road,W0679,"",85.5
689,Yelahanka,7,Byatarayanapura,Minor Road,W0680,11th Main Road,54.5
690,Yelahanka,7,Byatarayanapura,Minor Road,W0682,"",309.45
691,Yelahanka,7,Byatarayanapura,Minor Road,W0684,"",31.7
692,Yelahanka,7,Byatarayanapura,Minor Road,W0685,"",72.26
693,Yelahanka,7,Byatarayanapura,Minor Road,W0686,"",39.09
694,Yelahanka,7,Byatarayanapura,Minor Road,W0687,Crs,136.7
695,Yelahanka,7,Byatarayanapura,Minor Road,W0688,"",46.5
696,Yelahanka,7,Byatarayanapura,Minor Road,W0689,Shanthi Vana Road,296.74
697,Yelahanka,7,Byatarayanapura,Minor Road,W0690,"",53.2
698,Yelahanka,7,Byatarayanapura,Minor Road,W0691,12th Crs,306.43
699,Yelahanka,7,Byatarayanapura,Minor Road,W0692,"",271.77
700,Yelahanka,7,Byatarayanapura,Minor Road,W0693,"",35.86
701,Yelahanka,7,Byatarayanapura,Minor Road,W0694,"",133.92
702,Yelahanka,7,Byatarayanapura,Minor Road,W0695,"",22.06
703,Yelahanka,7,Byatarayanapura,Minor Road,W0696,1st Crs,187.27
704,Yelahanka,7,Byatarayanapura,Minor Road,W0697,"",23.49
705,Yelahanka,7,Byatarayanapura,Minor Road,W0698,2nd Crs,194.09
706,Yelahanka,7,Byatarayanapura,Minor Road,W0699,"",39.81
707,Yelahanka,7,Byatarayanapura,Minor Road,W0700,3Road Crs,57.86
708,Yelahanka,7,Byatarayanapura,Minor Road,W0701,"",19.55
709,Yelahanka,7,Byatarayanapura,Minor Road,W0702,"",134.43
710,Yelahanka,7,Byatarayanapura,Minor Road,W0703,"",30.78
711,Yelahanka,7,Byatarayanapura,Minor Road,W0704,"",44.93
712,Yelahanka,7,Byatarayanapura,Minor Road,W0705,"",33.3
713,Yelahanka,7,Byatarayanapura,Minor Road,W0706,"",170.05
714,Yelahanka,7,Byatarayanapura,Minor Road,W0707,"",20.76
715,Yelahanka,7,Byatarayanapura,Minor Road,W0709,"",25.48
716,Yelahanka,7,Byatarayanapura,Minor Road,W0711,"",41.43
717,Yelahanka,7,Byatarayanapura,Minor Road,W0712,"",165.56
718,Yelahanka,7,Byatarayanapura,Minor Road,W0713,"",46.28
719,Yelahanka,7,Byatarayanapura,Minor Road,W0714,"",41.39
720,Yelahanka,7,Byatarayanapura,Minor Road,W0715,"",46.25
721,Yelahanka,7,Byatarayanapura,Minor Road,W0716,"",107.9
722,Yelahanka,7,Byatarayanapura,Minor Road,W0717,"",92.6
723,Yelahanka,7,Byatarayanapura,Minor Road,W0718,"",76.85
724,Yelahanka,7,Byatarayanapura,Minor Road,W0719,"",28.27
