﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
641,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0669,"",102.35
642,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0670,"",93.57
643,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0671,1st Crs,135.24
644,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0672,"",126.25
645,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0673,"",44.89
646,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0674,"",36.03
647,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0675,"",353.5
648,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0676,"",152.44
649,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0677,Pattanagar Concord Layout Rd,247.02
650,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0678,"",81.16
651,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0679,"",266.15
652,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0680,"",161.39
653,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0681,"",15.18
654,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0682,"",105.38
655,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0683,4th Crs,245.74
656,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0684,"",74.76
657,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0685,"",31
658,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0686,"",142.98
659,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0687,"",29.04
660,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0688,"",137.88
661,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0689,"",30.47
662,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0690,11th Block,291.7
663,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0691,"",155.23
664,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0692,"",169.18
665,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0694,"",145.59
666,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0695,"",175.67
667,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0696,"",201.24
668,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0697,3rd Crs,164.54
669,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0698,"",240.21
670,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0699,"",107.03
671,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0700,"",99.46
672,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0701,"",27.67
673,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0702,"",117.91
674,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0703,"",39.59
675,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0704,"",174.59
676,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0705,"",39.2
677,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0706,"",76.51
678,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0707,3rd Crs,320.85
679,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0708,"",199.62
680,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0709,"",72.31
681,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0710,"",182.25
682,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0711,"",71.07
683,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0712,"",231.05
684,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0713,"",137.44
685,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0714,"",62.83
686,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0715,"",131.05
687,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0716,"",114.93
688,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0717,"",117.74
689,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0718,"",111.25
690,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0720,"",102.14
691,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0722,"",85.99
692,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0723,"",102.1
693,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0724,"",75.39
694,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0726,"",56.7
695,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0728,"",158.84
696,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0729,"",73.55
697,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0730,"",159.81
698,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0731,"",76.51
699,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0732,"",70.74
700,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0733,"",53.47
701,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0734,"",104.16
702,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0735,"",35
703,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0736,"",228.97
704,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0737,"",87.93
705,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0738,"",108.62
706,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0740,"",120.1
707,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0741,"",88.7
708,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0742,"",71.62
709,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0744,"",211.97
710,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0745,"",88.32
711,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0748,"",33.17
712,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0749,"",88.96
713,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0750,1st Main Rd,148.82
714,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0752,"",174.61
715,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0753,"",89.24
716,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0754,"",161.41
717,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0756,"",21.38
718,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0757,"",89.55
719,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0758,"",39.96
720,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0759,"",186.09
721,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0760,"",55.01
722,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0761,"",166.85
723,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0762,"",50.15
724,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0763,"",143.4
725,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0764,"",42.84
726,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0765,"",122.35
727,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0766,"",19.54
728,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0767,"",156
729,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0768,"",127.19
730,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0769,"",287.85
731,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0770,"",17.5
732,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0771,"",114.67
733,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0772,"",124.94
734,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0773,"",127.29
735,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0774,"",54.57
736,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0775,"",138.05
737,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0776,"",63.76
738,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0777,"",148.74
739,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0778,"",101.95
740,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0779,"",111.75
741,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0781,Brundhavan Layout,241.8
742,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0783,"",155.23
743,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0784,"",127.48
744,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0785,"",139.5
745,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0786,"",137.37
746,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0787,"",143.69
747,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0788,"",135.08
748,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0790,"",557.5
749,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0791,"",284.94
750,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0792,"",250.8
751,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0793,"",402.72
752,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0794,"",248.57
753,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0795,"",243.34
754,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0796,"",352.94
755,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0798,"",127.12
756,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0799,"",254.49
757,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0800,"",117.67
758,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0801,"",211.12
759,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0802,Parathiba Rd,66.64
760,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0804,"",106.99
761,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0805,"",215.83
762,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0806,"",371.26
763,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0807,"",96.64
764,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0808,Konasandra Garama Rd,229.97
765,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0810,"",85.3
766,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0811,"",773.4
767,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0812,"",48.44
768,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0814,"",55.33
769,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0815,"",95.75
770,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0816,"",143.35
771,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0818,"",57.97
772,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0819,"",98.27
773,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0820,"",178.68
774,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0821,"",82.29
775,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0822,"",123.04
776,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0823,"",32.68
777,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0824,"",118.48
778,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0825,"",39.52
779,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0826,"",138.41
780,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0827,"",80.29
781,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0828,"",157.7
782,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0829,"",184.62
783,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0830,"",142.22
784,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0831,13th Crs,160.03
785,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0832,"",119.14
786,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0833,"",104.21
787,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0834,"",128.81
788,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0835,"",84.98
789,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0836,"",76.34
790,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0837,12th Crs,119.39
791,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0838,"",94.77
792,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0839,"",107.25
793,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0840,"",109.14
794,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0841,"",107.67
795,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0842,"",404.49
796,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0843,"",86.36
797,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0844,"",473.16
798,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0845,11th Crs,121.32
799,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0846,100 Feet Rd Towards Kanakapura Rd,1435.37
800,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0847,10th Crs,123.23
801,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0848,"",395.55
802,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0849,"",205.28
803,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0850,"",187.42
804,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0851,"",314.18
805,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0852,"",538.4
806,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0853,9th Crs,125.03
807,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0854,"",174.96
808,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0855,"",47.84
809,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0856,"",177.54
810,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0857,"",48.61
811,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0858,B D A Rd,99.55
812,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0859,"",26.92
813,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0860,"",182.62
814,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0861,"",28.83
815,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0862,"",185.93
816,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0863,"",65.57
817,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0864,"",186.45
818,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0865,"",42.31
819,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0866,"",142.24
820,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0867,"",65.1
821,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0868,"",261.14
822,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0869,"",69.54
823,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0870,"",1047.35
824,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0871,"",129
825,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0872,"",176.2
826,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0873,"",228.44
827,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0874,"",34.03
828,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0875,"",50.71
829,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0876,"",36.97
830,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0877,"",55.41
831,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0878,"",39.89
832,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0879,"",80.82
833,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0880,"",42.92
834,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0881,"",59.89
835,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0882,"",154.64
836,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0883,"",75.94
837,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0884,"",277.48
838,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0885,"",78.6
839,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0886,"",74.3
840,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0887,"",96.32
841,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0888,1st Crs,255.9
842,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0889,"",53.89
843,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0890,5th Crs R S K 6th Stage,213.87
844,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0891,"",313.24
845,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0892,"",237.22
846,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0893,"",59.32
847,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0894,"",251.52
848,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0895,"",52.1
849,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0896,"",251.28
850,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0897,"",87.57
851,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0898,"",251.96
852,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0899,2nd Crs,544.12
853,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0900,"",252.73
854,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0901,"",77.78
855,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0902,"",253.47
856,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0903,"",44.42
857,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0904,"",504.66
858,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0905,4th Crs,266.56
859,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0906,"",305.43
860,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0907,"3rd Crs, Kodipalya Rd",306.14
861,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0908,"",263.01
862,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0909,"",60.39
863,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0910,"",151.08
864,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0911,"",276.66
865,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0912,"",148.23
866,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0913,"",272.43
867,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0914,"",182.76
868,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0916,"",144.52
869,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0917,"",423.28
870,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0919,"",178.06
871,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0920,"",325.8
872,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0921,"",107.99
873,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0922,"",292.11
874,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0923,"",307.93
875,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0924,"",126.43
876,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0925,"",67.59
877,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0926,"",360.1
878,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0927,"",71.24
879,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0928,6th Crs,246.66
880,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0929,"Bda Layout, 6th Phase, 11th Block",1662.71
881,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0930,5th Crs,247.84
882,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0931,"",452.81
883,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0932,4th Crs,246.99
884,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0933,"",67.63
885,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0934,3rd Crs,246.16
886,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0935,"",24.57
887,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0936,2nd Crs,245.66
888,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0937,"",367.55
889,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0938,1st  Crs,242.63
890,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0940,"",50.63
891,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0942,"",37.59
892,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0943,"",35.91
893,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0944,"",90.97
894,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0945,"",56.56
895,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0946,"",30.91
896,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0947,B D A Rd,387.17
897,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0948,"",197.46
898,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0949,"",121.66
899,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0950,"",182.23
900,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0951,"",126.22
901,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0952,"",47.78
902,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0953,"",150.05
903,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0954,"",97.46
904,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0955,"",162.44
905,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0956,"",336.45
906,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0957,"",259.34
907,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0958,Pathaya Layout Rd,104.49
908,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0959,"",49.93
909,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0960,"",75.82
910,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0961,"",20.44
911,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0962,"",93.47
912,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0963,"",56.85
913,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0964,"",90.19
914,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0965,"",81.18
915,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0966,"",53.96
916,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0967,"",330.97
917,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0968,Service Rd Hemmigepura,136.09
918,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0969,"",142.24
919,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0970,Garamapanchath Rd,707.14
920,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0971,Bsk 6th Stage To Bda 80 Feet Rd,1219.7
921,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0972,"",148.1
922,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0973,"",288.68
923,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0974,"",57.52
924,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0975,"",498.1
925,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0976,"",81.68
926,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0977,"",199.81
927,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0978,"",32.18
928,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0979,"",169.04
929,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0980,"",92.21
930,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0981,"",205.7
931,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0982,"",134.8
932,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0983,"",533.79
933,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0984,"",46.44
934,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0985,"",171.63
935,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0986,1st Crs,146.47
936,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0987,"",322.45
937,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0988,2nd Crs,150.42
938,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0989,14th Crs,195.35
939,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0990,3rd Crs,163.35
940,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0991,15th Crs,109.04
941,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0992,30 Feet Rd,183.8
942,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0993,"",123.61
943,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0994,"",28.81
944,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0995,"",95.71
945,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0996,"",124.12
946,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0997,14th Crs,93.22
947,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0998,"",181.71
948,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0999,"",119.18
949,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1000,6th Main Rd,319.33
950,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1001,"",98.34
951,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1002,"",163.44
952,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1003,13th Crs,94.94
953,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1004,"",312.79
954,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1005,12th Crs,96.37
955,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1006,"",204.27
956,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1007,"",113.93
957,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W1008,"",352.11
