﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
346,Dasarahalli,39,Chokkasandra,Minor Road,W0349,Pattel Kempaiah Layout,729.81
347,Dasarahalli,39,Chokkasandra,Minor Road,W0350,1st Crs,56.48
348,Dasarahalli,39,Chokkasandra,Minor Road,W0351,1st Crs,174.13
349,Dasarahalli,39,Chokkasandra,Minor Road,W0352,"",61.3
350,Dasarahalli,39,Chokkasandra,Minor Road,W0353,2nd Crs,102.32
351,Dasarahalli,39,Chokkasandra,Minor Road,W0354,3rd A Crs,57.68
352,Dasarahalli,39,Chokkasandra,Minor Road,W0355,Eshwari Industrial Rd,614.1
353,Dasarahalli,39,Chokkasandra,Minor Road,W0356,"",63.84
354,Dasarahalli,39,Chokkasandra,Minor Road,W0357,"",143.04
355,Dasarahalli,39,Chokkasandra,Minor Road,W0358,1st Crs,118.3
356,Dasarahalli,39,Chokkasandra,Minor Road,W0359,5th E Crs,302.53
357,Dasarahalli,39,Chokkasandra,Minor Road,W0360,1st Crs,320.48
358,Dasarahalli,39,Chokkasandra,Minor Road,W0361,5th D Crs,259.16
359,Dasarahalli,39,Chokkasandra,Minor Road,W0362,"",117.37
360,Dasarahalli,39,Chokkasandra,Minor Road,W0363,"",282.39
361,Dasarahalli,39,Chokkasandra,Minor Road,W0364,"",59.09
362,Dasarahalli,39,Chokkasandra,Minor Road,W0365,"",87.14
363,Dasarahalli,39,Chokkasandra,Minor Road,W0366,"",126.62
364,Dasarahalli,39,Chokkasandra,Minor Road,W0367,"",28.89
365,Dasarahalli,39,Chokkasandra,Minor Road,W0368,3rd Crs,133.49
366,Dasarahalli,39,Chokkasandra,Minor Road,W0369,6th A Crs,74.35
367,Dasarahalli,39,Chokkasandra,Minor Road,W0370,"",84.46
368,Dasarahalli,39,Chokkasandra,Minor Road,W0371,5th A Crs,55.46
369,Dasarahalli,39,Chokkasandra,Minor Road,W0372,6th Crs,142.52
370,Dasarahalli,39,Chokkasandra,Minor Road,W0373,4th A Crs,53.81
371,Dasarahalli,39,Chokkasandra,Minor Road,W0374,1st Crs,81.64
372,Dasarahalli,39,Chokkasandra,Minor Road,W0375,3rd A Crs,213.51
373,Dasarahalli,39,Chokkasandra,Minor Road,W0377,"",62.61
374,Dasarahalli,39,Chokkasandra,Minor Road,W0378,1st Crs,106.68
375,Dasarahalli,39,Chokkasandra,Minor Road,W0379,6th E Crs,58.64
376,Dasarahalli,39,Chokkasandra,Minor Road,W0380,2nd Crs,114.93
377,Dasarahalli,39,Chokkasandra,Minor Road,W0381,"",41.76
378,Dasarahalli,39,Chokkasandra,Minor Road,W0382,3rd Crs,121.47
379,Dasarahalli,39,Chokkasandra,Minor Road,W0383,6th D Crs,100.3
380,Dasarahalli,39,Chokkasandra,Minor Road,W0384,"",49.5
381,Dasarahalli,39,Chokkasandra,Minor Road,W0385,"",39.01
382,Dasarahalli,39,Chokkasandra,Minor Road,W0386,Nethaji Nagara Main Rd,257.07
383,Dasarahalli,39,Chokkasandra,Minor Road,W0387,6th C Crs,113.41
384,Dasarahalli,39,Chokkasandra,Minor Road,W0388,"",23.44
385,Dasarahalli,39,Chokkasandra,Minor Road,W0389,"",38.03
386,Dasarahalli,39,Chokkasandra,Minor Road,W0391,6th B Crs,63.6
387,Dasarahalli,39,Chokkasandra,Minor Road,W0392,"",47.31
388,Dasarahalli,39,Chokkasandra,Minor Road,W0393,6th A Crs,114.61
389,Dasarahalli,39,Chokkasandra,Minor Road,W0394,"",31.82
390,Dasarahalli,39,Chokkasandra,Minor Road,W0395,5th C Crs Eshwari Industrial Rd,118.83
391,Dasarahalli,39,Chokkasandra,Minor Road,W0396,"",36.42
392,Dasarahalli,39,Chokkasandra,Minor Road,W0397,5th B Crs,167.51
393,Dasarahalli,39,Chokkasandra,Minor Road,W0398,3rd E Crs,102.52
394,Dasarahalli,39,Chokkasandra,Minor Road,W0399,5th A Crs,105.26
395,Dasarahalli,39,Chokkasandra,Minor Road,W0400,"",112.2
396,Dasarahalli,39,Chokkasandra,Minor Road,W0401,5th Crs,224.63
397,Dasarahalli,39,Chokkasandra,Minor Road,W0402,3rd D Crs,92.36
398,Dasarahalli,39,Chokkasandra,Minor Road,W0403,4th Crs,319.9
399,Dasarahalli,39,Chokkasandra,Minor Road,W0404,Byrappa Rd,109.06
400,Dasarahalli,39,Chokkasandra,Minor Road,W0405,3rd A Crs,243.73
401,Dasarahalli,39,Chokkasandra,Minor Road,W0406,8th Crs,65.55
402,Dasarahalli,39,Chokkasandra,Minor Road,W0407,3rd Crs,240.9
403,Dasarahalli,39,Chokkasandra,Minor Road,W0408,"",22.27
404,Dasarahalli,39,Chokkasandra,Minor Road,W0409,2nd Crs,236.29
405,Dasarahalli,39,Chokkasandra,Minor Road,W0410,9th Crs,32.04
406,Dasarahalli,39,Chokkasandra,Minor Road,W0411,"",70.19
407,Dasarahalli,39,Chokkasandra,Minor Road,W0412,3rd C Crs ( Dhanalakshmi Building Rd),100.2
408,Dasarahalli,39,Chokkasandra,Minor Road,W0413,"",20.96
409,Dasarahalli,39,Chokkasandra,Minor Road,W0414,Raj Kumar Rd,108.95
410,Dasarahalli,39,Chokkasandra,Minor Road,W0415,7th Crs,150.81
411,Dasarahalli,39,Chokkasandra,Minor Road,W0416,10th Crs,86.71
412,Dasarahalli,39,Chokkasandra,Minor Road,W0417,6th Crs,126.03
413,Dasarahalli,39,Chokkasandra,Minor Road,W0418,"",59.97
414,Dasarahalli,39,Chokkasandra,Minor Road,W0419,"",50.05
415,Dasarahalli,39,Chokkasandra,Minor Road,W0420,11th Crs,113.16
416,Dasarahalli,39,Chokkasandra,Minor Road,W0421,Chokkasandra Main Rd,783.58
417,Dasarahalli,39,Chokkasandra,Minor Road,W0422,"",70.23
418,Dasarahalli,39,Chokkasandra,Minor Road,W0423,"",132.1
419,Dasarahalli,39,Chokkasandra,Minor Road,W0424,12th Crs Nagamma Layout,143.82
420,Dasarahalli,39,Chokkasandra,Minor Road,W0425,"",76.46
421,Dasarahalli,39,Chokkasandra,Minor Road,W0426,"",20.3
422,Dasarahalli,39,Chokkasandra,Minor Road,W0427,6th Crs,105.96
423,Dasarahalli,39,Chokkasandra,Minor Road,W0428,4th Main Rd,181.59
424,Dasarahalli,39,Chokkasandra,Minor Road,W0429,7th A Crs,99.47
425,Dasarahalli,39,Chokkasandra,Minor Road,W0431,6th A Crs,103.05
426,Dasarahalli,39,Chokkasandra,Minor Road,W0432,"",76.71
427,Dasarahalli,39,Chokkasandra,Minor Road,W0433,5th Crs,48.31
428,Dasarahalli,39,Chokkasandra,Minor Road,W0434,12th Crs,21.99
429,Dasarahalli,39,Chokkasandra,Minor Road,W0435,5th A Crs,158.08
430,Dasarahalli,39,Chokkasandra,Minor Road,W0437,4th Crs,43.18
431,Dasarahalli,39,Chokkasandra,Minor Road,W0438,3rd Crs,69.25
432,Dasarahalli,39,Chokkasandra,Minor Road,W0439,"",133.73
433,Dasarahalli,39,Chokkasandra,Minor Road,W0440,13th Crs,86.68
434,Dasarahalli,39,Chokkasandra,Minor Road,W0441,4th A Crs,78.19
435,Dasarahalli,39,Chokkasandra,Minor Road,W0442,Muni Veerappa Rd,209.45
436,Dasarahalli,39,Chokkasandra,Minor Road,W0443,"",39.93
437,Dasarahalli,39,Chokkasandra,Minor Road,W0444,13th Crs,109.88
438,Dasarahalli,39,Chokkasandra,Minor Road,W0445,3rd A Crs,57.58
439,Dasarahalli,39,Chokkasandra,Minor Road,W0446,"",31.66
440,Dasarahalli,39,Chokkasandra,Minor Road,W0447,"",20.7
441,Dasarahalli,39,Chokkasandra,Minor Road,W0448,"",46.65
442,Dasarahalli,39,Chokkasandra,Minor Road,W0449,2nd Crs Nethaji Nagar,174.79
443,Dasarahalli,39,Chokkasandra,Minor Road,W0450,"",115.95
444,Dasarahalli,39,Chokkasandra,Minor Road,W0451,"",28.69
445,Dasarahalli,39,Chokkasandra,Minor Road,W0452,"",49.35
446,Dasarahalli,39,Chokkasandra,Minor Road,W0453,3rd Crs Vivekananda Nagar,109.06
447,Dasarahalli,39,Chokkasandra,Minor Road,W0454,"",39.51
448,Dasarahalli,39,Chokkasandra,Minor Road,W0455,2nd Crs Vivekananda Nagar,136.63
449,Dasarahalli,39,Chokkasandra,Minor Road,W0456,"",10.64
450,Dasarahalli,39,Chokkasandra,Minor Road,W0457,1st Crs Vivekananda Nagar,111.69
451,Dasarahalli,39,Chokkasandra,Minor Road,W0458,"",27.36
452,Dasarahalli,39,Chokkasandra,Minor Road,W0459,1st Crs,273.16
453,Dasarahalli,39,Chokkasandra,Minor Road,W0460,"",123.91
454,Dasarahalli,39,Chokkasandra,Minor Road,W0461,2nd Crs Govt School Rd,221.09
455,Dasarahalli,39,Chokkasandra,Minor Road,W0463,3rd Crs,151.49
456,Dasarahalli,39,Chokkasandra,Minor Road,W0464,"",40.34
457,Dasarahalli,39,Chokkasandra,Minor Road,W0465,"",186.12
458,Dasarahalli,39,Chokkasandra,Minor Road,W0466,Basavanna Temple Rd,253.44
459,Dasarahalli,39,Chokkasandra,Minor Road,W0467,"",19.31
460,Dasarahalli,39,Chokkasandra,Minor Road,W0468,"",38.34
461,Dasarahalli,39,Chokkasandra,Minor Road,W0469,"",73.67
462,Dasarahalli,39,Chokkasandra,Minor Road,W0470,"",242.51
463,Dasarahalli,39,Chokkasandra,Minor Road,W0471,"",101.51
464,Dasarahalli,39,Chokkasandra,Minor Road,W0472,"",76.23
465,Dasarahalli,39,Chokkasandra,Minor Road,W0473,"",125.9
466,Dasarahalli,39,Chokkasandra,Minor Road,W0474,"",49.63
467,Dasarahalli,39,Chokkasandra,Minor Road,W0475,"",93
468,Dasarahalli,39,Chokkasandra,Minor Road,W0476,"",76.3
469,Dasarahalli,39,Chokkasandra,Minor Road,W0477,"",88.44
470,Dasarahalli,39,Chokkasandra,Minor Road,W0478,"",67.76
471,Dasarahalli,39,Chokkasandra,Minor Road,W0479,"",36.15
472,Dasarahalli,39,Chokkasandra,Minor Road,W0481,"",36.59
473,Dasarahalli,39,Chokkasandra,Minor Road,W0483,"",82.7
474,Dasarahalli,39,Chokkasandra,Minor Road,W0485,"",20.15
475,Dasarahalli,39,Chokkasandra,Minor Road,W0487,"",49.8
476,Dasarahalli,39,Chokkasandra,Minor Road,W0489,"",16.61
477,Dasarahalli,39,Chokkasandra,Minor Road,W0491,"",49.77
478,Dasarahalli,39,Chokkasandra,Minor Road,W0493,"",22.94
479,Dasarahalli,39,Chokkasandra,Minor Road,W0495,"",152.88
480,Dasarahalli,39,Chokkasandra,Minor Road,W0497,"",24.67
481,Dasarahalli,39,Chokkasandra,Minor Road,W0498,"",965.21
482,Dasarahalli,39,Chokkasandra,Minor Road,W0499,"",129.7
483,Dasarahalli,39,Chokkasandra,Minor Road,W0500,3rd Crs,118.06
484,Dasarahalli,39,Chokkasandra,Minor Road,W0501,"",62.38
485,Dasarahalli,39,Chokkasandra,Minor Road,W0502,"",33.88
486,Dasarahalli,39,Chokkasandra,Minor Road,W0503,"",17.62
487,Dasarahalli,39,Chokkasandra,Minor Road,W0504,"",46.73
488,Dasarahalli,39,Chokkasandra,Minor Road,W0505,"",71.97
489,Dasarahalli,39,Chokkasandra,Minor Road,W0506,"",32.15
490,Dasarahalli,39,Chokkasandra,Minor Road,W0507,"",21.71
491,Dasarahalli,39,Chokkasandra,Minor Road,W0508,"",49.79
492,Dasarahalli,39,Chokkasandra,Minor Road,W0509,"",20.02
493,Dasarahalli,39,Chokkasandra,Minor Road,W0510,"",25.08
494,Dasarahalli,39,Chokkasandra,Minor Road,W0511,"",104.59
495,Dasarahalli,39,Chokkasandra,Minor Road,W0512,"",42.39
496,Dasarahalli,39,Chokkasandra,Minor Road,W0513,"",16.2
497,Dasarahalli,39,Chokkasandra,Minor Road,W0514,2nd Crs,126.91
498,Dasarahalli,39,Chokkasandra,Minor Road,W0515,4th Crs,54.71
499,Dasarahalli,39,Chokkasandra,Minor Road,W0516,1st Crs,116.87
500,Dasarahalli,39,Chokkasandra,Minor Road,W0517,5th K Crs,101.32
501,Dasarahalli,39,Chokkasandra,Minor Road,W0518,"",30.66
502,Dasarahalli,39,Chokkasandra,Minor Road,W0519,"",133.2
503,Dasarahalli,39,Chokkasandra,Minor Road,W0520,"",132.83
504,Dasarahalli,39,Chokkasandra,Minor Road,W0521,2nd Crs,33.43
505,Dasarahalli,39,Chokkasandra,Minor Road,W0523,"",59.37
506,Dasarahalli,39,Chokkasandra,Minor Road,W0525,"",54.24
507,Dasarahalli,39,Chokkasandra,Minor Road,W0526,"",44.13
508,Dasarahalli,39,Chokkasandra,Minor Road,W0527,"",18.28
509,Dasarahalli,39,Chokkasandra,Minor Road,W0528,"",44.49
510,Dasarahalli,39,Chokkasandra,Minor Road,W0529,4th K Crs,39.19
511,Dasarahalli,39,Chokkasandra,Minor Road,W0530,"",38.96
512,Dasarahalli,39,Chokkasandra,Minor Road,W0531,3rd B Crs,85.69
513,Dasarahalli,39,Chokkasandra,Minor Road,W0532,"",38.83
514,Dasarahalli,39,Chokkasandra,Minor Road,W0533,3rd K Crs,41.35
515,Dasarahalli,39,Chokkasandra,Minor Road,W0534,"",16.4
516,Dasarahalli,39,Chokkasandra,Minor Road,W0535,3rd A Crs,58.97
517,Dasarahalli,39,Chokkasandra,Minor Road,W0536,"",115.94
518,Dasarahalli,39,Chokkasandra,Minor Road,W0537,2nd K Crs,41.31
519,Dasarahalli,39,Chokkasandra,Minor Road,W0538,"",105.86
520,Dasarahalli,39,Chokkasandra,Minor Road,W0539,"",51.38
521,Dasarahalli,39,Chokkasandra,Minor Road,W0541,"",41.84
522,Dasarahalli,39,Chokkasandra,Minor Road,W0543,"",43.15
523,Dasarahalli,39,Chokkasandra,Minor Road,W0549,80 Feet Rd,1228.64
524,Dasarahalli,39,Chokkasandra,Minor Road,W0557,N M R,494.01
525,Dasarahalli,39,Chokkasandra,Minor Road,W0559,"",25.65
526,Dasarahalli,39,Chokkasandra,Minor Road,W0561,Rafeda Store Rd,74.72
527,Dasarahalli,39,Chokkasandra,Minor Road,W0563,"",41.73
528,Dasarahalli,39,Chokkasandra,Minor Road,W0565,"",13.9
529,Dasarahalli,39,Chokkasandra,Minor Road,W0567,Govt School Rd,73.32
530,Dasarahalli,39,Chokkasandra,Minor Road,W0569,Temple Rd,71.36
531,Dasarahalli,39,Chokkasandra,Minor Road,W0571,"",145.74
532,Dasarahalli,39,Chokkasandra,Minor Road,W0573,4th Crs,82.25
533,Dasarahalli,39,Chokkasandra,Minor Road,W0575,2nd Crs Vinayaka Nagar,121.02
534,Dasarahalli,39,Chokkasandra,Minor Road,WA0317,"",25.46
535,Dasarahalli,39,Chokkasandra,Minor Road,WA032,"",29.08
536,Dasarahalli,39,Chokkasandra,Minor Road,WA0329,"",70.37
537,Dasarahalli,39,Chokkasandra,Minor Road,WA214,"",142.29
538,Dasarahalli,39,Chokkasandra,Minor Road,WA236,"",109.4
539,Dasarahalli,39,Chokkasandra,Minor Road,WA238,"",28.27
540,Dasarahalli,39,Chokkasandra,Minor Road,WA258,"",66.61
541,Dasarahalli,39,Chokkasandra,Minor Road,WA261,"",29.51
542,Dasarahalli,39,Chokkasandra,Minor Road,WA264,"",47.03
543,Dasarahalli,39,Chokkasandra,Minor Road,WA267,"",118.1
544,Dasarahalli,39,Chokkasandra,Minor Road,WA268,"",26.27
545,Dasarahalli,39,Chokkasandra,Minor Road,WA282,"",152.84
546,Dasarahalli,39,Chokkasandra,Minor Road,WA282,"",43.99
547,Dasarahalli,39,Chokkasandra,Minor Road,WA288,"",127.82
548,Dasarahalli,39,Chokkasandra,Minor Road,WA292,"",84.22
549,Dasarahalli,39,Chokkasandra,Minor Road,WA294,"",44.84
550,Dasarahalli,39,Chokkasandra,Minor Road,WA296,"",68.33
551,Dasarahalli,39,Chokkasandra,Minor Road,WA327,"",114.77
552,Dasarahalli,39,Chokkasandra,Minor Road,WA343,"",310.55
553,Dasarahalli,39,Chokkasandra,Minor Road,WA366,"",48.09
554,Dasarahalli,39,Chokkasandra,Minor Road,WA415,"",136.63
555,Dasarahalli,39,Chokkasandra,Minor Road,WA418,"",27.95
556,Dasarahalli,39,Chokkasandra,Minor Road,WA460,"",76.06
557,Dasarahalli,39,Chokkasandra,Minor Road,WA476,"",42.08
558,Dasarahalli,39,Chokkasandra,Minor Road,WA499,"",96.91
559,Dasarahalli,39,Chokkasandra,Minor Road,WA504,"",119.19
560,Dasarahalli,39,Chokkasandra,Minor Road,WB329,"",64.65
561,Dasarahalli,39,Chokkasandra,Minor Road,WB418,"",79.17
562,Dasarahalli,39,Chokkasandra,Minor Road,WB499,"",176.06
