﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
808,07060408809,2017-18,210,0,7,0,0,1,1,1,1,0,1,2,11,1,1,7,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
809,07030326607,2017-18,228,228,6,6,6,1,1,1,1,2,1,13,4,2,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
810,07040121104,2017-18,215,221,6,6,6,1,1,1,1,0,1,7,12,6,6,6,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
811,07030425303,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,0,3,1,1,12,19,0,0,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
812,07010300102,2017-18,216,225,5.59,5.59,5.59,1,2,0,0,47,1,9,10,6,6,6,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,7
813,07010300204,2017-18,222,222,6,6,6,1,2,0,0,16,1,11,6,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,24
814,07010107205,2017-18,0,220,0,6,6,1,2,1,1,0,1,8,11,1,1,11,0,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
815,07080916601,2017-18,220,220,6.10,6.10,6.10,1,2,0,0,80,1,10,3,1,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,80
816,07010305601,2017-18,220,220,6.59,5.59,6.59,1,2,0,0,244,1,15,4,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
817,07060408909,2017-18,214,0,5.30,0,0,1,1,1,1,0,1,4,12,3,3,9,0,5,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
818,07010302918,2017-18,213,213,6,5,6,1,1,2,2,20,1,8,8,6,6,6,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,26
819,07010301704,2017-18,224,224,6,6,6,1,1,1,1,0,1,12,7,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
820,07080311002,2017-18,220,220,6.10,6.10,6.10,1,1,1,1,1,1,2,2,1,1,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,3
821,07020407609,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,12,4,4,9,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
822,07080316706,2017-18,210,210,6.45,5,6.45,1,2,0,0,3,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,15
823,07020600810,2017-18,228,0,6,0,0,1,2,0,0,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
824,07030327210,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,7,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
825,07060207902,2017-18,0,220,0,6,7,1,1,1,1,0,1,5,9,5,5,7,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
826,07030425305,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,13,0,0,12,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
827,07080413903,2017-18,210,0,6,0,0,1,1,1,1,0,1,3,13,1,1,11,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
828,07090420402,2017-18,198,0,6,0,0,1,1,1,1,0,1,3,13,2,2,10,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
829,07030625901,2017-18,230,0,6,0,0,1,1,1,1,0,1,6,6,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
830,07020600803,2017-18,225,0,6,0,0,1,2,0,0,0,1,5,9,2,2,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
831,07010400508,2017-18,204,0,5.40,0,0,1,1,1,1,0,1,9,7,6,6,6,1,5,1,1,40,26,0,0,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
832,07040323501,2017-18,227,227,6,6,6,1,1,1,1,6,1,14,3,2,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
833,07010300201,2017-18,222,222,6,6,6.30,1,1,1,1,94,1,9,10,7,7,5,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
834,07010302302,2017-18,222,222,6.59,6.59,6.59,1,1,1,1,64,1,16,5,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
835,07040321805,2017-18,212,220,6,5.30,6.30,1,1,1,1,0,1,7,3,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
836,07060314902,2017-18,256,256,6.59,5.59,6.59,1,2,0,0,482,1,10,5,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,59
837,07090619805,2017-18,226,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
838,07080316701,2017-18,220,220,6,6,6,1,1,1,1,60,1,10,9,0,0,1,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
839,07090617807,2017-18,220,0,6,0,0,1,2,0,0,0,1,13,4,2,2,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
840,07090619804,2017-18,218,0,6,0,0,1,1,1,1,0,2,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
841,07010302305,2017-18,210,210,6,7,7,1,1,1,1,79,1,5,5,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,91
842,07020600813,2017-18,225,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
843,07020407604,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,5,11,4,4,8,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
844,07010302905,2017-18,220,220,7,6,7,1,1,1,1,62,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,32
845,07070412402,2017-18,220,0,5,0,0,1,1,1,1,0,1,5,18,5,5,18,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
846,07010402905,2017-18,218,0,6.59,0,0,1,1,1,1,0,1,11,5,8,8,4,0,7,1,2,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
847,07040422703,2017-18,205,0,5.30,0,0,1,1,1,1,0,1,9,7,8,8,4,1,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
848,07010603512,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,1,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
849,07060107902,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,5,14,4,4,8,0,24,0,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
850,07070112505,2017-18,0,220,0,6,6,1,1,1,1,0,1,11,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
851,07040622201,2017-18,207,0,6.30,0,0,1,2,0,0,0,1,4,4,2,2,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
852,07090417301,2017-18,218,0,5.30,0,0,1,1,1,1,0,1,6,9,1,1,6,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
853,07090415602,2017-18,212,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,2,6,2,1,0,0,23,18,12,5,16,8,2,1,2,1,3,2017,4,9,9,9,0
854,07010300401,2017-18,222,226,6,6,7,1,1,1,1,117,1,10,5,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,21
855,07010402911,2017-18,220,0,6,0,0,1,2,0,0,0,1,8,8,4,4,7,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
856,07090418305,2017-18,215,0,5,0,0,1,1,1,1,0,1,8,8,4,4,8,2,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
857,07020300804,2017-18,222,222,6.30,6,6.30,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
858,07010402609,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,8,7,7,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
859,07020407510,2017-18,210,0,5.30,0,0,1,1,1,1,0,1,7,9,6,6,6,1,5,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
860,07070604311,2017-18,220,0,6.15,0,0,1,1,1,1,12,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
861,07070411703,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,11,6,9,9,3,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
862,07080416806,2017-18,215,0,6,0,0,1,1,1,1,0,1,5,11,3,3,9,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
863,07010403701,2017-18,211,0,5,0,0,1,1,1,1,0,1,8,3,4,4,4,5,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
864,07020308001,2017-18,210,220,7,6,7,1,2,0,0,0,1,7,9,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
865,07020300810,2017-18,222,226,7.30,6.30,7.30,1,2,1,2,0,1,2,2,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
866,07020408807,2017-18,235,0,5.59,0,0,1,1,1,1,0,1,8,8,8,8,8,8,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
867,07030626713,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,8,8,6,6,6,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
868,07010602502,2017-18,210,0,6,0,0,1,1,1,1,0,1,2,3,1,1,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
869,07020101002,2017-18,214,220,6.30,6,6.30,1,1,1,1,0,1,6,6,6,6,6,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
870,07010306006,2017-18,220,220,7,6,7,1,1,1,1,62,1,13,8,0,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,22
871,07080416801,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,13,6,6,7,0,7,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
872,07010402610,2017-18,219,0,6,0,0,1,1,1,1,0,1,9,7,6,6,6,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
873,07080913301,2017-18,220,220,7.15,6.15,7.15,1,1,1,1,0,1,14,4,2,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
874,07070112203,2017-18,0,220,0,5.40,5.40,1,1,1,1,0,1,4,12,3,3,9,0,18,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
875,07070411708,2017-18,202,0,5.59,0,0,1,1,1,1,0,1,11,5,9,9,3,2,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
876,07030123704,2017-18,232,232,6,6,6,1,1,1,1,0,1,9,10,2,2,10,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
877,07090619302,2017-18,210,0,6.10,0,0,1,1,1,1,41,0,4,3,9,9,9,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,41
878,07060108201,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,9,10,3,3,9,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
879,07090619301,2017-18,198,0,6,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
880,07040421703,2017-18,218,0,6,0,0,1,1,1,1,0,1,5,11,5,5,7,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
881,07070411705,2017-18,212,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,1,3,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
882,07090119705,2017-18,216,220,6.30,6,6.30,1,1,1,1,0,1,5,14,4,4,8,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
883,07030625406,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
884,07020207301,2017-18,0,222,0,6,6.30,1,1,1,1,0,1,12,8,5,5,7,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
885,07090419301,2017-18,212,0,6.10,0,0,1,1,1,1,0,1,2,14,2,2,9,0,3,1,1,35,0,35,0,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
886,07090416301,2017-18,211,0,6,0,0,1,1,1,1,0,1,6,10,4,4,7,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
887,07040121304,2017-18,0,220,0,5.30,6.30,1,1,1,1,0,1,7,9,3,3,9,0,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
888,07090120404,2017-18,220,224,5.40,5.10,5.40,1,1,1,1,0,1,7,9,6,6,6,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
889,07090117503,2017-18,220,220,6,5,6,1,1,1,1,0,1,4,9,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
890,07080314505,2017-18,220,220,5,6,6.30,1,2,0,0,0,1,11,3,0,0,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
891,07090118403,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,5,7,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
892,07010600405,2017-18,215,216,6.30,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
893,07020407411,2017-18,221,0,6,0,0,1,1,1,1,0,1,7,9,5,5,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
894,07010300308,2017-18,209,209,7,6,7,1,1,1,1,83,1,14,7,1,1,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
895,07040623205,2017-18,226,0,6,0,0,1,2,0,0,0,1,10,6,2,2,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
896,07070613501,2017-18,228,0,6.40,0,0,1,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
897,07040121302,2017-18,0,221,0,5.40,6.15,1,1,1,1,0,1,5,11,4,4,8,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
898,07030124703,2017-18,0,220,0,5.10,5.45,1,1,1,2,0,1,4,8,4,4,8,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
899,07010604002,2017-18,220,0,6,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
900,07030127201,2017-18,0,221,0,6,7,1,2,0,0,0,1,8,8,4,4,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
901,07010306502,2017-18,205,220,6.10,6.10,6.10,1,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,62
902,07070409606,2017-18,210,0,6.15,0,0,1,1,1,1,0,1,4,9,0,0,9,1,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
903,07070613505,2017-18,230,0,7,0,0,1,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
904,07070409605,2017-18,220,0,6,0,0,1,1,1,1,0,1,7,9,4,4,6,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
905,07030324104,2017-18,232,232,6,6,6,1,2,0,0,4,1,16,1,2,2,0,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,6
906,07030124001,2017-18,0,220,0,5.30,6,1,1,1,1,0,1,6,12,5,5,7,1,17,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
907,07020408008,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
908,07090119701,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,8,8,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
909,07010400319,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,4,4,8,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
910,07040223401,2017-18,0,220,0,5.30,6,1,1,1,1,0,1,6,13,4,4,8,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
911,07090317305,2017-18,223,223,7.59,6.59,7.59,1,1,1,1,0,1,9,10,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
912,07060108903,2017-18,220,220,7,6,7,1,1,1,1,0,1,14,6,8,8,4,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
913,07040421403,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,6,11,33,33,10,1,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
914,07030326014,2017-18,230,235,6,6,6,1,1,1,1,18,1,17,4,3,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
915,07030324106,2017-18,215,221,7,6,7,1,1,1,1,301,1,7,8,1,1,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,64
916,07020407412,2017-18,220,0,6,0,0,1,1,1,1,0,1,6,10,6,6,7,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
917,07030324102,2017-18,235,235,6,5.40,6,1,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,4
918,07090116902,2017-18,0,222,0,6.59,6.59,1,1,1,1,0,1,11,8,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
919,07070111405,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,4,13,4,4,9,0,9,1,1,0,16,0,16,28,37,28,37,2,1,2,1,4,2017,4,9,9,9,0
920,07020408005,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,8,8,5,5,6,1,2,1,1,3,1,3,1,2,5,2,5,2,1,2,1,4,2017,4,9,9,9,0
921,07090420610,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,4,12,0,0,12,0,4,2,0,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
922,070507ND406,2017-18,218,220,6.30,6.30,6.30,1,1,1,1,0,1,14,6,1,1,2,0,5,2,0,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
923,07010400402,2017-18,217,0,5.30,0,0,1,1,1,1,0,1,9,7,6,6,7,0,3,0,0,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
924,07010401502,2017-18,210,0,6.15,0,0,1,1,1,1,0,1,7,9,4,4,8,0,1,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
925,07010400404,2017-18,216,0,6,0,0,1,1,1,1,0,1,4,12,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
926,07020100705,2017-18,220,220,6,6,6,1,1,1,1,0,1,6,10,4,4,8,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
927,070507ND410,2017-18,212,220,6,6,6.30,1,1,1,1,0,1,6,10,5,5,7,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
928,07090420604,2017-18,212,0,6.20,0,0,1,1,1,1,0,1,5,11,5,5,11,2,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
929,070507ND402,2017-18,218,0,7.30,0,0,1,1,1,1,0,1,6,6,6,6,6,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,4,2017,4,9,9,9,0
930,07070410706,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,6,10,5,5,6,0,3,0,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
931,07080917202,2017-18,210,220,7,7,7,1,1,1,1,0,0,1,1,1,1,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
932,07030627011,2017-18,212,0,6,0,0,1,1,1,1,0,1,12,3,1,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
933,07080313205,2017-18,210,220,7,6,7,1,1,1,1,14,1,19,2,11,11,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,18
934,07070611901,2017-18,232,0,7,0,0,1,1,1,1,0,1,6,5,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
935,07080413303,2017-18,215,0,6,0,0,1,1,1,1,0,1,7,9,5,5,7,0,11,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
936,07090417604,2017-18,211,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
937,07030625602,2017-18,223,0,5.35,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
938,07010302507,2017-18,220,220,6.30,5.59,6.30,1,1,1,1,62,1,15,8,1,1,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,14
939,07090417608,2017-18,211,0,6,0,0,1,1,1,1,0,1,7,9,4,4,5,1,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
940,07040320903,2017-18,220,220,6.15,5.45,6.15,1,1,1,1,26,1,5,9,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,9
941,07030325202,2017-18,220,220,6,5,6,1,1,1,1,8,2,0,0,0,0,0,0,9,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
942,07020100902,2017-18,210,220,6.30,6,6.30,1,1,1,1,0,1,7,9,5,5,7,0,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
943,07010305502,2017-18,202,220,7,6,7,1,1,1,1,387,1,14,8,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,43
944,07090315605,2017-18,220,235,6.30,6.30,6.30,1,1,1,1,191,1,19,2,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,25
945,07040522901,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,5,11,4,4,8,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
946,07080317204,2017-18,220,220,6,6,6,1,1,1,1,143,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
947,07030325211,2017-18,240,242,6.15,6.30,7.15,1,1,1,1,6,1,15,5,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,10
948,07040323105,2017-18,209,220,6.55,5.50,6.55,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,39
949,07080114801,2017-18,0,220,0,6,7,1,1,1,1,0,1,9,9,6,6,6,0,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
950,07090116404,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,11,8,4,4,8,0,10,1,1,25,0,25,0,19,0,19,0,1,1,2,1,4,2017,4,9,9,9,0
951,07080114202,2017-18,218,220,7,6,7,1,1,1,1,0,1,7,12,6,6,6,1,13,1,1,3,11,2,12,2,17,3,16,2,1,2,1,4,2017,4,9,9,9,0
952,07080116703,2017-18,220,220,6,6,6,1,2,0,0,0,1,8,11,4,4,8,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
953,07060209107,2017-18,0,221,0,6,6.30,1,1,1,1,0,1,12,7,8,8,4,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
