﻿_id,Sl No.,Department,Heading,Sub Heading,Job Code,Particulars,Accounts 2016-17,Budget Estimates 2017-18,Revised Estimates 2017-18,Accounts 2017-18,Budget Estimates 2018-19,Revised Estimates 2018-19,Accounts 2018-19,Budget Estimates 2019-20,Revised Estimates 2019-20,Budget Estimates 2020-21
153,153,Storm Water Drain,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
154,154,Storm Water Drain,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,1.00,1,1.00,0.00,1.00,0.50,1.00
155,155,Storm Water Drain,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
156,156,Storm Water Drain,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
157,157,Electrical,Non Tax Receipts,Fines,R0126 ,Fines & Penalties for Non0.0buming Bulbs,0.00,0.00,0.00,0.00,0,0.00,0.00,25.00,20.00,25.00
158,158,Electrical,Non Tax Receipts,Receipts from BBMP Properties,R0169 ,Income from Electrical Crematorium,50.50,45.00,50.00,56.45,55,45.00,54.76,50.00,50.00,60.00
159,159,Electrical,Non Tax Receipts,Fines,R0126 ,Fines & Penalties for Non0.0burning Bulbs,37.09,2.00,5.00,0.00,25,25.00,0.00,0.00,0.00,0.00
160,160,Education,Non Tax Receipts,Receipts from BBMP Properties,R0173 ,Rent from Playgrounds,0.00,10.00,1.00,0.00,2,2.00,0.00,2.00,1.00,2.00
161,161,Education,Non Tax Receipts,Receipts from BBMP Properties,R0174 ,Rent from Schools,0.00,1.00,1.00,0.00,1,1.00,0.00,1.00,0.50,1.00
162,162,Education,Non Tax Receipts,Fees,R1090 ,"Fees collected from BBMP 0.0 Middle School, High School, Jr College and Degree College Students",0.00,57.00,50.00,0.00,60,0.00,0.00,0.00,0.00,0.00
163,163,Welfare,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
164,164,Welfare,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,1.00,1,1.00,0.00,1.00,0.50,1.00
165,165,Welfare,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
166,166,Welfare,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Others Departments,0.00,0.00,0.00,0.00,1,1.00,0.00,1.00,0.50,1.00
