﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
1183,27221000173,2017-18,2,3,3,3,7,7,0,3,6,5,0,0,0,3,4,1,4,10,3,9,7,4,0,0
1184,27221000108,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
1185,27221000140,2017-18,9,3,2,1,0,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0
1186,27221000175,2017-18,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
1187,27221000176,2017-18,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0
1188,27221000113,2017-18,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
1189,27221000133,2017-18,1,1,0,3,0,0,0,0,0,0,0,0,2,1,2,3,0,0,0,0,0,0,0,0
1190,27221000192,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1191,27221000138,2017-18,0,1,2,3,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0
1192,27221000101,2017-18,8,3,3,5,0,0,0,0,0,0,0,0,8,7,6,3,0,0,0,0,0,0,0,0
1193,27221000154,2017-18,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0
1194,27221000126,2017-18,5,8,4,4,8,2,7,7,0,0,0,0,4,4,3,2,1,3,3,4,0,0,0,0
1195,27221000149,2017-18,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0
1196,27221000116,2017-18,0,2,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
1197,27221000123,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1198,27221000114,2017-18,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0
1199,27221000194,2017-18,2,7,2,1,1,0,0,0,0,0,0,0,0,2,4,6,1,0,0,0,0,0,0,0
1200,27221000134,2017-18,3,4,10,9,0,0,0,0,0,0,0,0,3,4,4,4,0,0,0,0,0,0,0,0
1201,27221000129,2017-18,1,2,0,1,1,3,2,2,0,0,0,0,0,5,2,1,1,2,2,7,0,0,0,0
1202,27221000174,2017-18,4,5,6,6,0,0,0,0,0,0,0,0,9,4,4,10,0,0,0,0,0,0,0,0
1203,27221000118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1204,27221000170,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0
1205,27221000119,2017-18,0,0,0,3,1,3,1,0,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,0
1206,27221000165,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,7,13,19,0,0,0,0,0,0,0,0
1207,27221000124,2017-18,0,0,0,0,0,0,3,3,11,3,0,0,0,0,0,0,1,0,1,3,3,5,0,0
1208,27221000146,2017-18,3,5,4,2,2,6,13,4,0,0,0,0,2,4,2,10,2,3,4,6,0,0,0,0
1209,27221000104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1210,27221000105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1211,27221000164,2017-18,18,22,29,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1212,27221000144,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1213,27221000115,2017-18,1,0,2,2,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0
1214,27220100375,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1215,27220600369,2017-18,2,10,11,8,5,10,8,10,0,0,0,0,5,9,7,8,11,12,7,8,0,0,0,0
1216,27220100345,2017-18,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0
1217,27220700239,2017-18,1,2,0,2,4,5,5,9,0,0,0,0,0,2,5,3,8,4,14,8,0,0,0,0
1218,27221200493,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1219,27221000338,2017-18,6,7,4,8,0,0,0,0,0,0,0,0,4,6,4,9,0,0,0,0,0,0,0,0
1220,27221000350,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1221,27220600354,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
1222,27221200460,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0
1223,27220700255,2017-18,8,11,5,8,1,9,0,0,0,0,0,0,4,6,6,5,6,6,0,0,0,0,0,0
1224,27220600385,2017-18,2,0,0,4,5,2,3,1,0,0,0,0,3,4,2,1,3,5,3,3,0,0,0,0
1225,27220100327,2017-18,0,2,1,3,1,1,1,0,0,0,0,0,3,3,2,3,3,0,3,7,0,0,0,0
1226,27220700244,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1227,27221000316,2017-18,3,5,3,5,14,11,6,0,0,0,0,0,3,1,5,10,3,5,9,0,0,0,0,0
1228,27220700243,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1229,27220100387,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1230,27220700203,2017-18,1,1,2,0,0,0,1,4,0,0,0,0,1,2,0,0,0,2,2,4,0,0,0,0
1231,27221000303,2017-18,3,0,2,1,1,1,0,5,0,0,0,0,3,3,3,5,4,0,5,1,0,0,0,0
1232,27220600350,2017-18,0,0,0,3,3,5,2,0,0,0,0,0,0,0,0,5,3,2,1,0,0,0,0,0
1233,27221200409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1234,27221000322,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
1235,27221200472,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1236,27220600327,2017-18,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1237,27221000367,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1238,27220600394,2017-18,2,1,4,3,0,0,0,0,0,0,0,0,1,3,1,6,0,0,0,0,0,0,0,0
1239,27220600345,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1240,27220600334,2017-18,4,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1241,27220100320,2017-18,0,1,2,1,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0
1242,27221000327,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1243,27221000307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1244,27220600310,2017-18,1,6,7,3,2,9,7,0,0,0,0,0,2,3,8,2,6,7,10,0,0,0,0,0
1245,27220700242,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0
1246,27221000351,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1247,27221200410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1248,27220600349,2017-18,3,7,2,4,10,4,7,2,0,0,0,0,1,1,1,2,4,6,11,5,0,0,0,0
1249,27221000336,2017-18,2,2,2,1,0,0,0,0,0,0,0,0,3,3,1,5,0,0,0,0,0,0,0,0
1250,27220100353,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1251,27220600384,2017-18,0,0,3,1,3,1,4,1,0,0,0,0,0,0,1,0,2,3,1,0,0,0,0,0
1252,27220100329,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1253,27220700225,2017-18,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1254,27220100360,2017-18,8,10,6,4,0,0,0,0,0,0,0,0,9,9,5,8,0,0,0,0,0,0,0,0
1255,27220600388,2017-18,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,6,6,0,0
1256,27221200469,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1257,27220100359,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1258,27220100358,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1259,27221000334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1260,27221200479,2017-18,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1261,27221200421,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1262,27221000305,2017-18,5,4,7,6,4,4,5,3,0,0,0,0,2,4,6,6,5,4,1,4,0,0,0,0
1263,27220700254,2017-18,0,5,0,7,0,0,0,0,0,0,0,0,3,3,1,2,0,0,0,0,0,0,0,0
1264,27220700231,2017-18,11,7,7,5,3,3,4,10,0,0,0,0,5,11,6,9,7,6,6,3,0,0,0,0
1265,27220700259,2017-18,13,15,6,18,0,0,0,0,0,0,0,0,14,15,18,16,0,0,0,0,0,0,0,0
1266,27220600365,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1267,27220700227,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1268,27220600392,2017-18,8,10,8,5,0,0,0,0,0,0,0,0,3,6,4,8,0,0,0,0,0,0,0,0
1269,27221200488,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1270,27221000358,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1271,27220700208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1272,27221000329,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1273,27220600335,2017-18,1,0,0,3,1,1,1,0,0,0,0,0,1,1,1,2,3,0,1,2,0,0,0,0
1274,27220600355,2017-18,0,1,0,1,0,1,7,4,0,0,0,0,0,1,0,1,3,4,3,0,0,0,0,0
1275,27220600367,2017-18,3,4,5,3,4,2,3,5,0,0,0,0,4,0,6,1,2,6,2,5,0,0,0,0
1276,27221200487,2017-18,1,0,1,0,0,3,3,0,0,0,0,0,0,1,1,1,0,2,2,0,0,0,0,0
1277,27221200453,2017-18,0,0,1,1,0,0,2,0,0,0,0,0,0,1,0,1,0,3,1,0,0,0,0,0
1278,27221200414,2017-18,0,2,3,2,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0
1279,27220100328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1280,27221200475,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1281,27220600381,2017-18,3,1,2,2,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0
1282,27220100319,2017-18,0,4,6,4,0,0,0,0,0,0,0,0,0,2,7,4,0,0,0,0,0,0,0,0
1283,27220600356,2017-18,1,1,0,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0
1284,27220600371,2017-18,3,2,1,5,0,0,0,0,0,0,0,0,1,6,3,3,0,0,0,0,0,0,0,0
1285,27221200474,2017-18,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1286,27221000341,2017-18,0,0,0,0,0,0,0,4,28,31,0,0,0,0,0,0,0,0,0,2,37,22,0,0
1287,27221000355,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1288,27221000314,2017-18,1,0,1,0,0,2,1,0,0,0,0,0,1,0,2,3,1,2,3,0,0,0,0,0
1289,27221200473,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
1290,27221200411,2017-18,3,1,3,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
1291,27221000366,2017-18,29,20,14,11,0,0,0,0,0,0,0,0,17,16,7,6,0,0,0,0,0,0,0,0
1292,27220600389,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1293,27220600362,2017-18,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0
1294,27220700230,2017-18,5,8,9,10,0,0,0,0,0,0,0,0,6,2,10,12,0,0,0,0,0,0,0,0
1295,27220700246,2017-18,1,1,2,0,4,4,4,0,0,0,0,0,2,4,2,2,2,2,5,1,0,0,0,0
1296,27220700258,2017-18,7,5,5,10,0,0,0,0,0,0,0,0,9,10,7,9,0,0,0,0,0,0,0,0
1297,27221000353,2017-18,5,12,18,16,0,0,0,0,0,0,0,0,3,10,8,11,0,0,0,0,0,0,0,0
1298,27221200443,2017-18,2,1,1,7,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0
1299,27221200490,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1300,27220600341,2017-18,1,2,2,3,0,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0
1301,27220600391,2017-18,1,2,2,0,0,0,0,0,0,0,0,0,0,3,5,2,0,0,0,0,0,0,0,0
1302,27220100334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1303,27220100347,2017-18,4,2,3,2,3,0,4,0,0,0,0,0,5,1,4,2,4,1,4,0,0,0,0,0
1304,27221200440,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1305,27220100374,2017-18,2,0,2,0,2,2,1,0,0,0,0,0,4,0,1,0,0,1,0,0,0,0,0,0
1306,27220100344,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0
1307,27220700228,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1308,27220700210,2017-18,0,2,1,1,3,2,4,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,0,0
1309,27220600372,2017-18,0,0,0,2,1,0,2,0,2,2,0,0,0,0,0,0,0,1,1,1,2,1,0,0
1310,27220100346,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1311,27220600302,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,1,2,2,2,3,0,0,0,0,0,0,0
1312,27221200476,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1313,27221200418,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
1314,27220100357,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1315,27221000317,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1316,27220600360,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
1317,27221200485,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1318,27220100388,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1319,27221000346,2017-18,6,40,4,18,15,14,8,12,0,0,0,0,12,33,9,9,9,9,12,11,0,0,0,0
1320,27220100364,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1321,27221000354,2017-18,11,8,5,8,0,0,0,0,0,0,0,0,5,9,3,2,0,0,0,0,0,0,0,0
1322,27220600324,2017-18,2,10,15,11,0,0,0,0,0,0,0,0,10,7,11,14,0,0,0,0,0,0,0,0
1323,27220700241,2017-18,3,1,2,3,3,2,3,0,0,0,0,0,4,2,2,2,2,0,1,0,0,0,0,0
1324,27221200445,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,0,0,0,0
1325,27220100382,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1326,27220700265,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1327,27220100349,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1328,27221000319,2017-18,4,2,8,7,0,0,0,0,0,0,0,0,6,5,8,4,0,0,0,0,0,0,0,0
1329,27220600301,2017-18,11,11,6,7,9,11,8,15,0,0,0,0,9,9,13,10,15,7,12,8,0,0,0,0
1330,27220600347,2017-18,2,0,0,3,0,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0
1331,27220600318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1332,27220600323,2017-18,0,0,0,0,0,0,0,8,9,8,0,0,0,0,0,0,0,0,0,8,15,7,0,0
1333,27220700213,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1334,27220700207,2017-18,3,2,1,1,1,4,1,2,0,0,0,0,1,4,1,2,1,3,1,3,0,0,0,0
1335,27221000306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1336,27221200449,2017-18,2,8,7,2,0,0,0,0,0,0,0,0,4,1,5,4,0,0,0,0,0,0,0,0
1337,27220600363,2017-18,4,1,1,6,0,0,0,0,0,0,0,0,5,3,6,4,0,0,0,0,0,0,0,0
1338,27220100386,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1339,27221200442,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1340,27221200458,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1341,27220100336,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1342,27221000313,2017-18,11,6,5,9,2,9,7,8,0,0,0,0,3,5,3,5,11,5,5,17,0,0,0,0
1343,27220700256,2017-18,4,7,7,10,4,11,7,5,0,0,0,0,5,6,8,2,8,5,7,7,0,0,0,0
1344,27220700238,2017-18,3,6,11,7,6,5,6,4,0,0,0,0,6,3,5,8,8,3,7,11,0,0,0,0
1345,27221200441,2017-18,3,5,3,5,0,0,0,0,0,0,0,0,3,3,2,4,0,0,0,0,0,0,0,0
1346,27220600361,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
1347,27221200477,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1348,27220600316,2017-18,1,0,4,3,3,4,1,1,0,0,0,0,1,0,2,1,1,0,0,2,0,0,0,0
1349,27221000331,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1350,27221000361,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1351,27221200467,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1352,27220600312,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1353,27221000370,2017-18,0,0,0,0,9,6,5,0,0,0,0,0,0,0,0,0,18,8,9,0,0,0,0,0
1354,27221200403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1355,27220100377,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1356,27221200462,2017-18,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
1357,27221200432,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1358,27221200413,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1359,27221000347,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1360,27220600326,2017-18,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,7,5,0,0
1361,27221200483,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1362,27220700229,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1363,27220100381,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1364,27221000344,2017-18,0,0,0,1,1,4,1,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0
1365,27220700251,2017-18,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,4,6,0,0
1366,27220600325,2017-18,0,0,0,0,0,0,0,0,24,18,0,0,0,0,0,0,0,0,0,0,14,21,0,0
1367,27221000349,2017-18,7,8,9,7,0,0,0,0,0,0,0,0,6,10,13,9,0,0,0,0,0,0,0,0
1368,27221200406,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
1369,27220600333,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,15,10,16,14,0,0,0,0,0,0,0,0
1370,27221000318,2017-18,1,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0
1371,27220700201,2017-18,0,4,3,3,0,0,0,0,0,0,0,0,1,4,4,4,0,0,0,0,0,0,0,0
1372,27221000359,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1373,27220100318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1374,27220600304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1375,27220100378,2017-18,0,0,1,0,1,2,1,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0
1376,27220100321,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1377,27220100370,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,3,0,0,0,0,0,0,0,0
1378,27220600317,2017-18,2,1,1,4,3,1,3,0,0,0,0,0,3,0,5,3,5,2,2,2,0,0,0,0
1379,27220600380,2017-18,1,5,2,2,0,0,0,0,0,0,0,0,3,3,6,5,0,0,0,0,0,0,0,0
1380,27221200401,2017-18,0,1,3,2,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0
1381,27221000348,2017-18,13,17,23,22,0,0,0,0,0,0,0,0,13,25,16,35,0,0,0,0,0,0,0,0
1382,27220100338,2017-18,2,2,3,3,0,0,0,0,0,0,0,0,3,2,0,4,0,0,0,0,0,0,0,0
1383,27220700260,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1384,27221200416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,17,16,7,13,0,0,0,0,0,0,0,0
1385,27221000356,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
1386,27221000339,2017-18,1,0,3,1,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0
1387,27221000343,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
1388,27221000324,2017-18,2,1,2,1,1,0,0,0,0,0,0,0,2,2,1,3,1,0,0,0,0,0,0,0
1389,27221200492,2017-18,1,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1390,27221200431,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1391,27221000330,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1392,27220600336,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1393,27220600383,2017-18,14,11,9,11,0,0,0,0,0,0,0,0,5,11,7,7,0,0,0,0,0,0,0,0
1394,27221200463,2017-18,4,5,1,1,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0
1395,27220700217,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1396,27221000328,2017-18,0,4,6,4,0,0,0,0,0,0,0,0,0,3,5,6,0,0,0,0,0,0,0,0
1397,27221200455,2017-18,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0
1398,27220100332,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1399,27221000345,2017-18,13,7,7,4,10,12,9,13,0,0,0,0,5,3,7,8,8,7,8,5,0,0,0,0
1400,27221200452,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,27220100354,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1402,27221000373,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1403,27221200470,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1404,27220600328,2017-18,3,1,1,5,4,2,1,2,2,0,0,0,2,0,2,1,4,7,3,4,3,0,0,0
1405,27220600337,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1406,27221200481,2017-18,0,1,2,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
1407,27220700252,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1408,27221200444,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
