﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
2224,33010906601,2017-18,2,16,98,98,98,1934,5,5,2,2,4,1,5,1,0,3,2,219,0,0,0,1,5,0,1,14,5000,5000,0,0,5000,5000
2225,33090101304,2017-18,1,16,19,98,98,1966,2,5,2,2,1,6,10,7,0,3,2,0,207,207,0,1,5,0,1,11,7000,7000,10000,10000,7000,7000
2226,33080400504,2017-18,1,16,19,98,98,1930,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,12,12000,12000,10000,10000,12000,12000
2227,33061706102,2017-18,1,16,98,98,98,1935,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,3,10,5000,5000,0,0,5000,5000
2228,33060500201,2017-18,1,16,98,98,98,1986,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,6,5,0,4,10,5000,5000,5000,5000,5000,5000
2229,33260214624,2017-18,2,16,98,98,98,1966,5,5,2,2,4,1,8,2,0,1,2,217,217,0,0,1,5,0,8,12,12000,12000,0,0,12000,12000
2230,33081302317,2017-18,2,16,98,98,98,1930,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,1,5,0,2,12,12000,12000,0,0,12000,12000
2231,33271106201,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,8,5000,5000,10000,10000,5000,5000
2232,33180801505,2017-18,1,19,98,98,98,2011,0,0,1,2,5,1,5,1,182,3,2,220,0,0,0,1,5,7,1,4,0,0,0,0,0,0
2233,33151301203,2017-18,2,16,98,98,98,1984,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,1,11,5000,5000,5000,5000,5000,5000
2234,33300800216,2017-18,1,19,98,98,98,2016,0,0,1,2,8,1,2,1,61,3,2,220,0,0,0,0,5,2,0,1,0,0,0,0,0,0
2235,33220600102,2017-18,1,16,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,0,0,1,11,5000,5000,5000,5000,5000,5000
2236,33290702309,2017-18,1,19,98,98,98,2011,0,0,1,2,5,1,5,1,60,3,2,220,0,0,0,1,5,3,0,2,0,0,0,0,0,0
2237,33241515803,2017-18,2,16,98,98,98,1957,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,3,5,0,3,12,12000,12000,0,0,12000,12000
2238,33060303101,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
2239,33150500801,2017-18,2,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,0,5,0,1,11,5000,5000,7500,7500,5000,5000
2240,33070802301,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,9,5000,5000,5000,5000,5000,5000
2241,33030700107,2017-18,1,16,19,98,98,2007,5,5,2,2,3,1,5,1,0,3,2,204,0,0,0,2,5,0,1,12,5000,5000,10000,10000,5000,5000
2242,33121200202,2017-18,1,16,98,98,98,1963,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,14,5000,5000,5000,5000,5000,5000
2243,33050809402,2017-18,1,16,19,98,98,2003,2,2,2,2,5,6,12,5,0,3,2,0,210,210,210,0,5,0,0,0,0,0,0,0,0,0
2244,33160901103,2017-18,1,16,98,98,98,1956,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,4,5,0,8,8,7000,7000,5000,5000,7000,7000
2245,33291600115,2017-18,2,16,98,98,98,1968,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,1,5,0,8,12,5000,5000,0,0,5000,5000
2246,33190500302,2017-18,1,16,19,98,98,1943,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,12,12000,12000,10000,10000,12000,12000
2247,33090901901,2017-18,1,16,19,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,3,8,5000,5000,10000,10000,5000,5000
2248,33061303401,2017-18,1,16,19,98,98,1921,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,10000,10000,5000,5000
2249,33100201301,2017-18,1,16,98,98,98,1939,5,5,2,2,4,1,5,1,0,3,2,213,0,0,0,1,5,0,1,10,5000,5000,0,0,5000,5000
2250,33200605302,2017-18,2,19,98,98,98,2002,2,2,1,2,5,1,12,3,101,3,2,220,220,210,210,0,5,3,0,2,0,0,0,0,0,0
2251,33230801512,2017-18,1,19,98,98,98,2014,0,0,1,2,5,1,12,3,20,2,2,220,220,220,220,0,5,1,0,0,0,0,0,0,0,0
2252,33150500401,2017-18,2,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,3,10,5000,5000,7500,7500,5000,5000
2253,33210705301,2017-18,2,16,98,98,98,1931,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,1,5,0,1,15,5000,5000,0,0,5000,5000
2254,33150103121,2017-18,2,16,19,98,98,1932,5,5,2,2,3,1,8,2,0,3,2,215,215,0,0,1,5,0,2,10,12000,12000,15000,15000,12000,12000
2255,33281110101,2017-18,2,19,98,98,98,1991,5,5,1,2,5,1,5,1,113,3,2,220,0,0,0,2,5,4,2,3,0,0,0,0,0,0
2256,33292002504,2017-18,2,16,19,98,98,1858,2,2,2,2,4,1,12,3,0,2,2,220,220,210,210,2,5,0,1,12,12000,12000,0,0,12000,12000
2257,33030103804,2017-18,2,16,19,98,98,1967,2,2,2,2,1,6,10,7,0,3,2,0,210,210,0,2,5,0,2,12,5000,5000,7000,7000,5000,5000
2258,33260604710,2017-18,1,19,98,98,98,1991,5,5,1,2,5,1,5,1,0,3,2,225,0,0,0,0,5,2,0,1,0,0,0,0,0,0
2259,33220203001,2017-18,1,16,98,98,98,1996,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,0,0,2,10,5000,5000,5000,5000,5000,5000
2260,33081302335,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,67,3,2,210,0,0,0,0,5,4,0,1,0,0,0,0,0,0
2261,33061207801,2017-18,1,16,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,7,5000,5000,5000,5000,5000,5000
2262,33300700818,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,19,3,2,220,0,0,0,2,5,2,2,2,0,0,0,0,0,0
2263,33270605301,2017-18,1,16,98,98,98,1985,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,2,5,0,1,11,5000,5000,5000,5000,5000,5000
2264,33081601410,2017-18,1,19,98,98,98,2001,2,0,1,2,5,1,10,6,231,3,2,220,220,220,0,0,5,8,0,0,0,0,0,0,0,0
2265,33120902201,2017-18,1,16,19,98,98,1949,0,0,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,7,5000,5000,10000,10000,5000,5000
2266,33210205603,2017-18,1,16,98,98,98,1999,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,16,5000,5000,5000,5000,5000,5000
2267,33260300201,2017-18,1,16,19,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,2,10,5000,5000,10000,10000,5000,5000
2268,33260908704,2017-18,1,16,19,98,98,1971,2,2,2,2,4,6,12,5,0,3,2,0,209,209,220,0,5,0,10,10,7000,7000,0,0,7000,7000
2269,33210504104,2017-18,1,16,98,98,98,1994,5,0,2,2,1,6,10,7,0,3,2,210,210,210,0,1,5,0,3,10,7000,7000,5000,5000,7000,7000
2270,33080300605,2017-18,1,16,98,98,98,1979,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
2271,33230801504,2017-18,1,19,98,98,98,1955,5,5,1,2,5,1,5,1,0,3,2,220,0,0,0,0,5,9,0,0,0,0,0,0,0,0
2272,33011005101,2017-18,2,16,19,98,98,1962,2,2,2,2,1,6,12,5,0,3,2,0,220,220,220,2,5,0,2,15,7000,7000,10000,10000,7000,7000
2273,33071402002,2017-18,1,16,98,98,98,1993,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,0,13,5000,5000,5000,5000,5000,5000
2274,33240201701,2017-18,1,16,98,98,98,1949,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,0,14,5000,5000,0,0,5000,5000
2275,33221201111,2017-18,1,19,98,98,98,1997,5,5,1,2,5,1,5,1,122,3,2,220,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2276,33130501002,2017-18,1,16,98,98,98,1918,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,12,5000,5000,10000,10000,5000,5000
2277,33020700101,2017-18,2,16,98,98,98,1980,5,5,2,2,4,1,5,1,0,3,2,217,0,0,0,1,5,0,2,15,5000,5000,0,0,5000,5000
2278,33041602002,2017-18,1,16,19,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,2,12,12000,12000,15000,15000,12000,12000
2279,33230700602,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,10,5000,5000,5000,5000,5000,5000
2280,33061410701,2017-18,1,16,19,98,98,1942,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,2,10,12000,12000,15000,15000,12000,12000
2281,33090301705,2017-18,2,16,19,98,98,1948,2,2,2,2,1,6,12,5,0,1,2,0,208,210,210,0,5,0,3,15,7000,7000,10000,10000,7000,7000
2282,33160204901,2017-18,1,16,19,98,98,1908,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,3,5,0,3,8,5000,5000,5000,5000,5000,5000
2283,33220804401,2017-18,1,16,98,98,98,1961,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
2284,33180103901,2017-18,1,16,19,98,98,1925,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,9,5,0,1,15,10000,10000,5000,5000,10000,10000
2285,33210201602,2017-18,1,16,19,98,98,1937,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,7,5,0,5,20,12000,12000,10000,10000,12000,12000
2286,33041601002,2017-18,1,16,98,98,98,1945,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,0,5,0,2,8,7000,7000,5000,5000,7000,7000
2287,33200605314,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,10,6,173,3,2,210,210,210,0,2,3,7,2,4,0,0,0,0,0,0
2288,33220401106,2017-18,1,19,16,98,98,2015,2,2,2,1,5,1,12,3,0,1,2,212,227,214,217,0,3,0,0,0,0,0,0,0,0,0
2289,33140701001,2017-18,1,16,98,98,98,1955,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,0,5,0,7,17,12000,12000,20000,20000,12000,12000
2290,33291002309,2017-18,1,16,98,98,98,1904,5,5,2,2,4,1,5,1,0,2,2,220,0,0,0,1,5,0,5,21,5000,5000,0,0,5000,5000
2291,33030601511,2017-18,1,19,98,98,98,2016,2,2,1,2,5,1,8,2,87,3,2,208,208,0,0,0,5,2,0,0,0,0,0,0,0,0
2292,33211300203,2017-18,1,16,98,98,98,1971,5,5,1,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,2,12,5000,5000,5000,5000,5000,5000
2293,33050304501,2017-18,1,16,98,98,98,1993,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,2,10,12000,12000,10000,10000,12000,12000
2294,33271101103,2017-18,1,19,98,98,98,2017,0,0,1,2,8,1,5,1,37,3,2,205,0,0,0,1,5,3,1,2,0,0,0,0,0,0
2295,33300200313,2017-18,1,16,98,98,98,2007,0,0,1,2,5,1,8,2,8,3,2,210,210,0,0,0,5,1,0,0,0,0,0,0,0,0
2296,33190706406,2017-18,2,16,98,98,98,1941,5,5,2,2,3,1,5,1,0,3,2,218,0,0,0,1,5,0,5,15,5000,5000,5000,5000,5000,5000
2297,33190706403,2017-18,2,16,19,98,98,1895,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,2,10,5000,5000,10000,10000,5000,5000
2298,33300500708,2017-18,1,16,19,98,98,1939,5,5,2,2,1,1,8,2,0,3,2,215,215,0,0,1,5,0,2,12,12000,12000,10000,10000,12000,12000
2299,33130201303,2017-18,1,16,98,98,98,1990,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
2300,33250800703,2017-18,2,16,98,98,98,1947,5,5,2,2,4,1,5,1,0,3,2,222,0,0,0,1,5,0,3,11,5000,5000,0,0,5000,5000
2301,33270700501,2017-18,1,16,98,98,98,1993,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,1,10,5000,5000,5000,5000,5000,5000
2302,33101600215,2017-18,1,19,98,98,98,2012,0,0,1,2,5,1,5,1,79,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
2303,33281203301,2017-18,1,16,98,98,98,1985,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,0,14,5000,5000,5000,5000,5000,5000
2304,33300500525,2017-18,1,16,98,98,98,1963,0,0,2,2,4,1,5,1,0,3,2,215,0,0,0,2,5,0,1,10,5000,5000,0,0,5000,5000
2305,33210205604,2017-18,1,16,98,98,98,2002,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,5,5,0,0,10,5000,5000,5000,5000,5000,5000
2306,33240711112,2017-18,2,19,98,98,98,2004,2,5,1,2,5,1,6,2,59,3,2,220,220,0,0,1,5,2,0,1,0,0,0,0,0,0
2307,33122101203,2017-18,1,16,98,98,98,1962,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,12,5000,5000,5000,5000,5000,5000
2308,33080401105,2017-18,1,16,98,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,4,12,5000,5000,5000,5000,5000,5000
2309,33041300804,2017-18,2,19,16,98,98,1974,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,1,9,12000,12000,15000,15000,12000,12000
2310,33300500710,2017-18,2,16,19,98,98,1916,5,5,2,2,1,1,8,2,0,3,2,215,215,0,0,1,5,0,2,10,12000,12000,10000,10000,12000,12000
2311,33030103803,2017-18,1,16,19,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,2,12,5000,5000,10000,10000,5000,5000
2312,33240711118,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,5,1,80,3,2,220,0,0,0,0,5,1,0,2,0,0,0,0,0,0
2313,33090400113,2017-18,1,19,98,98,98,2015,0,0,1,2,5,1,5,1,30,3,2,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
2314,33090602805,2017-18,1,16,19,98,98,2004,2,2,2,1,5,6,12,5,0,3,2,0,217,217,217,0,3,0,0,0,0,0,0,0,0,0
2315,33120800805,2017-18,1,16,19,98,98,1963,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,2,10,7000,7000,10000,10000,7000,7000
2316,33081601508,2017-18,1,16,19,98,98,1931,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,2,10,7000,7000,10000,10000,7000,7000
2317,33061605202,2017-18,1,16,98,98,98,2016,0,0,2,2,3,1,5,1,0,3,2,220,0,0,0,0,5,0,0,10,5000,5000,5000,5000,5000,5000
2318,33240610811,2017-18,2,19,98,98,98,1977,5,5,1,2,5,1,5,1,9,3,2,220,0,0,0,1,5,2,1,1,0,0,0,0,0,0
2319,33101202706,2017-18,2,16,98,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,2,5,0,2,11,5000,5000,5000,5000,5000,5000
2320,33061410707,2017-18,1,19,98,98,98,2016,0,0,1,2,5,1,5,1,15,3,2,220,0,0,0,1,5,2,0,3,0,0,0,0,0,0
2321,33150103132,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,5,1,21,3,2,220,0,0,0,0,5,1,0,2,0,0,0,0,0,0
2322,33300200505,2017-18,2,16,98,98,98,1982,2,0,2,2,4,6,10,7,0,3,2,0,210,210,0,1,5,0,6,10,7000,7000,0,0,7000,7000
2323,33041101305,2017-18,1,16,98,98,98,1936,2,5,2,2,4,6,10,7,0,3,2,0,210,210,0,1,3,0,5,6,7000,7000,0,0,7000,7000
2324,33080400813,2017-18,2,16,19,98,98,1963,5,5,2,2,3,1,8,2,0,3,2,220,220,0,0,1,5,0,7,17,12000,12000,10000,10000,12000,12000
2325,33220904702,2017-18,1,16,19,98,98,1966,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,0,0,3,12,7000,7000,10000,10000,7000,7000
2326,33080804903,2017-18,1,19,16,98,98,1991,0,0,1,2,5,1,5,1,29,3,2,220,0,0,0,1,5,2,3,0,0,0,0,0,0,0
2327,33300200504,2017-18,2,16,98,98,98,1972,5,5,2,2,4,1,5,1,0,3,2,212,0,0,0,1,5,0,9,11,5000,5000,0,0,5000,5000
2328,33190902903,2017-18,1,19,98,98,98,1984,5,5,1,2,5,1,5,1,45,3,2,221,0,0,0,0,5,2,0,0,0,0,0,0,0,0
2329,33220600707,2017-18,1,16,19,98,98,1964,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,0,0,0,0,11,7000,7000,7500,7500,7000,7000
2330,33260305607,2017-18,1,16,19,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,4,5,0,8,19,5000,5000,10000,10000,5000,5000
2331,33020900105,2017-18,2,19,16,98,98,1979,5,5,1,2,3,1,8,2,211,3,2,214,214,0,0,1,5,1,1,16,12000,12000,10000,10000,12000,12000
2332,33292002106,2017-18,2,16,98,98,98,1990,5,5,2,2,5,6,12,5,0,2,2,0,210,212,199,0,5,0,0,0,0,0,0,0,0,0
2333,33042102301,2017-18,1,19,98,98,98,2010,0,0,1,2,5,1,5,1,39,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
2334,33260214622,2017-18,2,16,98,98,98,1910,5,5,2,2,4,1,8,2,0,2,2,214,214,0,0,3,5,0,1,15,12000,12000,0,0,12000,12000
2335,33160700824,2017-18,2,19,98,98,98,2018,1,0,1,2,8,1,10,6,50,3,2,90,90,90,0,0,5,4,0,0,0,0,0,0,0,0
2336,33221004402,2017-18,1,16,19,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,6,5000,5000,5000,5000,5000,5000
2337,33292002104,2017-18,2,16,98,98,98,1983,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,1,5,0,1,8,7000,7000,0,0,7000,7000
2338,33160702802,2017-18,1,16,98,98,98,1982,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,11,2,5000,5000,5000,5000,5000,5000
2339,33200902602,2017-18,1,16,98,98,98,1959,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
2340,33200104901,2017-18,1,19,98,98,98,2014,0,0,1,2,5,1,5,1,129,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
2341,33130301005,2017-18,1,16,98,98,98,1958,5,5,2,2,2,1,5,1,0,3,2,214,0,0,0,2,5,0,3,8,5000,5000,5000,5000,5000,5000
2342,33101401201,2017-18,1,16,19,98,98,1941,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,10,24,7000,7000,5000,5000,7000,7000
2343,33240711113,2017-18,2,19,98,98,98,2004,2,5,1,2,5,1,8,2,42,3,2,223,223,0,0,2,5,2,0,0,0,0,0,0,0,0
2344,33210706302,2017-18,2,16,19,98,98,1919,2,2,2,2,1,6,12,5,0,3,2,0,210,210,210,1,5,0,1,12,7500,7500,7000,7000,7500,7500
2345,33200300901,2017-18,1,16,98,98,98,1904,5,5,2,2,3,1,8,2,0,3,2,216,216,0,0,3,5,0,2,18,12000,12000,10000,10000,12000,12000
2346,33240702201,2017-18,1,16,98,98,98,1949,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,2,12,5000,5000,5000,5000,5000,5000
2347,33130500501,2017-18,1,16,19,98,98,1946,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,10000,10000,5000,5000
2348,33081302328,2017-18,2,19,16,98,98,2006,2,2,2,2,5,6,12,5,0,3,2,0,210,210,210,0,5,0,0,1,0,0,0,0,0,0
2349,33080102406,2017-18,1,19,98,98,98,1994,0,0,1,2,5,1,5,1,46,3,2,230,0,0,0,0,5,2,1,1,0,0,0,0,0,0
2350,33180300201,2017-18,1,16,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,5,18,5000,5000,5000,5000,5000,5000
2351,33081302329,2017-18,2,19,98,98,98,1983,2,5,1,2,5,1,5,1,14,3,2,210,0,0,0,1,5,2,2,1,0,0,0,0,0,0
2352,33010405801,2017-18,1,16,30,98,98,1962,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,3,10,12000,12000,10000,10000,12000,12000
2353,33190303901,2017-18,1,16,30,98,98,1923,5,5,2,2,3,1,5,1,0,3,2,216,0,0,0,0,5,0,3,13,5000,5000,10000,10000,5000,5000
2354,33150103136,2017-18,2,19,98,98,98,1993,5,5,1,2,5,1,5,1,105,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
2355,33210103602,2017-18,2,16,19,98,98,1937,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,1,5,0,1,11,7000,7000,0,0,7000,7000
2356,33091101106,2017-18,1,19,98,98,98,2008,1,5,2,2,5,1,12,3,0,3,2,220,220,227,238,0,5,0,0,0,0,0,0,0,0,0
2357,33121600202,2017-18,1,16,98,98,98,1966,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,3,6,5000,5000,5000,5000,5000,5000
2358,33011301702,2017-18,1,16,98,98,98,2003,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,2,5,0,8,7,7000,7000,10000,10000,7000,7000
2359,33030601502,2017-18,1,16,98,98,98,1913,5,5,2,2,4,1,5,1,0,3,2,208,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
2360,33120401604,2017-18,2,19,98,98,98,1994,0,0,1,2,5,1,5,1,58,3,2,212,0,0,0,3,5,3,0,2,0,0,0,0,0,0
2361,33100802403,2017-18,1,16,98,98,98,1910,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,7,12,12000,12000,0,0,12000,12000
2362,33220402901,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,0,5,0,4,10,12000,12000,10000,10000,12000,12000
2363,33070406908,2017-18,2,16,18,98,98,1939,5,5,2,2,3,1,5,1,0,3,2,221,0,0,0,0,5,0,3,11,5000,5000,5000,5000,5000,5000
2364,33140102003,2017-18,1,16,98,98,98,1956,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,0,14,5000,5000,5000,5000,5000,5000
2365,33050601303,2017-18,1,19,98,98,98,2000,5,2,1,2,5,1,5,1,73,3,2,224,0,0,0,0,5,31,1,4,0,0,0,0,0,0
2366,33221201114,2017-18,1,16,98,98,98,1971,2,0,2,2,1,6,10,7,0,3,2,0,210,0,0,0,5,0,0,1,0,0,0,0,0,0
2367,33080300606,2017-18,1,16,98,98,98,1958,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,3,12,5000,5000,0,0,5000,5000
2368,33220204106,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,2,0,0,6,6,5000,5000,5000,5000,5000,5000
2369,33122101204,2017-18,1,18,98,98,98,1939,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,2,5,0,2,15,5000,5000,5000,5000,5000,5000
2370,33311201901,2017-18,1,19,98,98,98,1955,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,12,5000,5000,5000,5000,5000,5000
2371,33040801704,2017-18,1,19,98,98,98,1990,5,5,1,2,5,1,5,1,129,3,2,220,0,0,0,0,5,5,0,2,0,0,0,0,0,0
2372,33220606701,2017-18,1,16,98,98,98,1947,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,0,0,2,11,5000,5000,5000,5000,5000,5000
2373,33081302319,2017-18,2,16,98,98,98,1947,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,1,5,0,4,9,12000,12000,0,0,12000,12000
2374,33260506303,2017-18,1,16,98,98,98,1963,5,5,2,1,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,9,5000,5000,5000,5000,5000,5000
2375,33121300904,2017-18,1,16,98,98,98,1948,2,2,2,2,4,6,12,5,0,3,2,0,211,211,211,0,5,0,0,10,7000,7000,0,0,7000,7000
2376,33270504701,2017-18,1,16,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,215,0,0,0,1,5,0,2,11,5000,5000,5000,5000,5000,5000
2377,33240902605,2017-18,1,16,19,98,98,1987,2,2,2,2,4,6,12,5,0,3,2,0,220,202,197,4,5,0,4,17,7000,7000,0,0,7000,7000
2378,33280104703,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,36,3,2,221,0,0,0,0,5,2,0,2,0,0,0,0,0,0
2379,33120801105,2017-18,1,16,19,98,98,1961,2,2,2,2,1,6,12,5,0,3,2,0,210,220,220,1,5,0,1,9,7000,7000,10000,10000,7000,7000
2380,33061504705,2017-18,1,16,98,98,98,1983,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,14,5000,5000,5000,5000,5000,5000
2381,33200605321,2017-18,2,16,98,98,98,1922,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,5,16,5000,5000,0,0,5000,5000
2382,33261109701,2017-18,1,16,98,98,98,1948,5,5,2,2,4,1,5,1,0,3,2,223,0,0,0,0,5,0,2,16,5000,5000,0,0,5000,5000
2383,33190300101,2017-18,1,16,98,98,98,1942,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,5,0,2,11,5000,5000,5000,5000,5000,5000
2384,33100802401,2017-18,1,16,98,98,98,1964,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,2,12,5000,5000,5000,5000,5000,5000
2385,33060104501,2017-18,1,16,98,98,98,1938,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,10,5000,5000,5000,5000,5000,5000
2386,33190601601,2017-18,2,16,98,98,98,1950,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
2387,33220203005,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,0,0,0,0,12,5000,5000,5000,5000,5000,5000
2388,33311005901,2017-18,1,16,98,98,98,1964,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,10,5000,5000,10000,10000,5000,5000
2389,33010306001,2017-18,1,16,19,98,98,1936,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,7,11,12000,12000,10000,10000,12000,12000
