﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
295,Telangana,2,24,2018,12,4,0,8,BOMMA BAPU.,M,IND,904,"","",176646,206715,MANTHANI,GEN,KARIMANAGAR,TELANGANA,10,85.45,0.51,yes,130,0.07,2.38,AEAP815932,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,"","","",State Assembly Election (AE)
296,Telangana,2,24,2018,12,4,0,9,MADE KUMAR SWAMY,M,NCP,774,"","",176646,206715,MANTHANI,GEN,KARIMANAGAR,TELANGANA,10,85.45,0.44,yes,222,0.13,2.38,AEAP815922,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
297,Telangana,2,24,2018,12,4,0,10,POLAM. RAJENDER,M,BJLP,552,"","",176646,206715,MANTHANI,GEN,KARIMANAGAR,TELANGANA,10,85.45,0.31,yes,198,0.11,2.38,AEAP815926,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Coolie,"","",State Assembly Election (AE)
298,Telangana,2,24,2018,12,4,0,11,BOODIDHA THIRUPATHI,M,TPS(KRaK),354,"","",176646,206715,MANTHANI,GEN,KARIMANAGAR,TELANGANA,10,85.45,0.2,yes,0,0,2.38,AEAP815928,Local Party,8281,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
299,Telangana,2,25,2018,12,4,0,1,MANOHAR REDDY DASARI,M,TRS,82765,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,44.33,no,8466,4.53,2.78,AEAP304,State-based Party,8284,TRUE,2,TRS,8284,PEDDAPALLE,TRUE,TRUE,2,FALSE,TRUE,TRUE,Post Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
300,Telangana,2,25,2018,12,4,0,2,CHINTHAKUNTA VIJAYA RAMANA RAO,M,INC,74299,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,39.79,no,64924,34.77,2.78,AEAP4697,National Party,3482,TRUE,3,TDP,8300,PEDDAPALLE,TRUE,FALSE,1,TRUE,FALSE,TRUE,12th Pass,Politics,"",Agriculture,"",State Assembly Election (AE)
301,Telangana,2,25,2018,12,4,0,3,GUJJULA RAMAKRISHNA REDDY,M,BJP,9375,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,5.02,yes,876,0.47,2.78,AEAP81477,National Party,1605,TRUE,3,BJP,1605,RAMAGUNDAM,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Agriculture,"","","",State Assembly Election (AE)
302,Telangana,2,25,2018,12,4,0,4,REDDY VENUGOPAL,M,SWFB,8499,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,4.55,yes,6414,3.44,2.78,AEAP81822,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
303,Telangana,2,25,2018,12,4,0,5,PONNALA SATHISH,M,TKRRP,2085,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,1.12,yes,232,0.12,2.78,AEAP815942,Local Party,8273,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
304,Telangana,2,25,2018,12,4,0,6,None of the Above,"",NOTA,1853,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.99,"",253,0.14,2.78,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
305,Telangana,2,25,2018,12,4,0,7,RAVADI KANTHA RAO,M,IND,1600,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.86,yes,562,0.3,2.78,AEAP815950,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,"","","",State Assembly Election (AE)
306,Telangana,2,25,2018,12,4,0,8,MANDALA KRISHNA REDDY,M,IND,1038,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.56,yes,162,0.09,2.78,AEAP815946,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
307,Telangana,2,25,2018,12,4,0,9,MAMIDIPELLI BAPAIAH,M,BSP,876,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.47,yes,6,0,2.78,AEAP815936,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Retired or Pension,"",Agriculture,"",State Assembly Election (AE)
308,Telangana,2,25,2018,12,4,0,10,DURGAM RAJKUMAR,M,IND,870,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.47,yes,161,0.09,2.78,AEAP815948,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Unemployed,"","","",State Assembly Election (AE)
309,Telangana,2,25,2018,12,4,0,11,SHAIK ABDUL BARI,M,IND,709,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.38,yes,61,0.03,2.78,AEAP815952,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
310,Telangana,2,25,2018,12,4,0,12,BABAR MOHAMMED,M,NCP,648,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.35,yes,25,0.01,2.78,AEAP815934,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
311,Telangana,2,25,2018,12,4,0,13,NAMPELLI SWAMY,M,IND,623,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.33,yes,217,0.12,2.78,AEAP815944,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
312,Telangana,2,25,2018,12,4,0,14,RAJU BOMMANAVENI,M,AIFB,406,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.22,yes,123,0.07,2.78,AEAP81821,State-based Party (Other State),3040,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
313,Telangana,2,25,2018,12,4,0,15,THIRUPATHI MARAM,M,SP,283,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.15,yes,6,0,2.78,AEAP81820,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"",Agriculture,"",State Assembly Election (AE)
314,Telangana,2,25,2018,12,4,0,16,NIMMALA ASHOK,M,IPBP,277,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.15,yes,12,0.01,2.78,AEAP81816,Local Party,3331,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Coolie,"","",State Assembly Election (AE)
315,Telangana,2,25,2018,12,4,0,17,SAMMAIAH GUNTIPALLI,M,BJLP,265,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.14,yes,18,0.01,2.78,AEAP815940,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Business,"","","",State Assembly Election (AE)
316,Telangana,2,25,2018,12,4,0,18,AKULA SWAMY,M,TPJP,247,"","",186718,221919,PEDDAPALLE,GEN,KARIMANAGAR,TELANGANA,17,84.14,0.13,yes,0,0,2.78,AEAP815938,Local Party,8283,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Unemployed,"","","",State Assembly Election (AE)
317,Telangana,2,26,2018,12,4,0,1,GANGULA KAMALAKAR,M,TRS,80983,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,40.71,no,14974,7.53,3.12,AEAP4709,State-based Party,8284,TRUE,3,TRS,8284,KARIMNAGAR,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate Professional,Business,"","","",State Assembly Election (AE)
318,Telangana,2,26,2018,12,4,0,2,BANDI SANJAY KUMAR,M,BJP,66009,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,33.18,no,26509,13.33,3.12,AEAP319,National Party,1605,TRUE,2,BJP,1605,KARIMNAGAR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Business,"","","",State Assembly Election (AE)
319,Telangana,2,26,2018,12,4,0,3,PONNAM PRABHAKAR,M,INC,39500,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,19.86,no,36491,18.34,3.12,AEAP818418,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,Politics,"",State Assembly Election (AE)
320,Telangana,2,26,2018,12,4,0,4,K. NAGESH,M,IND,3009,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,1.51,yes,1447,0.73,3.12,AEAP815974,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
321,Telangana,2,26,2018,12,4,0,5,EDAVELLY RAMESH,M,TKRRP,1562,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.79,yes,504,0.25,3.12,AEAP81833,Local Party,8273,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
322,Telangana,2,26,2018,12,4,0,6,DURVASA REDDY PAKALA,M,IND,1058,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.53,yes,76,0.04,3.12,AEAP815970,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
323,Telangana,2,26,2018,12,4,0,7,None of the Above,"",NOTA,982,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.49,"",31,0.02,3.12,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
324,Telangana,2,26,2018,12,4,0,8,NAGUNOORI YELLAIAH,M,IND,951,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.48,yes,227,0.11,3.12,AEAP815972,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
325,Telangana,2,26,2018,12,4,0,9,T. ARUNA JYOTHI,F,PPOI,724,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.36,yes,15,0.01,3.12,AEAP81832,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,"","","",State Assembly Election (AE)
326,Telangana,2,26,2018,12,4,0,10,ANAGANDULA VENKANNA,M,BSP,709,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.36,yes,264,0.13,3.12,AEAP815954,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
327,Telangana,2,26,2018,12,4,0,11,PULIKOTA RAMESH,M,IND,445,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.22,yes,15,0.01,3.12,AEAP81846,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
328,Telangana,2,26,2018,12,4,0,12,CHEEKOTI RAMESH,M,IND,430,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.22,yes,97,0.05,3.12,AEAP815968,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
329,Telangana,2,26,2018,12,4,0,13,WASEEMUDDIN AHMED,M,BJLP,333,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.17,yes,50,0.03,3.12,AEAP815964,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Transport,"","",State Assembly Election (AE)
330,Telangana,2,26,2018,12,4,0,14,SOMIDI VENU PRASAD,M,SHS,283,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.14,yes,24,0.01,3.12,AEAP81840,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
331,Telangana,2,26,2018,12,4,0,15,KOTA SHYAM KUMAR,M,IND,259,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.13,yes,13,0.01,3.12,AEAP815966,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
332,Telangana,2,26,2018,12,4,0,16,BANDI SRINIVAS,M,IND,246,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.12,yes,42,0.02,3.12,AEAP81847,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Journalist or Editor,Salaried Work or Employed,"",State Assembly Election (AE)
333,Telangana,2,26,2018,12,4,0,17,MUSKU MAHENDER REDDY,M,IND,204,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.1,yes,19,0.01,3.12,AEAP81850,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
334,Telangana,2,26,2018,12,4,0,18,DURGAM MOHAN,M,RPI,185,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.09,yes,8,0,3.12,AEAP81836,State-based Party (Other State),6911,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
335,Telangana,2,26,2018,12,4,0,19,P. SANTOSH,M,IND,177,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.09,yes,25,0.01,3.12,AEAP81852,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"","","",State Assembly Election (AE)
336,Telangana,2,26,2018,12,4,0,20,MOLUMOORI DEENA DESHAI,F,IPBP,152,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.08,yes,3,0,3.12,AEAP815962,Local Party,3331,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Salaried Work or Employed,"Medical Professional, Qualified Professional","","",State Assembly Election (AE)
337,Telangana,2,26,2018,12,4,0,21,TEJ DEEP REDDY KOMATIREDDY,M,AIFB,149,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.07,yes,5,0,3.12,AEAP815960,State-based Party (Other State),3040,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
338,Telangana,2,26,2018,12,4,0,22,KANUGULA NAVEEN KUMAR,M,BHRHS,144,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.07,yes,16,0.01,3.12,AEAP81834,Local Party,1277,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
339,Telangana,2,26,2018,12,4,0,23,MAMINDLA SANDEEP KUMAR,M,IND,128,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.06,yes,20,0.01,3.12,AEAP327,Independents,10809,TRUE,2,LSP,5107,KARIMNAGAR,TRUE,FALSE,0,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
340,Telangana,2,26,2018,12,4,0,24,YANAMALA MANJULA,F,DABAP,108,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.05,yes,8,0,3.12,AEAP81838,Local Party,2895,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,Household,"","",State Assembly Election (AE)
341,Telangana,2,26,2018,12,4,0,25,VURUMALLA VISHWAM,M,IND,100,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.05,yes,4,0,3.12,AEAP815976,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
342,Telangana,2,26,2018,12,4,0,26,MANETI RAJU,M,IND,96,"","",198926,286993,KARIMNAGAR,GEN,KARIMANAGAR,TELANGANA,25,69.31,0.05,yes,0,0,3.12,AEAP81848,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
343,Telangana,2,27,2018,12,4,0,1,RAVI SHANKAR SUNKE,M,TRS,91090,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,53.79,no,42127,24.88,2.63,AEAP815980,State-based Party,8284,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
344,Telangana,2,27,2018,12,4,0,2,MEDIPALLY SATHYAM,M,INC,48963,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,28.92,no,33128,19.56,2.63,AEAP333,National Party,3482,TRUE,2,TDP,8300,CHOPPADANDI,TRUE,FALSE,0,TRUE,FALSE,TRUE,Doctorate,Agriculture,"","","",State Assembly Election (AE)
345,Telangana,2,27,2018,12,4,0,3,BODIGA SHOBHA GALANNA,F,BJP,15835,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,9.35,yes,13613,8.04,2.63,AEAP81853,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
346,Telangana,2,27,2018,12,4,0,4,DASARI VIDYASAGAR,M,IND,2222,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,1.31,yes,2,0,2.63,AEAP81863,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,"","","",State Assembly Election (AE)
347,Telangana,2,27,2018,12,4,0,5,None of the Above,"",NOTA,2220,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,1.31,"",5,0,2.63,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
348,Telangana,2,27,2018,12,4,0,6,BODDU NARSAIAH,M,IND,2215,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,1.31,yes,355,0.21,2.63,AEAP81864,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,Retired or Pension,"","",State Assembly Election (AE)
349,Telangana,2,27,2018,12,4,0,7,BOLLAMPELLY AILAIAH,M,IND,1860,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,1.1,yes,12,0.01,2.63,AEAP339,Independents,10809,TRUE,2,IND,10809,CHOPPADANDI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
350,Telangana,2,27,2018,12,4,0,8,MANDA RAVINDAR,M,BSP,1848,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,1.09,yes,987,0.58,2.63,AEAP815978,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
351,Telangana,2,27,2018,12,4,0,9,AKKENAPALLY YESURATNAM,M,BHRJP,861,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.51,yes,310,0.18,2.63,AEAP81857,Local Party,1276,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
352,Telangana,2,27,2018,12,4,0,10,KANAKAM VAMSHI,M,BJLP,551,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.33,yes,45,0.03,2.63,AEAP81858,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
353,Telangana,2,27,2018,12,4,0,11,CHILUKA LINGAIAH,M,MCPI(U),506,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.3,yes,3,0,2.63,AEAP341,Local Party,5399,TRUE,2,MCPI,5399,CHOPPADANDI,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,"","","",State Assembly Election (AE)
354,Telangana,2,27,2018,12,4,0,12,UPPULETI LAXMAN,M,IND,503,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.3,yes,147,0.09,2.63,AEAP81862,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,Contractor,Social Work,"",State Assembly Election (AE)
355,Telangana,2,27,2018,12,4,0,13,BOLLI KISHAN,M,BHRHS,356,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.21,yes,52,0.03,2.63,AEAP81861,Local Party,1277,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
356,Telangana,2,27,2018,12,4,0,14,KANUKA RAMESH,M,JISWP,304,"","",169334,212727,CHOPPADANDI,SC,KARIMANAGAR,TELANGANA,13,79.6,0.18,yes,0,0,2.63,AEAP81859,Local Party,4054,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,"","","",State Assembly Election (AE)
357,Telangana,2,28,2018,12,4,0,1,RAMESH CHENNAMANENI,M,TRS,84050,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,54.1,no,28186,18.14,2.38,AEAP4740,State-based Party,8284,TRUE,3,TRS,8284,VEMULAWADA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Doctorate,Social Work,"","","",State Assembly Election (AE)
358,Telangana,2,28,2018,12,4,0,2,SRINIVAS AADI,M,INC,55864,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,35.96,no,49272,31.72,2.38,AEAP4741,National Party,3482,TRUE,2,BJP,1605,VEMULAWADA,TRUE,FALSE,0,TRUE,FALSE,TRUE,Others,Business,"",Agriculture,"",State Assembly Election (AE)
359,Telangana,2,28,2018,12,4,0,3,PRATAPA RAMAKRISHAN,M,BJP,6592,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,4.24,yes,4473,2.88,2.38,AEAP815988,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
360,Telangana,2,28,2018,12,4,0,4,BHOOMESH PITTALA,M,BSP,2119,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,1.36,yes,390,0.25,2.38,AEAP815990,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
361,Telangana,2,28,2018,12,4,0,5,None of the Above,"",NOTA,1729,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,1.11,"",330,0.21,2.38,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
362,Telangana,2,28,2018,12,4,0,6,MANDA THIRUPATHI GOUD,M,IND,1399,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.9,yes,718,0.46,2.38,AEAP816002,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
363,Telangana,2,28,2018,12,4,0,7,NARESH JUMBARTHI,M,IND,681,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.44,yes,44,0.03,2.38,AEAP81877,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
364,Telangana,2,28,2018,12,4,0,8,NALLA MAHIPAL REDDY,M,IND,637,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.41,yes,51,0.03,2.38,AEAP81878,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
365,Telangana,2,28,2018,12,4,0,9,BURRA RAVITHEJA,M,IND,586,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.38,yes,319,0.21,2.38,AEAP816000,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
366,Telangana,2,28,2018,12,4,0,10,GUDISE PRABHAKAR,M,BHRJP,267,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.17,yes,9,0.01,2.38,AEAP815992,Local Party,1276,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Student,"","","",State Assembly Election (AE)
367,Telangana,2,28,2018,12,4,0,11,SRIRAMULA VENKATESHWARLU,M,BJLP,258,"","",155354,192669,VEMULAWADA,GEN,KARIMANAGAR,TELANGANA,15,80.63,0.17,yes,4,0,2.38,AEAP4721,Local Party,1275,TRUE,2,IND,10809,KARIMNAGAR,FALSE,FALSE,0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
