﻿_id,Sl No,Sub-Division,Traffic Police Station,Roads Description,From,To,Notification Number,Date
202,202,North,Malleshwaram,Sampige Road,Sampige Road Mill Corner Junction,T.Chowdaiah Road Junction,No /592/: TR/DIV/COP/03,23/10/2003
203,203,North,Malleshwaram,Margosa Road,Margosa Road 5th cross Junction,18th Cross Junction End,No /166/: TR/DIV/COP/03,21/03/2003
204,204,North,Malleshwaram,Margosa Road,7th Cross Margosa Road Junction to Coconut Avenue Road Junction,7th Cross Margosa Road Junction to Coconut Avenue Road,No /166/: TR/DIV/COP/03,21/03/2003
205,205,North,Malleshwaram,8th Cross,Margosa Road Junction,7th Cross Coconut Avenue Road,No /166/: TR/DIV/COP/03,21/03/2003
206,206,North,Malleshwaram,South End Road,Sampige Road Junction,Upto Sirur Park,No /166/: TR/DIV/COP/03,21/03/2003
207,207,North,Malleshwaram,East & West Park Roads,Malleshwaram 17th Cross,18th Crosss,No /55/: TR/DIV/COP/04,11/02/2004 & 10/03/2004
208,208,North,Rajajinagara,10th main Road Ramamandira East Park Road,52nd Cross Junction,Vattal Nagaraj Road Junction,North to South,""
209,209,North,Rajajinagara,10th main Road Ramamandira East Park Road,Vattal Nagaraj Road Junction,52nd Cross Junction,South to North Direction,""
210,210,North,Rajajinagara,60th Cross Road,Bhasyam Circle,17th D main Road Junction,East to West Direction,""
211,211,North,Rajajinagara,7th main Road,Mahalakshmi Bus Stop,Mahalakshmipur 12th cross Junction,North to South Direction,""
212,212,North,Rajajinagara,8th main Road,12th Cross Junction,Mahalakshmi Bus Stop,South to North Direction,""
213,213,North,Peenya,Hegganahalli main Road,Sunkadakate Junction,Peenya 2nd Stage Bus Stop,No.166/TR/BR/COP/03,20/03/2003
214,214,North,Peenya,Peenya Industrial Area 14th cross,14th Cross,5th Cross,No.166/TR/BR/COP/03,20/03/2003
215,215,North East,R.T.Nagara,Dinnur Road,Dinnur Road,Hotel Pragati to 9th main Road Junction,No.166/TR/DIV/COP/03,21/03/2003
216,216,North East,R.T.Nagara,Ganesh Block 4th Cross Road,2nd main Road,Dinnur road,No.44/TR/DIV/COP/02,07/04/2002
217,217,North East,R.T.Nagara,Ganesh Block 5th Road,Dinnur Road,2nd main Road,No.44/TR/DIV/COP/02,07/04/2002
218,218,South,Chamarajpet,K.R.Road,Market Circle,Medical Circle upto North to South,No.28/TR/DIV/COP/02,05/03/2002
219,219,South,Chamarajpet,Sultan Road,Briyand Circle,Royan Circle North to South,No.28/TR/DIV/COP/02,05/03/2002
220,220,South,Chamarajpet,4th main Road N.T.Pet,Mysore Road,A.V.Road South to North,No.28/TR/DIV/COP/02,05/03/2002
221,221,South,Chamarajpet,3rd main Road N.T.Pet,Mysore Road,A.V.Road South to North,No.28/TR/DIV/COP/02,05/03/2002
222,222,South,Chamarajpet,2rdmain Road N.T.Pet,Mysore Road,A.V.Road South to North,No.28/TR/DIV/COP/02,05/03/2002
223,223,South,Chamarajpet,1rdmain Road N.T.Pet,Mysore Road,A.V.Road South to North,No.28/TR/DIV/COP/02,05/03/2002
224,224,South,Chamarajpet,A.N.K.Road,National High School Circle,Upto Sajjan Rao Circle South to North,No.28/TR/DIV/COP/02,05/03/2002
225,225,South,Chamarajpet,Diagonal Road,Sajjan Rao Circle,Minerv Circle South to North,No.28/TR/DIV/COP/02,05/03/2002
226,226,South,Chamarajpet,Market Road,B.D.A.Park,Sajjan Rao Circel from South to North,No.28/TR/DIV/COP/02,05/03/2002
227,227,South,Chamarajpet,3rd main Road Chamarajpet,1st Cross,Upto P.M.K Road from North to East,No.28/TR/DIV/COP/02,05/03/2002
228,228,South,Chamarajpet,1st main Road Chamarajpet,Royan Circle,Upto Mysore Road B.B. Junction from East to West,No.28/TR/DIV/COP/02,05/03/2002
229,229,South,Chamarajpet,5th Cross Chamarajpet,1st main Road,Upto Mysore Road from South to North,No.28/TR/DIV/COP/02,05/03/2002
230,230,South,Chamarajpet,Sirsi Road,Sirsi Circle,Upto 7th cross from East to West,No.28/TR/DIV/COP/02,05/03/2002
231,231,South,Chamarajpet,7th Cross Chamarajpet,1st main Road,Upto Mysore Road 7th Cross from South to North,No.28/TR/DIV/COP/02,05/03/2002
232,232,South,Chamarajpet,9thCross Chamarajpet,5th main Road from T.R.Mill Junction,Upto Sirsi Circle from South to North,No.28/TR/DIV/COP/02,05/03/2002
233,233,South,Chamarajpet,7th Cross Chamarajpet,Royan Circle,Upto 5th main Road Chamarajpet from North to South,No.28/TR/DIV/COP/02,05/03/2002
234,234,South,Basavanagudi,O.V.H.Road,From O.V.H.Road Junction,Divan Madavarao Road Junction,No./TR/DIV/COP/03,21/03/2003
235,235,South,Basavangudi,Ormugam Circle,From Divan Madava Rao Road Junction,Till O.V.H.Road Junction,No./TR/DIV/COP/03,21/03/2003
236,236,South,Basavangudi,Bugal Rack Road,From B.T.Road Halli Thindi Road Junction,Till K.R.Road Junction,No./TR/DIV/COP/03,21/03/2003
237,237,South,Basavangudi,O.M.Circle Road,Kanakapura Road Junction,Church Road Junction,No./TR/DIV/COP/03,21/03/2003
238,238,South,Basavangudi,N.A.T.Road,D.V.G.Road Junction,Bull Temple Road Junction,No./TR/DIV/COP/03,21/03/2003
239,239,South,Basavangudi,50th Cross Road Hanumanthanagara,Mount Joy Road Junction,10th main Road Junction,No.159/TR/DIV/COP/03,05/12/2003
240,240,South,Basavangudi,3rd main Road Hanumanthanagara,Kathriguppe main Road Junction,Ramananjeneya Road Junction,No.159/TR/DIV/COP/03,05/12/2003
241,241,South,Basavangudi,10th main Road Hanumanthanagara,50th Cross Road 10th main Road Junction,Maruthi Circle,No.159/TR/DIV/COP/03,05/12/2003
242,242,South,Basavangudi,4thCross Hanumanthanagara,Maruthi Circle,Ward Office,No.159/TR/DIV/COP/03,05/12/2003
243,243,South,Basavangudi,Rangarao Road,Vanivilas Road Junction,10th main Road Chamarajpet,No.28/TR/DIV/COP/02,2002
244,244,South,Basavangudi,Sukenahalli Park Road,Mount Joy Road Junction,Bull Temple Road Junction,No.28/TR/DIV/COP/02,05/03/2002
245,245,South,Basavangudi,Mount Joy Road,Bull Temple Road Junction,Sunkenahalli Park Road Junction,No.28/TR/DIV/COP/02,05/03/2002
246,246,South,Jayanagara,Jayanagara 27th Cross Road,10th main Road,Upto 9th main Road from East to West Vehicles Prohibited,No./TR/DIV/COP/03,21/03/2003
247,247,South,Jayanagara,Jayanagara 8th main,30th Cross Road,Diagonal Road from South to North Directions Vehicle Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
248,248,South,Jayanagara,Jayanagara 8th F main,27th Cross Road,22nd Cross Road from South to North Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
249,249,South,Jayanagara,Jayanagara 28th Cross Road,10th main Road Junction,11th main Road Junction from West to East Direction Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
250,250,South,Jayanagara,Jayanagara 28th Cross Road,11th main Road Junction,10th main Road Junction East to West Direction Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
251,251,South,Jayanagara,Jayanagara 29th Cross Road,10th main Road Junction,Till 11th main Road junction from West to East Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
252,252,South,Jayanagara,Jayanagara 29th Cross Road,11th main Road Junction,Till 10th main Road junction from East to West Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
253,253,South,Jayanagara,Jayanagara 7th main Road,22nd Cross Road Junction,Till 27th Cross Road junction from North to South Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
254,254,South,Jayanagara,Jayanagara 3rd block Diagnol Road,10th main Road Junction,Till 9th main Road junction from East to West Vehicles Prohibited,No.8/TR/DIV/COP/91-92,14/02/1992
255,255,South,Jayanagara,Jayanagara 7th B main Road,30th Cross Road,Till Diagnol Road from South to North Vehicles Prohibited,No.141/TR/DIV/COP/05,09/05/2005
256,256,South,Jayanagara,J.P.Nagar 2nd Cross Road,8thmain Road,Till 24th main Road from East to West Vehicles Prohibited,No./TR/DIV/COP/03,21/03/2003
257,257,South,Jayanagara,J.P.Nagara 2nd main Road,Jayanagara 46th Cross Road,Till J.P.Nagara 9th Cross Road from North to South,No.173/TR/DIV/COP/07,02/04/2007
258,258,South,Banashankari,28th Cross Road,"Banashankari 2nd Stage, 17cross Road Junction",21st main Road Junction,No.05/TR/DIV/COP/07,07/02/2008
259,259,South,Banashankari,Hoskerehalli 2nd main Road C.T.Bed Road,Vidyapeta 4th cross,1st cross,No.249/TR/DIV/COP/05,10/10/2006
260,260,South,Banashankari,C.T.Bed Road,Vidyapeta Circle,2nd B Cross,No.50/TR/DIV/COP/07,15/02/2007
