﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
324,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0313,3rd Crs,120.36
325,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0314,"",35.41
326,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0315,2nd Crs,106.45
327,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0316,4th Crs,113.39
328,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0317,"",61.06
329,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0318,14th Crs,43.74
330,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0319,9th Crs,71.62
331,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0320,"",53.73
332,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0321,"",106.38
333,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0322,4th Crs,38.46
334,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0323,"",156
335,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0324,1st Crs,73.53
336,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0325,"",98.83
337,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0326,3rd Crs,77.07
338,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0327,7th Main Rd,360.24
339,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0328,5th Crs,115.25
340,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0329,5th Crs,203.55
341,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0330,6th Crs,114.23
342,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0331,4th Main Rd,114.75
343,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0332,7th Crs,113.11
344,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0333,4th Crs,106.98
345,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0334,"",185.51
346,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0335,3rd Main Rd,136.84
347,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0336,2nd Crs,105.98
348,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0337,3rd Crs,105.96
349,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0338,8th Crs,123.7
350,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0339,2nd A Crs,90.37
351,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0340,9th Crs,233.67
352,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0341,2nd Main Rd,118.39
353,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0342,1st Crs,132.82
354,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0344,10th Crs,219.21
355,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0345,1st Crs,128.8
356,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0346,11th Crs,114.22
357,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0347,1st Rd,87.71
358,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0349,2nd R Crs,88.54
359,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0350,"",132.81
360,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0351,"",44
361,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0353,5th A Crs,87.18
362,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0354,"",83.59
363,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0355,3rd Crs,154.53
364,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0356,7th Crs,94.46
365,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0357,4th Crs,120.21
366,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0358,6th Crs,83.9
367,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0359,"",112.35
368,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0360,1st Crs,61.67
369,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0361,5th Crs,126.63
370,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0362,1st Crs,52.88
371,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0363,6th Crs,134.17
372,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0364,"2nd B Crs, Narasimha Swamy Lyt",52.24
373,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0366,2nd Crs,52.55
374,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0367,2nd Crs,97.56
375,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0368,1st B Crs,42.61
376,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0369,"",150.12
377,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0370,"",133.49
378,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0371,2nd Main Rd,127.89
379,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0372,"",29.24
380,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0373,3rd Main Rd,204.56
381,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0374,"",154.7
382,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0375,8th Crs,60.36
383,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0376,"",67.5
384,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0377,3rd Crs,86.1
385,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0378,"",124.21
386,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0379,4th Crs,75.95
387,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0380,1st Main Rd,168.98
388,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0381,9th Crs,61.24
389,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0382,"",36.17
390,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0383,4th Crs,229.4
391,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0384,6th Crs,198.17
392,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0385,10th Crs,66.5
393,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0386,1st Crs,86.05
394,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0387,2nd Crs,192.48
395,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0388,"",34.07
396,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0389,"",1098.93
397,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0390,2nd Crs,46.26
398,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0391,"",985.62
399,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0392,"",122.85
400,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0393,1st Crs,123.99
401,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0394,10th Crs,116.95
402,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0395,"",41.06
403,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0396,"3rd Crs, Kurubara Halli",338.49
404,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0397,2nd Crs,232.62
405,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0398,1st Crs,59.8
406,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0399,3rd Crs,219.33
407,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0400,17th Main Rd,413.26
408,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0401,"",383.29
409,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0402,18th Main Rd,202.13
410,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0403,"",256.94
411,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0404,19th Main Rd,195.71
412,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0405,"",32.49
413,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0406,"",286.9
414,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0407,"",338.31
415,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0408,22nd Main Rd,219.64
416,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0409,"",74.86
417,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0410,"",37.14
418,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0411,"",75.8
419,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0412,"20th Main Rd, Lakshmi Narasimaya Rd",298.01
420,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0414,"",46.13
421,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0416,"",57.82
422,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0418,Kempegowda Arch Rd,296.44
423,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0420,6th Crs,59.74
424,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0422,1st Crs,78.7
425,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0424,7th Crs,60.64
426,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0426,2nd Crs,27.1
427,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0428,3rd Crs,36.13
428,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0430,4th Crs,25.88
429,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0432,8th Crs,92.88
430,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0434,"",198.86
431,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0436,5th Crs,40.21
432,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0438,"",261.37
433,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0440,"",277.18
