﻿_id,year,month,date,time,location,indicator,unit,value,note
292,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,NOx,ppb,10.94,""
293,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,NO,ug/m3,4.52,""
294,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,NO2,ug/m3,6.78,""
295,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,NH3,ug/m3,13.81,""
296,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,Ozone,ug/m3,10.68,""
297,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,Benzene,ug/m3,2.06,""
298,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,Toluene,ug/m3,8.14,""
299,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,ETHBENZ,ug/m3,1.11,""
300,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,MP-Xylene,ug/m3,1.36,""
301,2023,March,2023-01-03T00:00:00,01:00,NACHARAM ,PM2.5,ug/m3,39.17,""
302,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,PM10,ug/m3,62.42,""
303,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,PM2.5,ug/m3,45.04,""
304,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,SO2,ug/m3,9.52,""
305,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,CO,mg/m3,0.9,""
306,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,NOx,ppb,10.99,""
307,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,NO,ug/m3,2.64,""
308,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,NO2,ug/m3,8.28,""
309,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,NH3,ug/m3,10.36,""
310,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,Ozone,ug/m3,9.59,""
311,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,Toluene,ug/m3,3.67,""
312,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,ETHBENZ,ug/m3,2.89,""
313,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,MP-Xylene,ug/m3,1.28,""
314,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,Xylene,ug/m3,0.89,""
315,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,SR,W/m2,0,""
316,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,Temp,degreC,21.33,""
317,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,RH,%,32.23,""
318,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,WD,DEGREE,139.69,""
319,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,WS,m/s,1.18,""
320,2023,March,2023-01-03T00:00:00,01:00,SYMPHONY,Benzene,ug/m3,2.17,""
321,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,CO,mg/m³,0.92745,""
322,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,Ozone,µg/m³,18.424,""
323,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,NO,µg/m³,8.7699,""
324,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,NO2,µg/m³,12.4644,""
325,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,NOx,ppb,13.26,""
326,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,SO2,µg/m³,5.7902,""
327,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,PM2.5,µg/m³,11.0,""
328,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,Benzene,µg/m³,0.0,""
329,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,Toluene,µg/m³,0.4901,""
330,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,Xylene,µg/m³,0.5642,""
331,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,AT,°C,32.28,""
332,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,RH,%,50.01,""
333,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,BP,mmHg,724.0,""
334,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,SR,W/m²,3.0,""
335,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,WD,°,141.0,""
336,2023,March,2023-01-03T00:00:00,01:00,Sanathnagar,WS,m/s,0.5,""
337,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,CO,mg/m³,,""
338,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,Ozone,µg/m³,,""
339,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,NO,µg/m³,,""
340,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,NO2,µg/m³,,""
341,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,NH3,µg/m³,,""
342,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,SO2,µg/m³,,""
343,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,Benzene,µg/m³,,""
344,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,Toluene,µg/m³,,""
345,2023,March,2023-01-03T00:00:00,01:00,Zoo Park,Xylene,µg/m³,,""
346,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,CO,mg/m³,1.36255,""
347,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,Ozone,µg/m³,18.7964,""
348,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,NO,µg/m³,2.4846,""
349,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,NO2,µg/m³,8.46,""
350,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,NOx,ppb,6.53,""
351,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,NH3,µg/m³,4.137,""
352,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,SO2,µg/m³,5.24,""
353,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,PM2.5,µg/m³,44.0,""
354,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,PM10,µg/m³,109.0,""
355,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,Benzene,µg/m³,0.8293999,""
356,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,""
357,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
358,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,AT,°C,25.62,""
359,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,RH,%,54.5,""
360,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,WS,m/s,0.4,""
361,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,WD,°,143.0,""
362,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,SR,W/m²,14.0,""
363,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,BP,mmHg,712.0,""
364,2023,March,2023-01-03T00:00:00,02:00,Bollaram Industrial Area,RF,mm,0.0,""
365,2023,March,2023-01-03T00:00:00,02:00,Central University,CO,mg/m³,0.5496,""
366,2023,March,2023-01-03T00:00:00,02:00,Central University,Ozone,µg/m³,18.816,""
367,2023,March,2023-01-03T00:00:00,02:00,Central University,NO,µg/m³,0.6888,""
368,2023,March,2023-01-03T00:00:00,02:00,Central University,NO2,µg/m³,39.4988,""
369,2023,March,2023-01-03T00:00:00,02:00,Central University,NOx,PPB,21.55,""
370,2023,March,2023-01-03T00:00:00,02:00,Central University,NH3,µg/m³,12.264,""
371,2023,March,2023-01-03T00:00:00,02:00,Central University,SO2,µg/m³,3.144,""
372,2023,March,2023-01-03T00:00:00,02:00,Central University,PM2.5,µg/m³,18.0,""
373,2023,March,2023-01-03T00:00:00,02:00,Central University,PM10,µg/m³,66.0,""
374,2023,March,2023-01-03T00:00:00,02:00,Central University,Benzene,µg/m³,1.6907,""
375,2023,March,2023-01-03T00:00:00,02:00,Central University,Toluene,µg/m³,2.5636,""
376,2023,March,2023-01-03T00:00:00,02:00,Central University,Xylene,µg/m³,0.8246,""
377,2023,March,2023-01-03T00:00:00,02:00,Central University,AT,°C,22.5,""
378,2023,March,2023-01-03T00:00:00,02:00,Central University,RH,%,52.5,""
379,2023,March,2023-01-03T00:00:00,02:00,Central University,WS,m/s,0.3,""
380,2023,March,2023-01-03T00:00:00,02:00,Central University,WD,°,328.0,""
381,2023,March,2023-01-03T00:00:00,02:00,Central University,SR,W/m²,23.0,""
382,2023,March,2023-01-03T00:00:00,02:00,Central University,BP,mmHg,715.85,""
383,2023,March,2023-01-03T00:00:00,02:00,Central University,RF,mm,0.0,""
384,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,ETHBENZ,ug/m3,2.55,""
385,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,Benzene,ug/m3,2.4,""
386,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,CO,mg/m3,0.74,""
387,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,NO,ug/m3,3.7,""
388,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,Toluene,ug/m3,2.4,""
389,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,RH,%,53.82,""
390,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,SR,W/m2,10.9,""
391,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,Temp,degreC,21.42,""
392,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,PM2.5,ug/m3,40.97,""
393,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,MP-Xylene,ug/m3,1.33,""
394,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,WS,m/s,1.07,""
395,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,WD,DEGREE,135.59,""
396,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,Xylene,ug/m3,0.95,""
397,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,NO2,ug/m3,4.47,""
398,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,NOx,ppb,8.11,""
399,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,NH3,ug/m3,8.72,""
400,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,SO2,ug/m3,6.92,""
401,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,PM10,ug/m3,65.67,""
402,2023,March,2023-01-03T00:00:00,02:00,ECIL KAPRA,Ozone,ug/m3,10.62,""
403,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,CO,mg/m³,0.2977,""
404,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,Ozone,µg/m³,49.8036,""
405,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,NO,µg/m³,7.6752,""
406,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,NO2,µg/m³,32.9188,""
407,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,NOx,ppb,23.75,""
408,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,NH3,µg/m³,15.904,""
409,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,SO2,µg/m³,8.8032,""
410,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,PM2.5,µg/m³,39.0,""
411,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,PM10,µg/m³,74.0,""
412,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.04,""
413,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,""
414,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.1,""
415,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,AT,°C,24.68,""
416,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,RH,%,60.69,""
417,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,WS,m/s,0.27,""
418,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,WD,°,317.0,""
419,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,SR,W/m²,32.47,""
420,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,BP,mmHg,741.0,""
421,2023,March,2023-01-03T00:00:00,02:00,ICRISAT Patancheru,RF,mm,0.0,""
422,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,CO,mg/m³,0.458,""
423,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,Ozone,µg/m³,6.664,""
424,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,NO,µg/m³,1.353,""
425,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,NO2,µg/m³,7.5952,""
426,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,NOx,ppb,5.14,""
427,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,NH3,µg/m³,0.448,""
428,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,SO2,µg/m³,7.8862,""
429,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,PM2.5,µg/m³,37.0,""
430,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,PM10,µg/m³,,""
431,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,Benzene,µg/m³,2.8072,""
432,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,Toluene,µg/m³,6.409,""
433,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,Xylene,µg/m³,2.6474,""
434,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,AT,°C,21.5,""
435,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,RH,%,74.6,""
436,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,WS,m/s,1.4,""
437,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,WD,°,278.0,""
438,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,SR,W/m²,16.0,""
439,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,BP,mmHg,726.0,""
440,2023,March,2023-01-03T00:00:00,02:00,IDA Pashamylaram,RF,mm,0.0,""
441,2023,March,2023-01-03T00:00:00,02:00,IITH,Xylene,ug/m3,0.95,""
442,2023,March,2023-01-03T00:00:00,02:00,IITH,Toluene,ug/m3,2.4,""
443,2023,March,2023-01-03T00:00:00,02:00,IITH,SR,W/m2,10.9,""
444,2023,March,2023-01-03T00:00:00,02:00,IITH,ETHBENZ,ug/m3,2.55,""
445,2023,March,2023-01-03T00:00:00,02:00,IITH,RH,%,53.82,""
446,2023,March,2023-01-03T00:00:00,02:00,IITH,NH3,ug/m3,8.72,""
447,2023,March,2023-01-03T00:00:00,02:00,IITH,NO,ug/m3,3.7,""
448,2023,March,2023-01-03T00:00:00,02:00,IITH,NOx,ppb,8.11,""
449,2023,March,2023-01-03T00:00:00,02:00,IITH,CO,mg/m3,0.74,""
450,2023,March,2023-01-03T00:00:00,02:00,IITH,WD,DEGREE,135.59,""
451,2023,March,2023-01-03T00:00:00,02:00,IITH,NO2,ug/m3,4.47,""
452,2023,March,2023-01-03T00:00:00,02:00,IITH,PM10,ug/m3,65.67,""
453,2023,March,2023-01-03T00:00:00,02:00,IITH,Benzene,ug/m3,2.4,""
454,2023,March,2023-01-03T00:00:00,02:00,IITH,Temp,degreC,21.42,""
455,2023,March,2023-01-03T00:00:00,02:00,IITH,WS,m/s,1.07,""
456,2023,March,2023-01-03T00:00:00,02:00,IITH,Ozone,ug/m3,10.62,""
457,2023,March,2023-01-03T00:00:00,02:00,IITH,PM2.5,ug/m3,40.97,""
458,2023,March,2023-01-03T00:00:00,02:00,IITH,MP-Xylene,ug/m3,1.33,""
459,2023,March,2023-01-03T00:00:00,02:00,IITH,SO2,ug/m3,6.92,""
460,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,Toluene,ug/m3,0.46,""
461,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,Benzene,ug/m3,0.88,""
462,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.04,""
463,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,Ozone,ug/m3,7.01,""
464,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.25,""
465,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,NOx,ppb,12.44,""
466,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,PM10,ug/m3,71.68,""
467,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,CO,mg/m3,0.51,""
468,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,PM2.5,ug/m3,48.37,""
469,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,SO2,ug/m3,10.42,""
470,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,NO,ug/m3,4.93,""
471,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,NH3,ug/m3,9.12,""
472,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,NO2,ug/m3,7.48,""
473,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,Xylene,ug/m3,3.92,""
474,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,WD,DEGREE,35.09,""
475,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,RH,%,84.03,""
476,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,WS,m/s,1.66,""
477,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,Temp,degreC,24,""
478,2023,March,2023-01-03T00:00:00,02:00,KHAIRTHABAD,SR,W/m2,0,""
479,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,WD,DEGREE,61.85,""
480,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,RH,%,31.27,""
481,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,Temp,degreC,22.96,""
482,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,MP-Xylene,ug/m3,2.91,""
483,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,SR,W/m2,0,""
484,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,Xylene,ug/m3,3.89,""
485,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,WS,m/s,0.56,""
486,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,Ozone,ug/m3,8.39,""
487,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,PM10,ug/m3,74.82,""
488,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,NH3,ug/m3,12.65,""
489,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,NO,ug/m3,6.84,""
490,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,NOx,ppb,16.72,""
491,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,NO2,ug/m3,9.92,""
492,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,CO,mg/m3,0.81,""
493,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,Toluene,ug/m3,0.9,""
494,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,SO2,ug/m3,14.49,""
495,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,PM2.5,ug/m3,47.51,""
496,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,Benzene,ug/m3,1.1,""
497,2023,March,2023-01-03T00:00:00,02:00,KOKAPET,ETHBENZ,ug/m3,1.37,""
498,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,NO2,ug/m3,9.41,""
499,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,RH,%,42.5,""
500,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,WD,DEGREE,157.73,""
501,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,SR,W/m2,0,""
502,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,SO2,ug/m3,9.88,""
503,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,CO,mg/m3,0.43,""
504,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,NOx,ppb,14.71,""
505,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,NH3,ug/m3,8.51,""
506,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,NO,ug/m3,5.48,""
507,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,PM10,ug/m3,81.1,""
508,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,WS,m/s,0.07,""
509,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,PM2.5,ug/m3,20.61,""
510,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,Temp,degreC,25.67,""
511,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,Ozone,ug/m3,11.23,""
512,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,Toluene,ug/m3,0.62,""
513,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,Benzene,ug/m3,1.06,""
514,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,ETHBENZ,ug/m3,1.87,""
515,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,MP-Xylene,ug/m3,2.92,""
516,2023,March,2023-01-03T00:00:00,02:00,MALAKPET,Xylene,ug/m3,4.19,""
517,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,WS,m/s,0.31,""
518,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,SO2,ug/m3,5.84,""
519,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,PM2.5,ug/m3,38.33,""
520,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,NOx,ppb,10.6,""
521,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,RH,%,59.91,""
522,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,CO,mg/m3,0.62,""
523,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,WD,DEGREE,95.67,""
524,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,PM10,ug/m3,89.69,""
525,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,NH3,ug/m3,13.88,""
526,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,MP-Xylene,ug/m3,1.5,""
527,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,Xylene,ug/m3,1.61,""
528,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,Ozone,ug/m3,10.57,""
529,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,Benzene,ug/m3,2.1,""
530,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,Temp,degreC,21,""
531,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,NO2,ug/m3,6.78,""
532,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,ETHBENZ,ug/m3,0.94,""
533,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,SR,W/m2,0,""
534,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,Toluene,ug/m3,7.87,""
535,2023,March,2023-01-03T00:00:00,02:00,NACHARAM ,NO,ug/m3,4.41,""
536,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,SR,W/m2,0,""
537,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,Xylene,ug/m3,0.89,""
538,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,RH,%,36.67,""
539,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,Temp,degreC,19.24,""
540,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,Toluene,ug/m3,3.65,""
541,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,NO,ug/m3,2.61,""
542,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,Benzene,ug/m3,2.16,""
543,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,NO2,ug/m3,8.19,""
544,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,NH3,ug/m3,10.4,""
545,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,NOx,ppb,10.89,""
546,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,MP-Xylene,ug/m3,1.28,""
547,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,PM10,ug/m3,64.94,""
548,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,PM2.5,ug/m3,38.79,""
549,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,ETHBENZ,ug/m3,2.88,""
550,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,SO2,ug/m3,9.45,""
551,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,CO,mg/m3,0.89,""
552,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,Ozone,ug/m3,9.58,""
553,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,WS,m/s,1.34,""
554,2023,March,2023-01-03T00:00:00,02:00,SYMPHONY,WD,DEGREE,201.47,""
555,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,CO,mg/m³,0.916,""
556,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,Ozone,µg/m³,18.424,""
557,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,NO,µg/m³,7.4292,""
558,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,NO2,µg/m³,10.4152,""
559,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,NOx,ppb,11.09,""
560,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,SO2,µg/m³,4.847,""
561,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,PM2.5,µg/m³,14.0,""
562,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,Benzene,µg/m³,2.552,""
563,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,Toluene,µg/m³,0.4524,""
564,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,Xylene,µg/m³,0.5208,""
565,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,AT,°C,32.69,""
566,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,RH,%,50.44,""
567,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,BP,mmHg,722.0,""
568,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,SR,W/m²,3.0,""
569,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,WD,°,284.0,""
570,2023,March,2023-01-03T00:00:00,02:00,Sanathnagar,WS,m/s,0.48,""
571,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,CO,mg/m³,1.36255,""
572,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,Ozone,µg/m³,17.1108,""
573,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,NO,µg/m³,2.3985,""
574,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,NO2,µg/m³,10.81,""
575,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,NOx,ppb,7.69,""
576,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,NH3,µg/m³,4.158,""
577,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,SO2,µg/m³,7.3098,""
578,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,PM2.5,µg/m³,50.0,""
579,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,PM10,µg/m³,111.0,""
580,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
581,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,Toluene,µg/m³,0.1508,""
582,2023,March,2023-01-03T00:00:00,03:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
