﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
349,Dasarahalli,14,Bagalakunte,Minor Road,W0353,5th Crs,31.36
350,Dasarahalli,14,Bagalakunte,Minor Road,W0354,"",40.43
351,Dasarahalli,14,Bagalakunte,Minor Road,W0355,6th Crs,169.6
352,Dasarahalli,14,Bagalakunte,Minor Road,W0356,"",244.98
353,Dasarahalli,14,Bagalakunte,Minor Road,W0357,11th Main Rd,131.35
354,Dasarahalli,14,Bagalakunte,Minor Road,W0358,3rd Crs,92.37
355,Dasarahalli,14,Bagalakunte,Minor Road,W0359,"",63.43
356,Dasarahalli,14,Bagalakunte,Minor Road,W0360,"15th Crs, Raja Kaluve, M E I",203.96
357,Dasarahalli,14,Bagalakunte,Minor Road,W0362,"",77.54
358,Dasarahalli,14,Bagalakunte,Minor Road,W0363,"",151.3
359,Dasarahalli,14,Bagalakunte,Minor Road,W0364,"9th Main Rd,gowdake Hola Lyt",145.29
360,Dasarahalli,14,Bagalakunte,Minor Road,W0365,8th Crs,97.48
361,Dasarahalli,14,Bagalakunte,Minor Road,W0366,7th Main Rd,94.88
362,Dasarahalli,14,Bagalakunte,Minor Road,W0367,"",42.21
363,Dasarahalli,14,Bagalakunte,Minor Road,W0368,"",211.57
364,Dasarahalli,14,Bagalakunte,Minor Road,W0369,"",90.15
365,Dasarahalli,14,Bagalakunte,Minor Road,W0370,3rd Crs,93.87
366,Dasarahalli,14,Bagalakunte,Minor Road,W0371,"",166.42
367,Dasarahalli,14,Bagalakunte,Minor Road,W0372,"",40.21
368,Dasarahalli,14,Bagalakunte,Minor Road,W0373,10th Crs,297.8
369,Dasarahalli,14,Bagalakunte,Minor Road,W0374,"",96.66
370,Dasarahalli,14,Bagalakunte,Minor Road,W0375,"",43.88
371,Dasarahalli,14,Bagalakunte,Minor Road,W0376,"",145.38
372,Dasarahalli,14,Bagalakunte,Minor Road,W0377,11th Crs,59.97
373,Dasarahalli,14,Bagalakunte,Minor Road,W0378,"1st Crs, Venugopal Swamy Temple Rd",158.56
374,Dasarahalli,14,Bagalakunte,Minor Road,W0379,13th Crs,85.07
375,Dasarahalli,14,Bagalakunte,Minor Road,W0380,"",61.98
376,Dasarahalli,14,Bagalakunte,Minor Road,W0381,"",58.59
377,Dasarahalli,14,Bagalakunte,Minor Road,W0382,"",31.34
378,Dasarahalli,14,Bagalakunte,Minor Road,W0383,"",98.89
379,Dasarahalli,14,Bagalakunte,Minor Road,W0385,"",292.48
380,Dasarahalli,14,Bagalakunte,Minor Road,W0387,"",98.69
381,Dasarahalli,14,Bagalakunte,Minor Road,W0388,3rd Crs,130.85
382,Dasarahalli,14,Bagalakunte,Minor Road,W0389,5th Crs M E T Lyt,154.43
383,Dasarahalli,14,Bagalakunte,Minor Road,W0390,"",25.9
384,Dasarahalli,14,Bagalakunte,Minor Road,W0392,"",41.59
385,Dasarahalli,14,Bagalakunte,Minor Road,W0393,15th Crs,70.31
386,Dasarahalli,14,Bagalakunte,Minor Road,W0394,"",20.74
387,Dasarahalli,14,Bagalakunte,Minor Road,W0395,16th A Crs,235.08
388,Dasarahalli,14,Bagalakunte,Minor Road,W0396,"",30.97
389,Dasarahalli,14,Bagalakunte,Minor Road,W0397,16th Crs,126.53
390,Dasarahalli,14,Bagalakunte,Minor Road,W0398,1st Crs,42.83
391,Dasarahalli,14,Bagalakunte,Minor Road,W0399,18th A Crs,189.15
392,Dasarahalli,14,Bagalakunte,Minor Road,W0400,"",35.8
393,Dasarahalli,14,Bagalakunte,Minor Road,W0401,18th Crs,189.33
394,Dasarahalli,14,Bagalakunte,Minor Road,W0402,"",71.88
395,Dasarahalli,14,Bagalakunte,Minor Road,W0403,21st Crs,105.48
396,Dasarahalli,14,Bagalakunte,Minor Road,W0404,"",113.33
397,Dasarahalli,14,Bagalakunte,Minor Road,W0405,22nd Crs,184.28
398,Dasarahalli,14,Bagalakunte,Minor Road,W0406,"",25.62
399,Dasarahalli,14,Bagalakunte,Minor Road,W0407,"",123.15
400,Dasarahalli,14,Bagalakunte,Minor Road,W0408,6th Crs,123.54
401,Dasarahalli,14,Bagalakunte,Minor Road,W0409,Mei Lyt,193.26
402,Dasarahalli,14,Bagalakunte,Minor Road,W0410,Spoorthi School Rd,78.82
403,Dasarahalli,14,Bagalakunte,Minor Road,W0412,"",37.71
404,Dasarahalli,14,Bagalakunte,Minor Road,W0413,24th Crs,181.99
405,Dasarahalli,14,Bagalakunte,Minor Road,W0414,"",60.5
406,Dasarahalli,14,Bagalakunte,Minor Road,W0415,26th Crs,147.52
407,Dasarahalli,14,Bagalakunte,Minor Road,W0416,"",39.47
408,Dasarahalli,14,Bagalakunte,Minor Road,W0417,28th Crs,162.68
409,Dasarahalli,14,Bagalakunte,Minor Road,W0418,"",65.21
410,Dasarahalli,14,Bagalakunte,Minor Road,W0419,1st Crs L C A Park,471.39
411,Dasarahalli,14,Bagalakunte,Minor Road,W0420,"",42.25
412,Dasarahalli,14,Bagalakunte,Minor Road,W0421,30th Crs,90.78
413,Dasarahalli,14,Bagalakunte,Minor Road,W0422,"",87.58
414,Dasarahalli,14,Bagalakunte,Minor Road,W0423,1st Crs,41.97
415,Dasarahalli,14,Bagalakunte,Minor Road,W0424,11th Crs,62.43
416,Dasarahalli,14,Bagalakunte,Minor Road,W0425,"",90.85
417,Dasarahalli,14,Bagalakunte,Minor Road,W0426,"",61.95
418,Dasarahalli,14,Bagalakunte,Minor Road,W0427,"",43.95
419,Dasarahalli,14,Bagalakunte,Minor Road,W0428,"",153.81
420,Dasarahalli,14,Bagalakunte,Minor Road,W0429,2nd Crs,43.72
421,Dasarahalli,14,Bagalakunte,Minor Road,W0430,"",67.76
422,Dasarahalli,14,Bagalakunte,Minor Road,W0431,"",106.49
423,Dasarahalli,14,Bagalakunte,Minor Road,W0432,"",70.66
424,Dasarahalli,14,Bagalakunte,Minor Road,W0433,3rd Crs,53.78
425,Dasarahalli,14,Bagalakunte,Minor Road,W0435,"",106.05
426,Dasarahalli,14,Bagalakunte,Minor Road,W0436,"",135.95
427,Dasarahalli,14,Bagalakunte,Minor Road,W0437,4th Crs,139.37
428,Dasarahalli,14,Bagalakunte,Minor Road,W0439,5th Crs,131.75
429,Dasarahalli,14,Bagalakunte,Minor Road,W0440,Mallasandra Main Rd,238.06
430,Dasarahalli,14,Bagalakunte,Minor Road,W0442,"1st Crs, Kataraya Nagara",108.15
431,Dasarahalli,14,Bagalakunte,Minor Road,W0443,Sidedahalli Village,349.83
432,Dasarahalli,14,Bagalakunte,Minor Road,W0444,"2nd Crs, Kataraya Nagara",110.17
433,Dasarahalli,14,Bagalakunte,Minor Road,W0445,30 Ft Mn Rd Harikumar Lyt,121.11
434,Dasarahalli,14,Bagalakunte,Minor Road,W0446,"",72.74
435,Dasarahalli,14,Bagalakunte,Minor Road,W0447,30 Ft Mn Rd Harikumar Lyt,107.62
436,Dasarahalli,14,Bagalakunte,Minor Road,W0448,"",191.9
437,Dasarahalli,14,Bagalakunte,Minor Road,W0449,30 Ft Mn Rd Harikumar Lyt,92.62
438,Dasarahalli,14,Bagalakunte,Minor Road,W0450,"",206.16
439,Dasarahalli,14,Bagalakunte,Minor Road,W0451,"40 ft Rd, Harikumar Lyt",277.52
440,Dasarahalli,14,Bagalakunte,Minor Road,W0452,"",390.63
441,Dasarahalli,14,Bagalakunte,Minor Road,W0453,"",29.86
442,Dasarahalli,14,Bagalakunte,Minor Road,W0454,"",28.02
443,Dasarahalli,14,Bagalakunte,Minor Road,W0455,"",249.86
444,Dasarahalli,14,Bagalakunte,Minor Road,W0456,"",29.08
445,Dasarahalli,14,Bagalakunte,Minor Road,W0457,"",365.47
446,Dasarahalli,14,Bagalakunte,Minor Road,W0458,"",29.54
447,Dasarahalli,14,Bagalakunte,Minor Road,W0459,"",129.48
448,Dasarahalli,14,Bagalakunte,Minor Road,W0460,"",31.19
449,Dasarahalli,14,Bagalakunte,Minor Road,W0461,"",57.08
450,Dasarahalli,14,Bagalakunte,Minor Road,W0462,"",209.51
451,Dasarahalli,14,Bagalakunte,Minor Road,W0463,"",55.44
452,Dasarahalli,14,Bagalakunte,Minor Road,W0464,"",29.11
453,Dasarahalli,14,Bagalakunte,Minor Road,W0465,"",124.94
454,Dasarahalli,14,Bagalakunte,Minor Road,W0466,"",205.24
455,Dasarahalli,14,Bagalakunte,Minor Road,W0467,"",39.43
456,Dasarahalli,14,Bagalakunte,Minor Road,W0468,"",236.87
457,Dasarahalli,14,Bagalakunte,Minor Road,W0469,"",39.01
458,Dasarahalli,14,Bagalakunte,Minor Road,W0470,"",37.73
459,Dasarahalli,14,Bagalakunte,Minor Road,W0471,"",38.58
460,Dasarahalli,14,Bagalakunte,Minor Road,W0472,"",37.04
461,Dasarahalli,14,Bagalakunte,Minor Road,W0473,"",127.07
462,Dasarahalli,14,Bagalakunte,Minor Road,W0474,3rd Main,237.01
463,Dasarahalli,14,Bagalakunte,Minor Road,W0475,"",32.13
464,Dasarahalli,14,Bagalakunte,Minor Road,W0476,Soap Factory Lyt Rd,466.38
465,Dasarahalli,14,Bagalakunte,Minor Road,W0477,"",49.38
466,Dasarahalli,14,Bagalakunte,Minor Road,W0478,2nd Main,216.04
467,Dasarahalli,14,Bagalakunte,Minor Road,W0479,"",31.69
468,Dasarahalli,14,Bagalakunte,Minor Road,W0480,9th Crs,175.62
469,Dasarahalli,14,Bagalakunte,Minor Road,W0481,"",336.58
470,Dasarahalli,14,Bagalakunte,Minor Road,W0482,"",40.31
471,Dasarahalli,14,Bagalakunte,Minor Road,W0483,"",40.87
472,Dasarahalli,14,Bagalakunte,Minor Road,W0484,"",18.94
473,Dasarahalli,14,Bagalakunte,Minor Road,W0485,"",134.68
474,Dasarahalli,14,Bagalakunte,Minor Road,W0486,"",18.24
475,Dasarahalli,14,Bagalakunte,Minor Road,W0487,"",343.68
476,Dasarahalli,14,Bagalakunte,Minor Road,W0488,8th Crs,368.83
477,Dasarahalli,14,Bagalakunte,Minor Road,W0489,"",29.34
478,Dasarahalli,14,Bagalakunte,Minor Road,W0490,"",27.53
479,Dasarahalli,14,Bagalakunte,Minor Road,W0491,"",22.43
480,Dasarahalli,14,Bagalakunte,Minor Road,W0492,7th Crs,293.76
481,Dasarahalli,14,Bagalakunte,Minor Road,W0494,"",34.87
482,Dasarahalli,14,Bagalakunte,Minor Road,W0496,"Manjunath Nagar, 6th Crs",322.91
483,Dasarahalli,14,Bagalakunte,Minor Road,W0498,5th Crs,281.34
484,Dasarahalli,14,Bagalakunte,Minor Road,W0499,8th Crs,51.43
485,Dasarahalli,14,Bagalakunte,Minor Road,W0500,4th Crs,270.15
486,Dasarahalli,14,Bagalakunte,Minor Road,W0501,8th Crs,117.81
487,Dasarahalli,14,Bagalakunte,Minor Road,W0502,3rd Crs,258.99
488,Dasarahalli,14,Bagalakunte,Minor Road,W0503,7th Crs,121.28
489,Dasarahalli,14,Bagalakunte,Minor Road,W0504,2nd Crs,256.7
490,Dasarahalli,14,Bagalakunte,Minor Road,W0505,5th Crs,51.94
491,Dasarahalli,14,Bagalakunte,Minor Road,W0506,1st Crs,260.63
492,Dasarahalli,14,Bagalakunte,Minor Road,W0507,4th Crs,281.53
493,Dasarahalli,14,Bagalakunte,Minor Road,W0508,"",61.4
494,Dasarahalli,14,Bagalakunte,Minor Road,W0509,"",125.79
495,Dasarahalli,14,Bagalakunte,Minor Road,W0510,"",91.75
496,Dasarahalli,14,Bagalakunte,Minor Road,W0511,5th Crs,136.05
497,Dasarahalli,14,Bagalakunte,Minor Road,W0512,"",30.17
498,Dasarahalli,14,Bagalakunte,Minor Road,W0514,"",523.06
499,Dasarahalli,14,Bagalakunte,Minor Road,W0516,"",28.2
500,Dasarahalli,14,Bagalakunte,Minor Road,W0518,"",71.04
501,Dasarahalli,14,Bagalakunte,Minor Road,W0520,"",69.43
502,Dasarahalli,14,Bagalakunte,Minor Road,W0521,"",147.11
503,Dasarahalli,14,Bagalakunte,Minor Road,W0522,"",87.98
504,Dasarahalli,14,Bagalakunte,Minor Road,W0526,"",84.59
505,Dasarahalli,14,Bagalakunte,Minor Road,W0527,"",96.37
506,Dasarahalli,14,Bagalakunte,Minor Road,W0528,"",88.41
507,Dasarahalli,14,Bagalakunte,Minor Road,W0529,"",43.92
508,Dasarahalli,14,Bagalakunte,Minor Road,W0531,"",29.89
509,Dasarahalli,14,Bagalakunte,Minor Road,W0532,"",67.48
510,Dasarahalli,14,Bagalakunte,Minor Road,W0533,"",48.24
511,Dasarahalli,14,Bagalakunte,Minor Road,W0534,"",59.04
512,Dasarahalli,14,Bagalakunte,Minor Road,W0535,"",40.06
513,Dasarahalli,14,Bagalakunte,Minor Road,W0536,"",129.16
514,Dasarahalli,14,Bagalakunte,Minor Road,W0537,"",30.15
515,Dasarahalli,14,Bagalakunte,Minor Road,W0538,"",127.06
516,Dasarahalli,14,Bagalakunte,Minor Road,W0539,"1st Crs, Venugopala Swamy Temple Rd",47.24
517,Dasarahalli,14,Bagalakunte,Minor Road,W0540,"",59.07
518,Dasarahalli,14,Bagalakunte,Minor Road,W0542,"",22.7
519,Dasarahalli,14,Bagalakunte,Minor Road,W0543,"",43.65
520,Dasarahalli,14,Bagalakunte,Minor Road,W0544,1st Crs,80.87
521,Dasarahalli,14,Bagalakunte,Minor Road,W0546,"",28.87
522,Dasarahalli,14,Bagalakunte,Minor Road,W0547,7th Crs,86.23
523,Dasarahalli,14,Bagalakunte,Minor Road,W0548,"",171.59
524,Dasarahalli,14,Bagalakunte,Minor Road,W0549,9th Main Rd,131.74
525,Dasarahalli,14,Bagalakunte,Minor Road,W0550,"",134.69
526,Dasarahalli,14,Bagalakunte,Minor Road,W0551,"",39.84
527,Dasarahalli,14,Bagalakunte,Minor Road,W0552,"",133.39
528,Dasarahalli,14,Bagalakunte,Minor Road,W0554,"",213.39
529,Dasarahalli,14,Bagalakunte,Minor Road,W0556,"",151.54
530,Dasarahalli,14,Bagalakunte,Minor Road,W0557,12th Crs,129.11
531,Dasarahalli,14,Bagalakunte,Minor Road,W0558,"",34.26
532,Dasarahalli,14,Bagalakunte,Minor Road,W0559,14th Crs,125.56
533,Dasarahalli,14,Bagalakunte,Minor Road,W0560,3rd Main Rd,176.65
534,Dasarahalli,14,Bagalakunte,Minor Road,W0561,"",103.79
535,Dasarahalli,14,Bagalakunte,Minor Road,W0562,2nd Main Rd,262.32
536,Dasarahalli,14,Bagalakunte,Minor Road,W0563,17th Crs,165.86
537,Dasarahalli,14,Bagalakunte,Minor Road,W0564,1st Main Rd,336.21
538,Dasarahalli,14,Bagalakunte,Minor Road,W0565,19th Crs,156.63
539,Dasarahalli,14,Bagalakunte,Minor Road,W0566,2nd C Crs,88.67
540,Dasarahalli,14,Bagalakunte,Minor Road,W0567,20th Crs,149.71
541,Dasarahalli,14,Bagalakunte,Minor Road,W0568,"",180.46
542,Dasarahalli,14,Bagalakunte,Minor Road,W0569,21st Crs,141.09
543,Dasarahalli,14,Bagalakunte,Minor Road,W0570,"1st Crs, 25 Feet Rd",82.36
544,Dasarahalli,14,Bagalakunte,Minor Road,W0571,23rd Crs,71.02
545,Dasarahalli,14,Bagalakunte,Minor Road,W0572,"Manjunath Nagar, 6th Crs",492.14
546,Dasarahalli,14,Bagalakunte,Minor Road,W0573,25th Crs,155.11
547,Dasarahalli,14,Bagalakunte,Minor Road,W0574,"",32.06
548,Dasarahalli,14,Bagalakunte,Minor Road,W0575,25th A Crs,45.16
549,Dasarahalli,14,Bagalakunte,Minor Road,W0576,"",40.86
550,Dasarahalli,14,Bagalakunte,Minor Road,W0577,27th Crs,50.75
551,Dasarahalli,14,Bagalakunte,Minor Road,W0578,"",108.92
552,Dasarahalli,14,Bagalakunte,Minor Road,W0579,29th Crs,137.63
553,Dasarahalli,14,Bagalakunte,Minor Road,W0580,"",34.06
554,Dasarahalli,14,Bagalakunte,Minor Road,W0581,"",32.31
555,Dasarahalli,14,Bagalakunte,Minor Road,W0582,"",19.21
556,Dasarahalli,14,Bagalakunte,Minor Road,W0583,8th Main,49.98
557,Dasarahalli,14,Bagalakunte,Minor Road,W0584,12th Crs,244.19
558,Dasarahalli,14,Bagalakunte,Minor Road,W0585,7th Main,83.18
559,Dasarahalli,14,Bagalakunte,Minor Road,W0586,"",50.04
560,Dasarahalli,14,Bagalakunte,Minor Road,W0587,6th Main,141.5
561,Dasarahalli,14,Bagalakunte,Minor Road,W0588,"",87.44
562,Dasarahalli,14,Bagalakunte,Minor Road,W0589,"",154.09
563,Dasarahalli,14,Bagalakunte,Minor Road,W0590,"",44.96
564,Dasarahalli,14,Bagalakunte,Minor Road,W0591,"",198.61
565,Dasarahalli,14,Bagalakunte,Minor Road,W0592,"",55.49
566,Dasarahalli,14,Bagalakunte,Minor Road,W0593,"",202.17
567,Dasarahalli,14,Bagalakunte,Minor Road,W0595,"",201.03
568,Dasarahalli,14,Bagalakunte,Minor Road,W0597,"",200.22
569,Dasarahalli,14,Bagalakunte,Minor Road,W0598,"",47.22
570,Dasarahalli,14,Bagalakunte,Minor Road,W0599,"",69.79
571,Dasarahalli,14,Bagalakunte,Minor Road,W0600,Defence Colony,120.19
572,Dasarahalli,14,Bagalakunte,Minor Road,W0601,"",203.75
573,Dasarahalli,14,Bagalakunte,Minor Road,W0602,"",20.46
574,Dasarahalli,14,Bagalakunte,Minor Road,W0603,"",73
575,Dasarahalli,14,Bagalakunte,Minor Road,W0604,"Defence Colony, 2nd Main Rd",131.85
576,Dasarahalli,14,Bagalakunte,Minor Road,W0605,"",168.7
577,Dasarahalli,14,Bagalakunte,Minor Road,W0606,A Crs,82.04
578,Dasarahalli,14,Bagalakunte,Minor Road,W0607,"",79
579,Dasarahalli,14,Bagalakunte,Minor Road,W0608,Defence Colony Main Rd,322.01
580,Dasarahalli,14,Bagalakunte,Minor Road,W0609,"",81.16
581,Dasarahalli,14,Bagalakunte,Minor Road,W0610,"",50.27
582,Dasarahalli,14,Bagalakunte,Minor Road,W0611,"",104.93
583,Dasarahalli,14,Bagalakunte,Minor Road,W0612,"",20.97
584,Dasarahalli,14,Bagalakunte,Minor Road,W0613,"",83.65
585,Dasarahalli,14,Bagalakunte,Minor Road,W0614,7th Crs,51.89
586,Dasarahalli,14,Bagalakunte,Minor Road,W0615,"",111.8
587,Dasarahalli,14,Bagalakunte,Minor Road,W0616,7th Crs,167.55
588,Dasarahalli,14,Bagalakunte,Minor Road,W0617,"",86.5
589,Dasarahalli,14,Bagalakunte,Minor Road,W0618,"Defence Colony, 7th Crs",94.41
590,Dasarahalli,14,Bagalakunte,Minor Road,W0619,"",87.31
591,Dasarahalli,14,Bagalakunte,Minor Road,W0620,"Defence Colony, 1st Main Rd",108.41
592,Dasarahalli,14,Bagalakunte,Minor Road,W0621,"",113.1
593,Dasarahalli,14,Bagalakunte,Minor Road,W0622,"Defence Colony, 6th Crs",97.03
594,Dasarahalli,14,Bagalakunte,Minor Road,W0623,"",114.4
595,Dasarahalli,14,Bagalakunte,Minor Road,W0624,5th Crs,129.84
596,Dasarahalli,14,Bagalakunte,Minor Road,W0625,"",88.2
597,Dasarahalli,14,Bagalakunte,Minor Road,W0626,"",24.79
598,Dasarahalli,14,Bagalakunte,Minor Road,W0627,"",115.85
599,Dasarahalli,14,Bagalakunte,Minor Road,W0628,3rd Crs,165.66
600,Dasarahalli,14,Bagalakunte,Minor Road,W0629,"",89.84
601,Dasarahalli,14,Bagalakunte,Minor Road,W0630,"",24.86
602,Dasarahalli,14,Bagalakunte,Minor Road,W0631,Shanimahatma Temple Rd,506.23
603,Dasarahalli,14,Bagalakunte,Minor Road,W0632,10th F  Crs,43.26
604,Dasarahalli,14,Bagalakunte,Minor Road,W0633,"",20
605,Dasarahalli,14,Bagalakunte,Minor Road,W0634,"",66.09
606,Dasarahalli,14,Bagalakunte,Minor Road,W0635,"",51.41
607,Dasarahalli,14,Bagalakunte,Minor Road,W0636,10th E Crs,29.52
608,Dasarahalli,14,Bagalakunte,Minor Road,W0637,"",52.67
609,Dasarahalli,14,Bagalakunte,Minor Road,W0638,3rd Main Rd,62.46
610,Dasarahalli,14,Bagalakunte,Minor Road,W0639,"Manjunath Nagar, 6th Crs",206.75
611,Dasarahalli,14,Bagalakunte,Minor Road,W0640,Bramana Sanga Rd,291.1
612,Dasarahalli,14,Bagalakunte,Minor Road,W0641,"",21.8
613,Dasarahalli,14,Bagalakunte,Minor Road,W0642,"",125.43
614,Dasarahalli,14,Bagalakunte,Minor Road,W0643,"",49.14
615,Dasarahalli,14,Bagalakunte,Minor Road,W0644,10th D Crs,30.13
616,Dasarahalli,14,Bagalakunte,Minor Road,W0645,"",45.57
617,Dasarahalli,14,Bagalakunte,Minor Road,W0646,10th C Crs,30.83
618,Dasarahalli,14,Bagalakunte,Minor Road,W0647,"",26.53
619,Dasarahalli,14,Bagalakunte,Minor Road,W0648,Shutting Bunglow Rd,314.61
620,Dasarahalli,14,Bagalakunte,Minor Road,W0649,"",303.47
621,Dasarahalli,14,Bagalakunte,Minor Road,W0650,10th B  Crs,31.24
622,Dasarahalli,14,Bagalakunte,Minor Road,W0651,Mahalakshmi Nagar,38.69
623,Dasarahalli,14,Bagalakunte,Minor Road,W0652,"",33.83
624,Dasarahalli,14,Bagalakunte,Minor Road,W0653,Mahalakshmi Nagar,37.81
625,Dasarahalli,14,Bagalakunte,Minor Road,W0654,8th Crs Nagasandra,69.17
626,Dasarahalli,14,Bagalakunte,Minor Road,W0655,1st Main Rd,261.6
627,Dasarahalli,14,Bagalakunte,Minor Road,W0656,1st Crs,62.13
628,Dasarahalli,14,Bagalakunte,Minor Road,W0657,Mahalakshmi Nagar,36.87
629,Dasarahalli,14,Bagalakunte,Minor Road,W0658,2nd Crs,56.11
630,Dasarahalli,14,Bagalakunte,Minor Road,W0659,Mahalakshmi Nagar,38.66
631,Dasarahalli,14,Bagalakunte,Minor Road,W0660,"Vidoa Poorna Main Rd, 7th Main Rd",432.62
632,Dasarahalli,14,Bagalakunte,Minor Road,W0661,Mahalakshmi Nagar,40.86
633,Dasarahalli,14,Bagalakunte,Minor Road,W0662,4th Crs,42.57
634,Dasarahalli,14,Bagalakunte,Minor Road,W0663,Mahalakshmi Nagar,42.57
635,Dasarahalli,14,Bagalakunte,Minor Road,W0664,6th Main Rd,299.58
636,Dasarahalli,14,Bagalakunte,Minor Road,W0665,Mahalakshmi Nagar,43.99
637,Dasarahalli,14,Bagalakunte,Minor Road,W0666,3rd Crs,46.75
638,Dasarahalli,14,Bagalakunte,Minor Road,W0667,"",170.63
639,Dasarahalli,14,Bagalakunte,Minor Road,W0668,"",61.38
640,Dasarahalli,14,Bagalakunte,Minor Road,W0669,"",155.88
641,Dasarahalli,14,Bagalakunte,Minor Road,W0670,4th Crs,32.43
642,Dasarahalli,14,Bagalakunte,Minor Road,W0672,3rd Crs,43.89
643,Dasarahalli,14,Bagalakunte,Minor Road,W0673,"",395.06
644,Dasarahalli,14,Bagalakunte,Minor Road,W0674,2nd Crs,45
645,Dasarahalli,14,Bagalakunte,Minor Road,W0675,"1st Main, Ashoknagar, Behind Factory",217.04
646,Dasarahalli,14,Bagalakunte,Minor Road,W0676,"",32.51
647,Dasarahalli,14,Bagalakunte,Minor Road,W0677,"2nd Main, 25 Feet Rd",145.01
648,Dasarahalli,14,Bagalakunte,Minor Road,W0678,1st Crs,46.96
649,Dasarahalli,14,Bagalakunte,Minor Road,W0679,"2nd Main, 25 Feet Rd",147.88
650,Dasarahalli,14,Bagalakunte,Minor Road,W0680,"",157.99
651,Dasarahalli,14,Bagalakunte,Minor Road,W0681,"",27.93
652,Dasarahalli,14,Bagalakunte,Minor Road,W0682,4th Main Rd,337.34
653,Dasarahalli,14,Bagalakunte,Minor Road,W0683,"",26.63
654,Dasarahalli,14,Bagalakunte,Minor Road,W0684,"6th Crs, Ammaji Opposite Rd",131.05
655,Dasarahalli,14,Bagalakunte,Minor Road,W0685,3rd Crs,44.67
656,Dasarahalli,14,Bagalakunte,Minor Road,W0686,3rd Main Rd,289.03
657,Dasarahalli,14,Bagalakunte,Minor Road,W0687,"",164.44
658,Dasarahalli,14,Bagalakunte,Minor Road,W0688,2nd Main Rd,311.02
659,Dasarahalli,14,Bagalakunte,Minor Road,W0689,2nd Crs,56.87
660,Dasarahalli,14,Bagalakunte,Minor Road,W0690,1st Main Rd,131.04
661,Dasarahalli,14,Bagalakunte,Minor Road,W0691,"",39.83
662,Dasarahalli,14,Bagalakunte,Minor Road,W0692,"",87.62
663,Dasarahalli,14,Bagalakunte,Minor Road,W0693,1st Crs,50.54
664,Dasarahalli,14,Bagalakunte,Minor Road,W0694,8th Crs,14.89
665,Dasarahalli,14,Bagalakunte,Minor Road,W0695,"",39.14
666,Dasarahalli,14,Bagalakunte,Minor Road,W0696,5th Crs,138.57
667,Dasarahalli,14,Bagalakunte,Minor Road,W0697,"",265.54
668,Dasarahalli,14,Bagalakunte,Minor Road,W0699,"",56.98
669,Dasarahalli,14,Bagalakunte,Minor Road,W0700,"",12.3
670,Dasarahalli,14,Bagalakunte,Minor Road,W0701,Devar Bhavi Lyt Rd,369.99
671,Dasarahalli,14,Bagalakunte,Minor Road,W0702,"",103.26
672,Dasarahalli,14,Bagalakunte,Minor Road,W0703,"",38.66
673,Dasarahalli,14,Bagalakunte,Minor Road,W0704,4th Crs,168.01
674,Dasarahalli,14,Bagalakunte,Minor Road,W0705,"",198.74
675,Dasarahalli,14,Bagalakunte,Minor Road,W0706,"",33.12
676,Dasarahalli,14,Bagalakunte,Minor Road,W0707,"",153.92
677,Dasarahalli,14,Bagalakunte,Minor Road,W0708,Msr Enclave Rd,691.59
678,Dasarahalli,14,Bagalakunte,Minor Road,W0709,12th A Crs,93.47
679,Dasarahalli,14,Bagalakunte,Minor Road,W0710,2nd Crs,153.87
680,Dasarahalli,14,Bagalakunte,Minor Road,W0711,11th B Crs,63.43
681,Dasarahalli,14,Bagalakunte,Minor Road,W0712,"",60.39
682,Dasarahalli,14,Bagalakunte,Minor Road,W0713,11th A Crs,95.71
683,Dasarahalli,14,Bagalakunte,Minor Road,W0714,"",465.19
684,Dasarahalli,14,Bagalakunte,Minor Road,W0715,10th B Crs,66.56
685,Dasarahalli,14,Bagalakunte,Minor Road,W0716,"",43.44
686,Dasarahalli,14,Bagalakunte,Minor Road,W0717,10th A Crs,27.52
687,Dasarahalli,14,Bagalakunte,Minor Road,W0718,1st Main Rd,237.77
688,Dasarahalli,14,Bagalakunte,Minor Road,W0719,9th B Crs,65.26
689,Dasarahalli,14,Bagalakunte,Minor Road,W0720,2nd Main Rd,88.87
690,Dasarahalli,14,Bagalakunte,Minor Road,W0721,9th A Crs,28.01
691,Dasarahalli,14,Bagalakunte,Minor Road,W0722,3rd Crs,120.92
692,Dasarahalli,14,Bagalakunte,Minor Road,W0723,8th B Crs,67.75
693,Dasarahalli,14,Bagalakunte,Minor Road,W0724,"",91.56
694,Dasarahalli,14,Bagalakunte,Minor Road,W0725,8th A Crs,119.15
695,Dasarahalli,14,Bagalakunte,Minor Road,W0726,2nd Crs,97.05
696,Dasarahalli,14,Bagalakunte,Minor Road,W0727,7th B Crs,100.24
697,Dasarahalli,14,Bagalakunte,Minor Road,W0728,3rd Main Rd,87.49
698,Dasarahalli,14,Bagalakunte,Minor Road,W0729,7th Crs,124.93
699,Dasarahalli,14,Bagalakunte,Minor Road,W0730,"",54.03
700,Dasarahalli,14,Bagalakunte,Minor Road,W0731,6th Crs,62.89
701,Dasarahalli,14,Bagalakunte,Minor Road,W0732,"24th crs,Bhuvaneshwari Nagar",60.14
702,Dasarahalli,14,Bagalakunte,Minor Road,W0733,6th Crs,133.63
