﻿_id,Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
185,Operation and maintenance expenses,230,"",15,Privatisation - Street Lighting,230-15-02-00,65.57,65.0,65.0,11.15,65.0,16.0,16.0
186,Operation and maintenance expenses,230,"",15,Privatisation - Parks,230-15-04-00,250.39,273.0,350.0,203.31,373.0,355.0,412.0
187,Operation and maintenance expenses,230,"",15,Privatisation - School Maintenance,230-15-05-00,119.34,183.5,282.5,184.41,312.5,370.5,400.5
188,Operation and maintenance expenses,230,"",15,Privatisation - Gasifier,230-15-06-00,43.35,88.0,229.0,184.85,226.0,190.0,230.0
189,Operation and maintenance expenses,230,"",16,Excise Duty,230-16-00-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
190,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Heavy-North Chennai Depot,230-20-01-01,0.0,900.0,1500.0,2371.02,600.0,1425.0,3200.0
191,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Heavy-South Chennai Depot,230-20-01-03,94.44,2500.0,2500.0,0.0,0.0,0.0,0.0
192,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Heavy-Central Asphalt Plant,230-20-01-03,1.3,30.0,30.0,4.28,30.0,25.5,50.0
193,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - LMV-North Chennai Depot,230-20-02-01,0.0,400.0,400.0,8.61,300.0,150.0,1100.0
194,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - LMV-South Chennai Depot,230-20-02-02,10.27,600.0,400.0,0.0,0.0,0.0,0.0
195,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others-North Chennai Depot,230-20-03-01,0.0,0.0,0.0,0.0,150.0,125.0,150.0
196,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others-South Chennai Depot,230-20-03-02,0.0,50.0,50.0,0.0,0.0,0.0,0.0
197,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others-Central Asphalt Plant,230-20-03-03,73.96,100.0,100.0,63.85,100.0,5.0,100.0
198,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others-Central Roller Station,230-20-03-04,0.0,100.0,100.0,0.0,0.01,0.01,0.01
199,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others - Zone,230-20-03-05,0.0,0.01,0.01,0.0,0.0,93.5,90.0
200,Operation and maintenance expenses,230,Bulk Purchases,20,Fuel Consumption - Others - Inspection Vehicle Depot,230-20-03-06,0.0,0.0,0.0,0.0,0.0,150.0,150.0
201,Operation and maintenance expenses,230,Bulk Purchases,20,Medicine-Health Store,230-20-04-02,600.05,900.1,800.1,537.65,800.1,800.1,800.1
202,Operation and maintenance expenses,230,Bulk Purchases,20,Medicine-Direct Purchase,230-20-04-04,0.72,1.0,2.0,0.0,2.0,44.5,49.5
203,Operation and maintenance expenses,230,Bulk Purchases,20,Stationery-Stationery Store,230-20-05-01,30.81,50.0,60.0,52.94,60.0,63.0,63.0
204,Operation and maintenance expenses,230,Bulk Purchases,20,Conservancy Materials-General Store,230-20-06-01,0.66,100.0,50.0,0.35,90.0,61.0,61.0
205,Operation and maintenance expenses,230,Bulk Purchases,20,Conservancy Materials-Ripon Buildings,230-20-06-02,0.05,1.5,0.1,0.0,0.1,0.1,0.1
206,Operation and maintenance expenses,230,Bulk Purchases,20,Conservancy Materials Zones,230-20-06-03,0.0,0.0,0.0,44.97,0.0,102.5,105.0
207,Operation and maintenance expenses,230,Bulk Purchases,20,Other Medical & Hospital Expenses,230-20-07-00,197.17,285.01,271.01,258.26,271.01,300.01,300.01
208,Operation and maintenance expenses,230,Bulk Purchases,20,Diet To Patients,230-20-08-00,24.37,41.0,73.0,40.53,76.5,62.51,64.51
209,Operation and maintenance expenses,230,Bulk Purchases,20,Purchase / Consumption Of Rice,230-20-09-00,1.84,14.0,13.0,1.06,13.0,13.0,163.0
210,Operation and maintenance expenses,230,Bulk Purchases,20,Purchase / Consumption Of Provisions,230-20-10-00,1.95,771.5,5388.5,3106.44,5650.5,5429.0,4519.01
211,Operation and maintenance expenses,230,Bulk Purchases,20,Purchase / Consumption Of Vegetables,230-20-11-00,0.05,1.55,2.55,0.14,2.55,1.4,251.55
212,Operation and maintenance expenses,230,Bulk Purchases,20,Animal Feeds,230-20-12-00,3.41,4.0,4.0,3.0,4.0,4.0,4.0
213,Operation and maintenance expenses,230,Bulk Purchases,20,Electrical Installations-Lamp Posts,230-20-13-01,157.78,300.0,300.0,294.19,300.0,400.0,400.0
214,Operation and maintenance expenses,230,Bulk Purchases,20,Electrical Installations-Cables,230-20-13-02,34.36,100.0,100.0,45.03,100.0,100.0,100.0
215,Operation and maintenance expenses,230,"",20,Electrical Installations-Light Fittings,230-20-13-03,76.15,150.0,100.0,70.21,100.0,100.0,100.0
216,Operation and maintenance expenses,230,Bulk Purchases,20,Electrical Installations-High Mast,230-20-13-04,1.24,10.0,5.0,0.0,5.0,1.0,1.0
217,Operation and maintenance expenses,230,Bulk Purchases,20,Electrical Installations-Other Fittings,230-20-13-05,100.78,371.0,90.1,42.11,90.1,85.7,80.2
218,Operation and maintenance expenses,230,Bulk Purchases,20,Electrical Installations-Sub Station Equipment's,230-20-13-06,0.06,1.0,0.1,0.0,0.1,0.01,0.01
219,Operation and maintenance expenses,230,Bulk Purchases,20,Heavy Motor Vehicles-Consumption Of Materials,230-20-14-01,1.03,336.0,305.1,29.29,315.1,176.01,165.1
220,Operation and maintenance expenses,230,Bulk Purchases,20,Heavy Motor Vehicles-Outside Repair Charges,230-20-14-02,241.07,496.01,397.01,260.92,272.01,317.35,310.55
221,Operation and maintenance expenses,230,Bulk Purchases,20,Light Motor Vehicles-Consumption Of Materials,230-20-15-01,1.3,200.0,200.0,11.53,150.0,162.0,170.0
222,Operation and maintenance expenses,230,Bulk Purchases,20,Light Motor Vehicles-Outside Repair Charges,230-20-15-02,296.46,398.0,512.4,386.41,210.4,455.67,486.17
223,Operation and maintenance expenses,230,Bulk Purchases,20,Asphalt,230-20-17-00,157.75,253.0,350.0,334.26,250.0,120.0,255.0
224,Operation and maintenance expenses,230,Bulk Purchases,20,Blue Metal,230-20-18-00,58.68,100.0,100.0,47.69,150.0,20.0,150.0
225,Operation and maintenance expenses,230,Bulk Purchases,20,Other Items,230-20-19-00,44.49,239.24,304.06,250.64,311.17,709.5,820.0
226,Operation and maintenance expenses,230,Bulk Purchases,20,De-Addiction Centre / Old Age Home Expenses,230-20-20-00,14.28,35.0,35.0,7.57,38.0,38.0,39.0
227,Operation and maintenance expenses,230,Bulk Purchases,20,Night Shelters,230-20-21-00,0.0,0.0,0.0,36.5,0.0,285.0,294.0
228,Operation and maintenance expenses,230,Repairs & maintenance -Infrastructure Assets,50,Land Play Grounds,230-50-01-00,0.0,0.0,0.0,0.0,0.0,0.0,30.0
229,Operation and maintenance expenses,230,Repairs & maintenance -Infrastructure Assets,50,Land Parks & Gardens,230-50-01-00,0.0,0.0,0.0,0.0,0.0,0.0,70.0
230,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Health Department Buildings,230-51-03-01,18.51,90.0,117.0,30.62,117.0,140.0,136.0
231,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Communicable Disease Hospital Building,230-51-03-02,3.36,5.0,5.0,0.0,5.0,5.0,5.0
232,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Child Welfare Centres,230-51-03-03,4.71,37.5,45.5,0.0,47.5,53.5,55.5
233,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Health Posts,230-51-03-04,7.05,42.0,52.0,9.45,54.0,60.0,60.0
234,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Amma Unavagam Maintenance,230-51-03-05,0.0,0.0,0.0,0.0,0.0,0.0,75.0
235,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,High School,230-51-04-03,23.97,74.0,97.0,35.86,123.0,144.0,151.0
236,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Higher Secondary School,230-51-04-04,23.16,72.0,92.0,26.4,136.0,187.0,153.0
237,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Anganvadi Centres,230-51-04-06,10.1,51.0,85.0,13.32,80.0,84.0,81.0
238,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Office Buildings-Ripon Buildings,230-51-05-01,26.49,50.0,50.0,34.9,50.0,50.0,50.0
239,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Office Buildings-Zonal Office Buildings,230-51-05-02,84.44,177.0,196.0,83.34,211.0,270.85,245.0
240,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Office Buildings-Unit Office Buildings,230-51-05-03,31.27,68.0,112.0,33.94,137.0,126.0,132.0
241,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Office Buildings-Ward Office Buildings,230-51-05-04,92.43,129.0,145.0,74.46,143.0,162.0,162.0
242,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Sub-Station Buildings,230-51-05-05,4.41,5.0,5.0,0.0,5.0,3.0,5.0
243,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Shopping Complexes,230-51-06-01,1.2,1.5,2.0,0.0,2.0,2.0,2.0
244,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Community Centres,230-51-06-03,4.71,15.6,55.6,1.03,43.0,30.5,30.5
245,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Public Convenience,230-51-06-04,22.07,41.0,70.95,32.25,118.9,229.6,238.6
246,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Dhobikhana,230-51-06-05,2.21,25.81,28.62,0.0,31.11,13.52,16.52
247,Operation and maintenance expenses,230,Repairs & maintenance -Civic Amenities,51,Slaughter House,230-51-06-06,0.0,0.0,0.0,3.43,0.0,5.0,5.0
248,Operation and maintenance expenses,230,Repairs & maintenance - Buildings,52,Subways,230-52-01-00,1.54,17.69,24.69,8.04,28.68,23.68,24.18
249,Operation and maintenance expenses,230,Repairs & maintenance - Buildings,52,Causeways,230-52-02-00,1.67,36.21,38.21,0.0,39.2,19.2,19.2
250,Operation and maintenance expenses,230,Repairs & maintenance - Vehicles,53,Bridges,230-53-01-00,0.0,51.12,52.21,0.0,53.6,0.15,0.15
251,Operation and maintenance expenses,230,"",54,Storm Water Drains,230-54-01-00,109.69,162.75,184.0,100.2,197.0,329.5,324.5
252,Operation and maintenance expenses,230,"",54,Culverts,230-54-02-00,4.0,45.14,45.03,2.89,46.42,42.12,42.12
253,Operation and maintenance expenses,230,"",56,Furniture & Fixtures,230-56-01-00,2.67,12.83,13.31,4.73,16.83,28.12,19.12
254,Operation and maintenance expenses,230,"",56,Office Equipments,230-56-03-00,4.06,10.25,10.5,3.03,11.94,11.03,12.03
255,Operation and maintenance expenses,230,"",57,Plant,230-57-01-00,6.81,25.44,13.44,3.43,13.46,38.68,38.47
256,Operation and maintenance expenses,230,"",57,Machinery,230-57-02-00,19.07,40.76,25.17,13.46,25.38,35.62,52.61
257,Operation and maintenance expenses,230,"",57,Equipment,230-57-03-00,16.76,23.15,27.87,10.17,28.17,57.1,57.19
258,Operation and maintenance expenses,230,"",57,Freezer Box,230-57-04-00,8.18,12.0,9.0,7.23,15.0,12.5,12.5
259,Operation and maintenance expenses,230,"",58,Roads -Concrete,230-58-01-01,38.09,92.0,89.0,33.11,97.0,242.0,257.0
260,Operation and maintenance expenses,230,"",58,Roads -Blacktopped,230-58-01-02,199.22,216.0,253.0,259.65,231.0,319.0,830.0
261,Operation and maintenance expenses,230,"",58,Pavements,230-58-02-00,98.57,96.0,188.0,133.73,153.0,369.0,230.0
262,Operation and maintenance expenses,230,"",58,Traffic Improvements,230-58-03-00,0.0,19.61,16.5,5.9,16.5,33.63,33.63
263,Operation and maintenance expenses,230,Repairs & maintenance - Others,59,Roads Black Top Roadcut Contract,230-59-02-01,0.0,0.0,0.0,0.0,0.0,0.0,17952.19
264,Operation and maintenance expenses,230,"",60,Electrical Installation & Others,230-60-05-00,0.0,0.0,0.0,0.0,0.0,16.0,6.0
265,Operation and maintenance expenses,230,"",62,Sites & Services & Slums - Roads,230-62-01-00,0.0,12.12,7.21,0.0,7.61,7.61,7.61
266,Operation and maintenance expenses,230,"",62,Sites & Services & Slums - Storm Water Drains,230-62-02-00,0.0,4.12,3.21,0.0,3.61,3.61,3.61
267,Operation and maintenance expenses,230,"",62,Sites & Services & Slums - Street Lighting,230-62-03-00,0.0,0.1,0.1,0.0,0.1,0.05,0.05
268,Operation and maintenance expenses,230,"",62,Sites & Services & Slums - Public Conveniences,230-62-05-00,3.25,12.12,16.21,0.0,11.61,9.61,9.61
269,Operation and maintenance expenses,230,"",67,Parks,230-67-01-00,51.41,81.5,135.5,58.11,144.0,119.61,126.61
270,Operation and maintenance expenses,230,"",67,Roadside Parks,230-67-02-00,8.97,35.0,35.5,10.93,50.0,38.6,38.6
271,Operation and maintenance expenses,230,"",67,Play Fields,230-67-03-00,4.1,35.01,38.0,12.78,50.0,35.5,36.0
272,Operation and maintenance expenses,230,"",68,Burial And Burning Grounds,230-68-01-00,6.03,13.8,34.5,15.61,46.0,55.6,53.6
273,Operation and maintenance expenses,230,"",69,HDPE Community Bins,230-69-04-00,37.94,40.5,83.5,54.04,77.5,115.0,118.0
274,Operation and maintenance expenses,230,"",70,Flood Relief Works - Interior Roads,230-70-01-00,21.26,10.0,10.0,0.0,10.0,0.0,489.75
275,Operation and maintenance expenses,230,"",70,Flood Relief - Food Expenses-Corporation,230-70-04-01,5.02,26.51,32.11,6.2,32.11,13.11,13.11
276,Operation and maintenance expenses,230,"",70,Flood Relief - Food Expenses-Private,230-70-04-02,3.1,6.62,7.94,0.45,7.94,4.76,4.76
277,Operation and maintenance expenses,230,"",70,Flood Relief - Bailing Of Water,230-70-05-00,7.82,37.0,65.0,17.98,74.0,38.0,38.0
278,Operation and maintenance expenses,230,"",70,Flood Relief - Others,230-70-10-00,0.0,0.5,0.1,0.0,0.1,112.1,13.1
279,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Gymnasium Expenses,230-80-02-00,3.33,5.0,5.0,0.0,5.0,5.0,5.0
280,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Compactor Vehicles,230-80-03-00,168.4,200.0,500.0,389.29,450.0,400.0,400.0
281,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Hire Charges,230-80-04-00,1823.98,1895.51,1778.51,1475.58,1111.51,1666.14,1656.52
282,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Other Expenses,230-80-06-00,38.65,47.51,43.02,39.91,38.51,75.11,93.01
283,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Burial And Burning Ground Expenses,230-80-07-00,16.24,43.02,56.51,26.75,57.01,65.51,67.01
284,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Bio-Metric Waste Disposal Charge,230-80-08-00,0.0,1.0,0.1,0.0,0.1,0.1,0.1
285,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Waterways Cleaning Expenses,230-80-09-00,0.0,0.0,300.0,0.0,300.0,510.0,700.0
286,Operation and maintenance expenses,230,Other operating & maintenance expenses,80,Quality Control Expenses,230-80-01-00,0.0,0.0,0.0,0.0,0.0,6.0,10.0
287,Total For Operation And Maintenance Expenses -230,,"",,"","",17172.02,27933.23,39411.17,29345.03,34818.56,39004.23,63011.42
288,Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30,Interest On Mega City Projects,240-30-03-00,127.0,60.0,60.0,60.82,35.0,40.0,20.0
289,Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30,Interest On TNUDF (KfW) Loan,240-30-04-00,264.0,292.5,250.0,308.54,1400.0,780.0,1100.0
290,Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30,Interest On TUFDCO (MIDF) Loan,240-30-06-00,67.5,65.0,60.0,59.81,865.0,350.0,2000.0
291,Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30,Interest On HUDCO Loan,240-30-07-00,0.0,0.0,0.0,0.0,1000.0,0.0,600.0
292,Interest And Finance Charges,240,Interest on Loans from Banks & Other Financial Institutions,50,Interest On Overdraft,240-50-02-00,0.0,0.0,0.0,0.0,0.0,115.0,1000.0
293,Interest And Finance Charges,240,Bank Charges,70,Interest On Bank Loan,240-70-00-00,0.0,0.0,0.0,0.0,0.0,115.0,5000.0
294,Interest And Finance Charges,240,Bank Charges,70,Interest On World Bank Loan,240-70-00-01,0.0,0.0,0.0,0.0,0.0,0.0,780.0
295,Total For Interest And Finance Charges -240,,"",,"","",458.5,417.5,370.0,429.17,3300.0,1400.0,10500.0
296,Programme expenses,250,Election Expenses,10,Corporation Election,250-10-01-00,83.86,0.66,11.15,8.45,1.16,10.16,0.17
297,Programme expenses,250,Own Programme,20,Anti Malaria Programme,250-20-01-00,18.81,10.0,921.0,627.05,171.0,577.01,576.01
298,Programme expenses,250,Own Programme,20,Prevention Of Cholera,250-20-04-00,0.18,0.5,0.2,0.0,0.2,0.2,0.2
299,Programme expenses,250,Own Programme,20,Para Medical Course Fund (CDH),250-20-05-00,1.82,3.0,2.0,2.13,2.0,8.5,8.5
300,Programme expenses,250,Own Programme,20,School Health Programme,250-20-06-00,0.0,0.01,0.01,0.0,0.01,0.0,0.0
301,Programme expenses,250,Own Programme,20,Garden Improvements,250-20-07-00,0.48,0.6,0.5,0.46,2.0,1.02,1.02
302,Programme expenses,250,Own Programme,20,Tree Planting Expenses,250-20-08-00,4.88,7.0,11.0,7.7,14.0,61.52,42.52
303,Programme expenses,250,Own Programme,20,Sports Expenses,250-20-09-00,48.36,60.01,55.01,28.82,70.31,151.07,151.07
304,Programme expenses,250,Own Programme,20,Exhibition Expenses,250-20-10-00,36.91,57.12,31.12,3.38,31.42,37.05,37.05
305,Programme expenses,250,Share in programme of others,30,Family Welfare Programme,250-30-01-00,107.82,202.0,176.5,114.09,176.5,176.5,176.5
306,Programme expenses,250,Share in programme of others,30,Doctor Consultation Charges,250-30-01-01,62.22,70.0,70.0,61.42,70.0,70.0,70.0
307,Programme expenses,250,Share in programme of others,30,Mass Immunisation Programme,250-30-02-00,0.0,50.0,20.0,14.2,20.0,20.0,20.0
308,Total For Programme Expenses - 250,,"",,"","",365.34,460.9,1298.49,867.7,558.6,1113.03,1083.04
309,Revenue Grants And Contribution,260,Contributions,10,P.T.M.G.R. Nutritious Noon Meal Scheme,260-10-02-00,570.22,0.0,500.0,0.0,0.0,0.0,0.0
310,Total For Revenue Grants And Contribution -260,,"",,"","",570.22,0.0,500.0,0.0,0.0,0.0,0.0
311,Miscellaneous Expenses,271,"",50,Natural Calamities,271-50-00-00,5.1,3.0,7.6,0.52,7.6,9.21,9.26
312,Total For Miscellaneous Expenses 271,,"",,"","",5.1,3.0,7.6,0.52,7.6,9.21,9.26
313,Payment to Elementary Education Fund,,"",,Payment to Elementary Education Fund,"",9104.23,12181.06,12181.06,10394.21,13288.43,13288.43,13288.43
314,Library Cess,,"",,Library Cess,"",1523.85,2038.85,2038.85,2005.69,2224.2,2224.2,2224.2
315,Contribution to Capital Fund,,"",,Contribution to Capital Fund,"",35200.0,30000.0,45000.0,64313.47,35000.0,58500.0,20000.0
316,Contribution to Urban Poor Development Fund,,"",,Contribution to Urban Poor Development Fund,"",0.0,500.0,500.0,0.0,500.0,500.0,500.0
317,Contribution to Mayor Special Development Fund,,"",,Contribution to Mayor Special Development Fund,"",66.0,200.0,200.0,24.0,200.0,200.0,200.0
318,"",,"",,Grand Total,"",141378.82,176104.66,204219.72,197315.17,208041.04,221279.1,234115.55
