﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
690,Bengaluru U South,29200106201,2017-18,4,1,4,1,2,0,0,0,0,0,0,0,0,2,3,0,5,0,0,0,0,0,0,0
691,Bengaluru U South,29200301951,2017-18,0,1,0,1,3,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
692,Bengaluru U South,29200301940,2017-18,28,19,24,17,21,13,17,18,9,7,0,0,26,17,14,16,20,22,14,17,24,11,0,0
693,Bengaluru U South,29200804317,2017-18,2,8,4,5,5,4,6,0,0,0,0,0,1,3,6,4,3,3,2,0,0,0,0,0
694,Bengaluru U South,29200301925,2017-18,35,28,34,41,28,30,32,15,19,15,0,0,21,18,29,23,22,25,26,12,10,16,0,0
695,Bengaluru U South,29200309822,2017-18,5,7,4,10,9,6,6,5,0,0,0,0,10,5,7,3,10,6,9,7,0,0,0,0
696,Bengaluru U South,29200301044,2017-18,0,0,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
697,Bengaluru U South,29200301955,2017-18,9,3,3,5,2,0,0,0,0,0,0,0,6,3,3,1,4,0,0,0,0,0,0,0
698,Bengaluru U South,29200903852,2017-18,39,0,17,2,3,1,1,1,7,1,0,0,34,3,12,2,5,3,0,9,1,2,0,0
699,Bengaluru U South,29200416401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
700,Bengaluru U South,29200301050,2017-18,11,8,6,5,4,1,0,0,0,0,0,0,3,7,4,5,1,3,0,0,0,0,0,0
701,Bengaluru U South,29200309823,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
702,Bengaluru U South,29200309815,2017-18,16,8,11,12,13,15,14,10,11,12,0,0,10,6,18,14,10,12,15,9,17,13,0,0
703,Bengaluru U South,29200910511,2017-18,5,1,2,4,1,0,0,0,0,0,0,0,7,2,5,1,4,0,0,0,0,0,0,0
704,Bengaluru U South,29200903837,2017-18,0,0,0,0,0,0,0,0,44,43,32,40,0,0,0,0,0,0,0,0,52,26,50,60
705,Bengaluru U South,29200903859,2017-18,5,6,5,6,11,13,16,14,0,0,0,0,7,13,9,6,6,7,6,18,0,0,0,0
706,Bengaluru U South,29200903858,2017-18,0,0,0,2,0,1,1,1,3,40,0,0,0,0,3,1,0,0,5,0,12,34,0,0
707,Bengaluru U South,29200405102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
708,Bengaluru U South,29200301013,2017-18,8,11,8,1,5,4,6,0,0,0,0,0,5,6,5,6,6,1,6,0,0,0,0,0
709,Bengaluru U South,29200415002,2017-18,4,10,7,6,9,7,10,0,0,0,0,0,9,5,8,5,15,11,17,0,0,0,0,0
710,Bengaluru U South,29200301942,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
711,Bengaluru U South,29200301015,2017-18,31,43,0,0,1,6,2,1,0,6,0,0,15,31,0,2,1,4,0,0,0,3,0,0
712,Bengaluru U South,29200301929,2017-18,8,8,16,7,6,3,4,9,0,0,0,0,6,12,10,4,8,6,2,6,0,0,0,0
713,Bengaluru U South,29200143602,2017-18,8,1,1,1,0,3,0,6,1,0,0,0,4,1,0,3,1,0,0,1,0,1,0,0
714,Bengaluru U South,29200301927,2017-18,4,5,2,2,2,4,2,3,1,6,0,0,5,5,5,3,4,2,4,2,2,3,0,0
715,Bengaluru U South,29200309825,2017-18,17,23,21,20,19,13,17,0,0,0,0,0,16,15,12,16,23,25,21,0,0,0,0,0
716,Bengaluru U South,29200804007,2017-18,6,6,8,2,1,4,10,4,4,6,0,0,4,5,4,2,0,2,9,4,2,7,0,0
717,Bengaluru U South,29200301045,2017-18,2,2,5,0,1,0,4,1,2,5,11,15,0,3,2,2,5,1,2,1,1,1,5,4
718,Bengaluru U South,29200301046,2017-18,1,5,4,5,8,8,7,0,0,0,0,0,1,4,12,13,6,11,3,0,0,0,0,0
719,Bengaluru U South,29200301043,2017-18,13,10,5,16,7,15,9,9,11,3,0,0,5,12,2,8,10,10,7,7,3,5,0,0
720,Bengaluru U South,29200102308,2017-18,3,2,1,3,3,2,1,4,0,0,0,0,2,0,1,4,3,9,6,5,0,0,0,0
721,Bengaluru U South,29200101701,2017-18,1,4,2,2,1,0,0,0,0,0,0,0,5,5,1,2,4,0,0,0,0,0,0,0
722,Bengaluru U South,29200301048,2017-18,8,3,5,3,0,0,0,0,0,0,0,0,5,4,2,2,1,0,0,0,0,0,0,0
723,Bengaluru U South,29200301027,2017-18,12,9,5,5,5,3,5,0,0,0,0,0,7,14,7,4,4,4,3,0,0,0,0,0
724,Bengaluru U South,29200106101,2017-18,2,1,2,1,2,3,0,0,0,0,0,0,1,3,7,0,3,4,0,0,0,0,0,0
725,Bengaluru U South,29200903855,2017-18,0,0,0,0,0,0,0,0,0,0,374,320,0,0,0,0,0,0,0,0,0,0,310,260
726,Bengaluru U South,29200141801,2017-18,19,11,31,11,8,0,1,0,1,0,0,0,18,14,17,9,4,1,0,2,0,1,0,0
727,Bengaluru U South,29200143601,2017-18,9,9,12,14,7,6,6,10,9,5,0,0,17,12,7,14,8,4,5,6,7,5,0,0
728,Bengaluru U South,29200309824,2017-18,1,5,9,5,5,0,0,0,0,0,0,0,4,7,8,4,7,0,0,0,0,0,0,0
729,Bengaluru U South,29200301956,2017-18,2,3,1,0,4,12,10,9,5,2,0,0,1,3,0,0,1,7,2,1,4,0,0,0
730,Bengaluru U South,29200402401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
731,Bengaluru U South,29200400401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
732,Bengaluru U South,29200416402,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0
733,Bengaluru U South,29200309817,2017-18,1,3,5,4,8,5,10,12,8,7,0,0,6,2,4,3,5,7,2,7,9,7,0,0
734,Bengaluru U South,29200301018,2017-18,35,20,22,10,8,10,6,15,0,0,0,0,22,12,14,15,11,7,10,4,0,0,0,0
735,Bengaluru U South,29200301939,2017-18,14,8,9,5,5,6,0,0,0,0,0,0,16,7,8,3,5,2,0,0,0,0,0,0
736,Bengaluru U South,29200903849,2017-18,9,21,5,3,0,2,1,2,8,0,0,0,12,13,4,2,1,1,1,1,5,0,0,0
737,Bengaluru U South,29200301924,2017-18,11,7,6,4,3,0,0,0,0,0,0,0,5,9,7,2,3,0,0,0,0,0,0,0
738,Bengaluru U South,29200903818,2017-18,0,0,2,1,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
739,Bengaluru U South,29200406002,2017-18,3,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
740,Bengaluru U South,29200301938,2017-18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
741,Bengaluru U South,29200903860,2017-18,2,2,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0
742,Bengaluru U South,29200110133,2017-18,3,0,1,3,1,0,0,1,0,3,0,0,4,1,2,0,1,1,1,0,1,0,0,0
743,Bengaluru U South,29200110129,2017-18,15,1,12,4,8,6,2,1,11,10,0,0,14,0,14,1,5,2,1,4,4,1,0,0
744,Bengaluru U South,29200301049,2017-18,6,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
745,Bengaluru U South,29200406001,2017-18,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
746,Bengaluru U South,29200301953,2017-18,0,0,0,0,0,0,0,29,76,72,93,123,0,0,0,0,0,0,0,23,88,66,108,139
747,Bengaluru U South,29200804315,2017-18,4,10,35,33,21,30,21,11,11,37,0,0,5,4,21,36,19,18,23,9,16,27,0,0
748,Bengaluru U South,29200301047,2017-18,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
749,Bengaluru U South,29200424201,2017-18,3,0,1,1,0,0,0,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,0
750,Bengaluru U South,29200110118,2017-18,9,8,11,12,14,9,14,13,12,13,0,0,10,10,9,12,10,7,12,9,10,13,0,0
751,Bengaluru U South,29200804304,2017-18,3,8,10,13,11,13,17,9,10,13,0,0,3,5,7,6,6,10,7,8,11,12,0,0
752,Bengaluru U South,29200143604,2017-18,38,50,60,34,29,35,29,38,23,22,0,0,39,44,30,39,38,36,31,21,24,25,0,0
753,Bengaluru U South,29200301952,2017-18,1,5,4,0,0,2,1,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0
754,Bengaluru U South,29200301008,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
755,Bengaluru U South,29200301035,2017-18,0,0,0,0,0,0,0,23,18,21,0,0,0,0,0,0,0,0,0,33,23,17,0,0
756,Bengaluru U South,29200910506,2017-18,0,0,0,0,0,0,0,13,16,12,0,0,0,0,0,0,0,0,0,12,15,14,0,0
757,Bengaluru U South,29200424901,2017-18,6,4,4,1,1,1,3,0,0,0,0,0,2,1,1,4,1,0,0,0,0,0,0,0
758,Bengaluru U South,29200419801,2017-18,7,5,5,3,0,0,0,0,0,0,0,0,7,3,4,3,6,0,0,0,0,0,0,0
759,Bengaluru U South,29200110127,2017-18,9,3,7,5,9,13,10,0,0,0,0,0,11,2,7,5,11,6,10,0,0,0,0,0
760,Bengaluru U South,29200903862,2017-18,4,9,6,0,1,0,0,1,0,0,0,0,3,6,10,3,1,0,0,0,0,0,0,0
761,Bengaluru U South,29200110126,2017-18,3,2,7,3,6,15,5,0,0,0,0,0,3,3,5,4,3,4,9,0,0,0,0,0
762,Bengaluru U South,29200110131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
763,Bengaluru U South,29200309819,2017-18,0,0,0,0,0,0,0,9,15,20,0,0,0,0,0,0,0,0,0,5,13,15,0,0
764,Bengaluru U South,29200910507,2017-18,119,145,123,123,113,118,131,113,128,111,0,0,82,77,82,84,83,81,87,79,87,104,0,0
765,Bengaluru U South,29200110124,2017-18,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0
766,Bengaluru U South,29200301026,2017-18,2,4,8,8,6,0,0,0,0,0,0,0,1,3,4,3,1,0,0,0,0,0,0,0
767,Bengaluru U South,29200424902,2017-18,2,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
768,Bengaluru U South,29200301936,2017-18,0,1,0,2,1,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0
769,Bengaluru U South,29200420601,2017-18,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
770,Bengaluru U South,29200903854,2017-18,0,0,0,0,0,0,0,0,0,0,104,143,0,0,0,0,0,0,0,0,0,0,78,118
771,Bengaluru U South,29200110132,2017-18,0,0,0,0,0,0,0,3,6,4,0,0,0,0,0,0,0,0,0,0,10,7,0,0
772,Bengaluru U South,29200143603,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0
773,Bengaluru U South,29200104601,2017-18,3,1,3,0,0,1,1,0,0,0,0,0,1,1,4,1,1,1,0,0,0,0,0,0
774,Bengaluru U South,29200301025,2017-18,3,0,1,3,1,3,1,0,0,0,0,0,0,1,1,2,1,0,2,0,0,0,0,0
775,Bengaluru U South,29200306809,2017-18,4,10,2,3,5,14,38,42,46,0,0,0,9,5,5,0,2,6,11,9,9,0,0,0
776,Bengaluru U South,29200110117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,34,13,0,0
777,Bengaluru U South,29200903861,2017-18,13,6,2,16,10,5,5,8,3,2,0,0,6,6,3,13,9,3,4,5,7,4,0,0
778,Bengaluru U South,29200434901,2017-18,52,48,44,50,40,49,41,44,48,46,0,0,40,38,59,47,44,45,44,49,33,42,0,0
779,Bengaluru U South,29200903835,2017-18,1,2,0,4,4,7,7,1,2,2,0,0,2,3,2,9,4,7,2,6,4,7,0,0
780,Bengaluru U South,29200110120,2017-18,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0
781,Bengaluru U South,29200910501,2017-18,4,5,12,7,8,11,14,0,0,0,0,0,3,6,13,6,5,22,3,0,0,0,0,0
782,Bengaluru U South,29200404104,2017-18,10,1,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
783,Bengaluru U South,29200301031,2017-18,6,17,8,14,14,21,19,0,0,0,0,0,3,14,7,16,20,24,20,0,0,0,0,0
784,Bengaluru U South,29200301017,2017-18,16,9,15,8,5,5,3,4,0,0,0,0,14,7,8,2,5,5,8,4,0,0,0,0
785,Bengaluru U South,29200301931,2017-18,14,13,15,16,26,25,14,31,0,0,0,0,14,13,10,13,11,12,19,14,0,0,0,0
786,Bengaluru U South,29200903814,2017-18,4,3,6,8,6,7,9,7,0,0,0,0,4,6,7,7,6,7,7,13,0,0,0,0
787,Bengaluru U South,29200404105,2017-18,4,2,3,5,4,3,7,0,0,0,0,0,1,6,5,5,5,3,7,0,0,0,0,0
788,Bengaluru U South,29200301041,2017-18,15,18,19,13,12,17,15,19,18,9,0,0,12,11,15,8,8,6,7,3,6,7,0,0
789,Bengaluru U South,29200804003,2017-18,14,11,2,0,3,1,1,2,1,7,0,0,8,7,3,1,0,0,0,1,0,1,0,0
790,Bengaluru U South,29200301947,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
791,Bengaluru U South,29200301029,2017-18,10,5,9,2,3,4,0,1,4,5,0,0,3,9,10,2,5,2,6,3,9,12,0,0
792,Bengaluru U South,29200301028,2017-18,18,17,37,35,23,23,20,9,8,17,0,0,17,15,25,18,16,21,18,5,19,14,0,0
793,Bengaluru U South,29200408001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
794,Bengaluru U South,29200301935,2017-18,6,4,0,15,14,8,18,15,15,1,0,0,0,9,1,15,15,9,8,9,10,0,0,0
795,Bengaluru U South,29200400207,2017-18,4,3,7,3,2,0,0,0,0,0,0,0,7,5,6,5,2,0,0,0,0,0,0,0
796,Bengaluru U South,29200804002,2017-18,12,16,14,12,8,13,11,0,0,0,0,0,8,6,8,10,13,5,5,0,0,0,0,0
797,Bengaluru U South,29200910504,2017-18,124,51,117,61,65,51,42,34,22,26,0,0,100,42,96,50,45,46,41,41,36,21,0,0
798,Bengaluru U South,29200301946,2017-18,0,1,3,1,2,1,0,0,0,0,0,0,0,4,4,2,3,7,3,0,0,0,0,0
799,Bengaluru U South,29200804004,2017-18,0,0,0,0,0,0,0,7,13,5,0,0,0,0,0,0,0,0,0,7,9,2,0,0
800,Bengaluru U South,29200309820,2017-18,7,5,5,4,3,2,8,10,4,4,0,0,7,6,6,3,7,6,4,2,3,2,0,0
801,Bengaluru U South,29200405101,2017-18,2,3,0,3,3,2,4,1,0,0,0,0,4,2,3,1,5,2,3,1,0,0,0,0
802,Bengaluru U South,29200301037,2017-18,1,0,0,2,1,2,5,1,1,2,0,0,0,0,0,4,2,2,3,0,3,1,0,0
803,Bengaluru U South,29200301012,2017-18,6,9,7,8,7,0,0,0,0,0,0,0,12,10,14,9,11,0,0,0,0,0,0,0
804,Bengaluru U South,29200903844,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
805,Bengaluru U South,29200301032,2017-18,8,8,8,4,5,0,0,0,0,0,0,0,3,6,7,7,1,0,0,0,0,0,0,0
806,Bengaluru U South,29200903857,2017-18,0,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,2,0
807,Bengaluru U South,29200301014,2017-18,1,3,3,3,3,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0
808,Bengaluru U South,29200903817,2017-18,0,6,4,2,4,3,5,4,3,6,0,0,0,1,4,6,2,2,2,6,4,1,0,0
809,Bengaluru U South,29200424702,2017-18,0,0,0,0,0,0,0,11,7,15,0,0,0,0,0,0,0,0,0,11,10,2,0,0
810,Bengaluru U South,29200135604,2017-18,0,0,0,0,0,0,0,10,5,35,0,0,0,0,0,0,0,0,0,14,6,45,0,0
811,Bengaluru U South,29200110138,2017-18,6,6,7,8,2,5,5,0,0,0,0,0,7,3,3,3,7,3,3,0,0,0,0,0
812,Bengaluru U South,29200310904,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
813,Bengaluru U South,29200804303,2017-18,11,0,5,0,0,0,1,1,0,17,0,0,15,0,1,0,0,0,0,0,0,20,0,0
814,Bengaluru U South,29200301932,2017-18,15,12,12,11,8,7,3,6,5,5,0,0,3,12,9,8,8,8,8,6,7,3,0,0
815,Bengaluru U South,29200104605,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
816,Bengaluru U South,29200301933,2017-18,14,18,11,20,23,32,22,19,35,23,0,0,19,22,13,27,17,13,27,31,25,31,0,0
817,Bengaluru U South,29200301941,2017-18,13,15,15,12,8,8,14,4,9,7,0,0,12,17,10,17,6,13,11,11,8,9,0,0
818,Bengaluru U South,29200301024,2017-18,4,7,2,0,4,5,5,0,0,0,0,0,7,4,2,8,3,2,6,0,0,0,0,0
819,Bengaluru U South,29200804307,2017-18,0,0,0,0,0,0,0,1,3,8,0,0,0,0,0,0,0,0,0,3,2,7,0,0
820,Bengaluru U South,29200110134,2017-18,0,0,0,0,0,0,0,2,23,27,0,0,0,0,0,0,0,0,0,10,34,20,0,0
821,Bengaluru U South,29200110136,2017-18,2,0,1,2,0,1,1,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0
822,Bengaluru U South,29200301020,2017-18,0,3,1,2,2,0,0,0,0,0,0,0,1,2,2,0,3,0,0,0,0,0,0,0
823,Bengaluru U South,29200804301,2017-18,6,2,8,6,4,4,6,3,2,0,0,0,3,1,10,2,4,3,2,0,2,1,0,0
824,Bengaluru U South,29200804313,2017-18,133,97,108,110,82,56,43,32,21,18,0,0,125,97,103,80,101,47,33,31,36,17,0,0
825,Bengaluru U South,29200425601,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
826,Bengaluru U South,29200301926,2017-18,36,3,22,6,11,3,13,5,9,12,0,0,36,2,12,6,7,7,3,10,7,7,0,0
827,Bengaluru U South,29200143606,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
828,Bengaluru U South,29200143605,2017-18,23,17,11,3,5,3,0,7,5,35,0,0,29,19,4,1,10,1,5,0,4,17,0,0
829,Bengaluru U South,29200135624,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
830,Bengaluru U South,29200404106,2017-18,0,0,0,0,0,0,0,6,4,8,0,0,0,0,0,0,0,0,0,6,6,7,0,0
831,Bengaluru U South,29200110125,2017-18,4,1,6,4,3,6,7,0,0,0,0,0,3,5,8,4,8,11,18,0,0,0,0,0
832,Bengaluru U South,29200804305,2017-18,13,12,12,7,15,12,19,17,17,19,0,0,7,12,13,12,13,13,16,22,12,15,0,0
833,Bengaluru U South,29200804311,2017-18,23,26,7,1,4,1,0,0,0,4,0,0,20,20,5,1,13,0,0,0,0,4,0,0
834,Bengaluru U South,29200301021,2017-18,0,6,2,6,4,5,5,0,0,0,0,0,1,4,8,6,4,3,6,0,0,0,0,0
835,Bengaluru U South,29200301039,2017-18,0,2,0,2,0,1,2,4,3,1,0,0,2,2,1,2,2,1,3,0,3,1,0,0
836,Bengaluru U South,29200110135,2017-18,6,8,1,8,4,3,4,0,0,0,0,0,4,2,4,12,2,4,6,0,0,0,0,0
837,Bengaluru U South,29200903810,2017-18,0,1,3,1,6,3,0,0,1,0,0,0,0,1,1,0,5,1,1,0,1,0,0,0
838,Bengaluru U South,29200906108,2017-18,0,0,0,0,0,0,0,0,0,0,77,84,0,0,0,0,0,0,0,0,0,0,99,146
839,Bengaluru U South,29200424701,2017-18,7,9,13,10,8,11,6,0,0,0,0,0,8,10,8,11,9,7,6,0,0,0,0,0
840,Bengaluru U South,29200111217,2017-18,12,20,17,13,22,21,8,16,12,9,0,0,11,11,24,17,13,14,9,23,11,6,0,0
841,Bengaluru U South,29200301934,2017-18,4,9,13,14,7,6,8,9,12,5,0,0,6,8,6,7,5,9,6,5,9,9,0,0
842,Bengaluru U South,29200306808,2017-18,4,2,0,3,4,0,0,0,0,0,0,0,2,4,3,3,3,0,0,0,0,0,0,0
843,Bengaluru U South,29200301040,2017-18,6,15,12,16,17,16,12,21,22,18,0,0,7,11,16,17,21,19,23,11,24,17,0,0
844,Bengaluru U South,29200301030,2017-18,13,21,22,20,13,22,31,19,0,0,0,0,16,16,12,18,16,24,18,14,0,0,0,0
845,Bengaluru U South,29200910508,2017-18,3,3,9,14,14,11,8,0,0,0,0,0,1,1,18,11,13,11,18,0,0,0,0,0
846,Bengaluru U South,29200301930,2017-18,3,3,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0
847,Bengaluru U South,29200804314,2017-18,2,8,2,5,10,4,3,10,9,13,0,0,4,4,5,5,7,9,7,2,6,7,0,0
848,Bengaluru U South,29200301957,2017-18,38,64,64,55,51,27,16,16,14,11,0,0,59,69,56,53,42,29,11,14,15,11,0,0
849,Bengaluru U South,29200301022,2017-18,7,3,4,3,2,0,0,0,0,0,0,0,5,2,5,3,2,0,0,0,0,0,0,0
850,Bengaluru U South,29200903842,2017-18,3,0,15,2,2,0,0,3,5,0,0,0,0,2,8,1,5,1,1,0,3,0,0,0
851,Bengaluru U South,29200110137,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
852,Bengaluru U South,29200804302,2017-18,107,104,140,119,117,101,118,93,99,100,0,0,88,98,93,96,90,92,97,69,87,66,0,0
853,Bengaluru U South,29200301960,2017-18,4,9,2,5,4,5,2,0,0,0,0,0,3,5,6,4,4,5,10,0,0,0,0,0
854,Bengaluru U South,29200301944,2017-18,43,70,68,65,71,68,42,47,39,29,0,0,62,73,64,76,75,57,60,38,46,40,0,0
855,Bengaluru U South,29200309812,2017-18,12,21,24,37,30,44,27,17,18,5,0,0,8,19,22,26,28,27,27,25,25,10,0,0
856,Bengaluru U South,29200309816,2017-18,1,2,11,36,20,1,8,12,6,4,0,0,1,6,12,35,18,0,9,6,9,9,0,0
857,Bengaluru U South,29200903863,2017-18,8,7,5,13,9,10,15,10,16,22,0,0,4,14,6,5,15,7,7,6,11,13,0,0
858,Bengaluru U South,29200110128,2017-18,0,0,0,0,0,0,0,5,2,11,0,0,0,0,0,0,0,0,0,6,0,8,0,0
859,Bengaluru U South,29200104602,2017-18,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0
860,Bengaluru U South,29200301011,2017-18,11,14,8,11,12,15,14,0,0,0,0,0,21,18,2,13,14,18,13,0,0,0,0,0
861,Bengaluru U South,29200106102,2017-18,0,3,2,0,2,0,0,0,0,0,0,0,0,0,2,4,4,0,0,0,0,0,0,0
862,Bengaluru U South,29200400204,2017-18,0,0,0,0,0,0,0,12,6,5,0,0,0,0,0,0,0,0,0,3,4,5,0,0
863,Bengaluru U South,29200309814,2017-18,12,5,3,6,6,5,3,4,4,0,0,0,2,6,4,4,5,5,3,3,2,0,0,0
864,Bengaluru U South,29200301948,2017-18,4,8,3,7,9,19,17,14,0,0,0,0,5,8,6,8,13,10,15,12,0,0,0,0
865,Bengaluru U South,29200903821,2017-18,1,0,1,3,3,1,4,0,2,2,0,0,2,2,2,4,3,4,3,0,2,4,0,0
866,Bengaluru U South,29200415008,2017-18,0,0,0,0,0,0,0,9,28,18,0,0,0,0,0,0,0,0,0,9,14,19,0,0
867,Bengaluru U South,29200804316,2017-18,2,2,1,6,2,7,2,0,0,0,0,0,0,0,2,1,2,2,3,0,0,0,0,0
868,Bengaluru U South,29200301034,2017-18,0,0,0,0,0,0,0,18,33,11,0,0,0,0,0,0,0,0,0,4,27,15,0,0
869,Bengaluru U South,29200301033,2017-18,0,3,2,4,0,0,0,0,0,0,0,0,3,3,4,3,3,0,0,0,0,0,0,0
870,Bengaluru U South,29200110115,2017-18,0,0,0,0,0,0,0,8,9,8,0,0,0,0,0,0,0,0,0,7,6,12,0,0
871,Bengaluru U South,29200135621,2017-18,9,14,9,4,11,7,1,6,7,9,0,0,4,16,15,13,9,4,3,7,9,4,0,0
872,Bengaluru U South,29200301954,2017-18,10,10,10,6,8,3,3,0,0,0,0,0,6,4,4,2,10,9,3,0,0,0,0,0
873,Bengaluru U South,29200804006,2017-18,0,0,0,0,0,0,0,8,15,11,0,0,0,0,0,0,0,0,0,5,4,14,0,0
874,Bengaluru U South,29200301961,2017-18,0,0,0,0,20,29,32,35,40,28,0,0,0,0,0,0,8,24,40,37,33,35,0,0
875,Bengaluru U South,29200301928,2017-18,19,5,9,9,9,4,9,9,0,0,0,0,8,14,8,2,10,6,6,8,0,0,0,0
876,Bengaluru U South,29200104603,2017-18,10,11,21,2,2,2,1,4,0,13,0,0,14,6,21,2,4,0,2,3,0,6,0,0
877,Bengaluru U South,29200301959,2017-18,5,5,1,4,4,0,0,1,0,0,0,0,1,3,1,2,2,1,1,1,0,0,0,0
878,Bengaluru U South,29200309826,2017-18,15,10,5,0,0,0,0,0,0,0,0,0,13,2,6,0,0,0,0,0,0,0,0,0
879,Bengaluru U South,29200309813,2017-18,9,9,5,9,8,7,5,5,8,10,0,0,10,9,11,6,10,9,5,5,7,6,0,0
880,Bengaluru U South,29200400201,2017-18,3,1,2,1,3,11,3,0,0,0,0,0,2,2,3,3,5,9,3,0,0,0,0,0
881,Bengaluru U South,29200309821,2017-18,25,20,14,1,0,3,1,4,6,0,0,0,15,19,18,4,4,2,2,1,4,0,0,0
882,Bengaluru U South,29200434701,2017-18,7,20,22,19,19,13,8,8,20,13,0,0,17,24,21,19,16,15,6,8,6,10,0,0
883,Bengaluru U South,29200400203,2017-18,0,0,0,0,0,0,0,9,5,2,0,0,0,0,0,0,0,0,0,6,7,6,0,0
884,Bengaluru U South,29200804310,2017-18,2,7,7,10,5,15,12,12,4,11,0,0,1,7,7,12,2,6,11,8,5,7,0,0
885,Bengaluru U South,29200301042,2017-18,0,5,16,8,4,1,0,1,0,0,0,0,0,4,12,9,1,2,0,0,0,0,0,0
886,Bengaluru U South,29200910510,2017-18,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,0,0,0,0,16,3,23,0,0
887,Bengaluru U South,29200309811,2017-18,34,52,68,37,20,11,10,25,0,0,0,0,35,35,42,24,8,15,17,15,0,0,0,0
888,Bengaluru U South,29200424903,2017-18,0,0,0,0,0,0,0,2,3,4,0,0,0,0,0,0,0,0,0,2,1,5,0,0
889,Bengaluru U South,29200309818,2017-18,1,8,10,9,15,9,13,10,8,17,0,0,3,6,10,10,9,12,13,7,8,12,0,0
