﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
10452,33081302110,2017-18,6,39,0,2, ,40,41,0,0
10453,33280604318,2017-18,0,6,0,1,S.KALAIMATHI,6,6,0,0
10454,33230800405,2017-18,0,3,0,1, ,3,3,0,0
10455,33080200603,2017-18,3,3,0,0, ,6,6,0,0
10456,33071600603,2017-18,0,1,0,1,T.JOSEPHINE POONGODAI,0,1,0,0
10457,33070406401,2017-18,1,1,0,1, ,2,2,0,0
10458,33120802002,2017-18,1,1,0,1, ,2,2,0,0
10459,33101601209,2017-18,1,1,0,1,T.JABASH,1,2,0,0
10460,33060902702,2017-18,3,6,0,0, ,9,9,0,0
10461,33210705103,2017-18,1,1,0,1, ,1,2,0,0
10462,33070105501,2017-18,0,2,0,1, ,1,2,0,0
10463,33290704119,2017-18,0,7,0,1, ,7,7,0,0
10464,33121702008,2017-18,2,2,0,1,S.MUTHURATHINAM,1,4,0,0
10465,33011203001,2017-18,1,1,0,1,J.A.VINCENTAROKYARAJ,1,2,0,0
10466,33260306603,2017-18,0,2,0,1, ,0,2,0,0
10467,33151200302,2017-18,0,2,0,1, ,2,2,0,0
10468,33150901705,2017-18,0,16,0,1, ,14,16,0,0
10469,33030903340,2017-18,7,17,0,0, ,24,24,0,0
10470,33221107804,2017-18,1,5,0,1, ,6,6,0,0
10471,33180602201,2017-18,1,1,0,1, ,2,2,0,0
10472,33061502101,2017-18,1,1,0,1, ,1,2,0,0
10473,33241516515,2017-18,0,8,0,1,M.SELVI,8,4,0,0
10474,33231201603,2017-18,0,2,0,1, ,2,2,0,0
10475,33110401119,2017-18,1,9,0,0, ,8,10,0,0
10476,33250301005,2017-18,6,11,0,0, ,15,17,0,0
10477,33011108001,2017-18,0,4,0,1,S.LATHA,4,4,0,0
10478,33041202503,2017-18,0,2,0,1, ,2,2,0,0
10479,33131204004,2017-18,10,14,0,0, ,24,24,3,1
10480,33071602409,2017-18,0,2,0,1, ,2,2,0,0
10481,33250701206,2017-18,2,3,0,1,M.SHANTHI,5,5,0,0
10482,33060303501,2017-18,1,1,0,1,A.V.SANTHI,0,2,4,2
10483,33030303801,2017-18,0,2,0,0, ,1,2,0,0
10484,33290204202,2017-18,0,2,0,1, ,0,2,0,0
10485,33131001505,2017-18,1,11,0,1, ,3,12,0,0
10486,33230904402,2017-18,2,30,0,0, ,32,32,0,0
10487,33261005605,2017-18,3,8,0,0, ,11,11,0,0
10488,33311003502,2017-18,0,5,0,1, ,4,5,0,0
10489,33040902701,2017-18,0,3,0,1, ,1,3,0,0
10490,33011303503,2017-18,16,5,0,0, ,21,21,0,0
10491,33160904401,2017-18,2,3,0,1, ,4,5,0,0
10492,33071205701,2017-18,1,1,0,1, ,2,2,0,0
10493,33150203701,2017-18,1,4,0,1, ,3,5,0,0
10494,33270212401,2017-18,0,2,0,1,J.JASMINE SHOBANA,0,2,0,0
10495,33280100503,2017-18,1,17,0,1, ,18,18,0,0
10496,33030903369,2017-18,0,6,0,1, ,4,6,0,0
10497,33030705227,2017-18,8,14,0,0, ,22,22,0,0
10498,33131200507,2017-18,0,2,0,1, ,2,2,0,0
10499,33050800301,2017-18,1,1,0,1,P. SOURGUNA,1,2,0,0
10500,33160304302,2017-18,3,4,0,0, ,7,7,0,0
10501,33010911504,2017-18,9,27,0,1,ALIF NISHA M,36,36,0,0
10502,33260803604,2017-18,2,9,0,0, ,11,9,0,0
10503,33042101205,2017-18,0,2,0,1, ,1,2,0,0
10504,33081100402,2017-18,2,9,0,1,V.M.PALANISAMY,9,11,0,0
10505,33130802005,2017-18,1,2,0,0, ,3,3,0,0
10506,33160500603,2017-18,0,2,0,1, ,1,2,0,0
10507,33072402302,2017-18,6,5,0,0, ,11,11,0,0
10508,33071503702,2017-18,2,5,0,1,I.SAVARIMUTHU,7,7,0,0
10509,33072105902,2017-18,0,1,0,0, ,0,1,0,0
10510,33221103505,2017-18,1,1,0,1,C.TAMILSELVI,2,2,0,0
10511,33200201801,2017-18,1,1,0,1, ,2,2,0,0
10512,33250701204,2017-18,3,11,0,1,R.SEENIVASAGAN,7,14,0,0
10513,33081100410,2017-18,2,32,0,0, ,29,27,0,0
10514,33241302008,2017-18,1,1,0,1, ,2,2,0,0
10515,33020801830,2017-18,0,7,0,0, ,7,7,0,0
10516,33150700805,2017-18,3,4,0,0, ,7,7,0,0
10517,33040900802,2017-18,0,2,0,1, ,1,2,0,0
10518,33040900804,2017-18,0,11,0,1, ,10,7,0,0
10519,33040401606,2017-18,0,2,0,1, ,1,2,0,0
10520,33110100506,2017-18,13,16,0,0, ,29,29,0,0
10521,33290902102,2017-18,7,13,0,0, ,19,20,0,0
10522,33071701506,2017-18,2,3,0,1, ,5,5,0,0
10523,33240803301,2017-18,2,0,0,1,J.ARUL,2,2,0,0
10524,33100703702,2017-18,3,2,0,1, ,2,5,0,0
10525,33190702901,2017-18,1,1,0,1, ,1,2,0,0
10526,33130600307,2017-18,1,5,0,1, ,5,6,0,0
10527,33121801705,2017-18,2,0,0,1,K.P.BOOPATHI,2,2,0,0
10528,33131200502,2017-18,1,1,0,1, ,2,2,2,1
10529,33050307301,2017-18,4,2,0,1, ,6,6,0,0
10530,33130100401,2017-18,3,4,0,1, ,6,7,0,0
10531,33060602601,2017-18,1,0,0,1,T. ARIVASU,1,1,0,0
10532,33121001301,2017-18,4,5,0,1, ,8,9,0,0
10533,33230800402,2017-18,0,2,0,1,J.NIRMALAJEYAMANI,2,2,0,0
10534,33081100408,2017-18,26,23,0,0, ,48,49,0,0
10535,33230700801,2017-18,0,2,0,1, ,2,2,0,0
10536,33050602602,2017-18,2,1,0,1,R.POONKODI,3,3,0,0
10537,33190801602,2017-18,1,5,0,1,P.USHA,6,6,0,0
10538,33230800404,2017-18,0,2,0,1,PR.MARY VASANTHIRA,2,2,0,0
10539,33060700702,2017-18,1,1,0,1, ,2,2,0,0
10540,33010811901,2017-18,0,3,0,1,K.GEETHALAKSHMI,3,3,0,0
10541,33150901710,2017-18,0,13,0,1,N. SUBA,13,6,0,0
10542,33040200501,2017-18,1,5,0,1, ,6,6,0,0
10543,33041505401,2017-18,1,1,0,0, ,2,2,0,0
10544,33220701602,2017-18,0,3,0,1, ,2,3,0,0
10545,33031204101,2017-18,1,5,0,1, ,6,6,0,0
10546,33190300501,2017-18,6,5,0,1, ,9,11,10,1
10547,33200802106,2017-18,1,4,0,1, ,3,5,0,0
10548,33260509702,2017-18,2,4,0,1, ,4,6,0,0
10549,33200601001,2017-18,0,2,0,1,CHITRA. G,0,2,6,2
10550,33080600401,2017-18,0,6,0,0, ,5,6,0,0
10551,33041902206,2017-18,16,17,0,0, ,31,33,0,0
10552,33240301501,2017-18,1,8,0,1, ,8,9,0,0
10553,33270400402,2017-18,0,3,0,1, ,2,3,0,0
10554,33130801803,2017-18,2,2,0,1,M.MANIVEL,3,4,0,0
10555,33040705801,2017-18,1,1,0,1, ,1,2,0,0
10556,33120801501,2017-18,2,4,0,1,S.SELVI,6,6,0,0
10557,33271107501,2017-18,0,3,0,1,S.JOSEPHINE PARIMALA DEVI,3,3,0,0
10558,33030309701,2017-18,1,6,0,1,K.SHANMUGASUNDARAM,6,7,0,0
10559,33290704102,2017-18,1,2,0,1, ,3,3,0,0
10560,33181400802,2017-18,1,1,0,1, ,1,2,0,0
10561,33100100601,2017-18,0,2,0,1, ,2,2,0,0
10562,33250400907,2017-18,1,1,0,1,P.VILANGU RAJAN,2,2,0,0
10563,33070704201,2017-18,0,4,0,1, ,3,4,0,0
10564,33121702004,2017-18,0,3,0,1,K.M.THAMARAISELVI,3,3,0,0
10565,33230104303,2017-18,1,1,0,1, ,2,2,0,0
10566,33160904201,2017-18,6,0,0,1, ,6,6,0,0
10567,33151601405,2017-18,2,0,0,1,A.ANTONY,1,2,0,0
10568,33311704101,2017-18,4,1,0,1,S.NARAYANAAMMA,4,5,0,0
10569,33042203005,2017-18,0,6,0,0, ,6,6,0,0
10570,33020100109,2017-18,0,16,0,1,LATHA RAJENDRAN ,15,16,0,0
10571,33120802001,2017-18,1,6,0,1,K.VIMALA,7,7,8,2
10572,33160301201,2017-18,0,2,0,1,G. NANJAMMAL,2,2,0,0
10573,33210402301,2017-18,2,3,0,1,S.LEETHIYAL,5,5,4,4
10574,33071208005,2017-18,0,2,0,1, ,2,2,0,0
10575,33250701212,2017-18,0,92,0,1,G.KANCHANADEVI,59,92,0,0
10576,33130100304,2017-18,0,2,0,1,M.EMELDA PAKKIACHANDRA,2,2,0,0
10577,33091002302,2017-18,1,2,0,1,S.NIRMALA,3,3,0,0
10578,33100602002,2017-18,0,2,0,1,P.ALAGESWARI,2,2,0,0
10579,33080100701,2017-18,0,2,0,1, ,1,2,0,0
10580,33040203302,2017-18,1,1,0,1,P TAMILSELVI,2,2,0,0
10581,33280702115,2017-18,0,2,0,1,D.SUTHANDRA BELSI RANI,1,2,0,0
10582,33220600601,2017-18,1,4,0,0, ,5,5,8,4
10583,33250400906,2017-18,2,13,0,1, ,3,15,0,0
10584,33042000304,2017-18,2,5,0,0, ,6,7,0,0
10585,33270807901,2017-18,2,1,0,1,S.SAIT AYUBUKHAN,0,3,0,0
10586,33041902209,2017-18,2,5,0,1, ,6,7,0,0
10587,33231000801,2017-18,0,5,0,1,K.SELVA SUNDARI,5,5,0,0
10588,33220602101,2017-18,1,1,0,1,P.R.SANTHI,0,2,0,0
10589,33130601510,2017-18,1,2,0,1,V.G.A.SELVAKUMAR,2,3,0,0
10590,33091301401,2017-18,0,2,0,1,S.GOWRITHANGAM,2,2,0,0
10591,33130800910,2017-18,2,9,0,0, ,9,11,0,0
10592,33072105904,2017-18,0,8,0,0, ,8,8,0,0
10593,33010101201,2017-18,0,2,0,1, ,2,2,0,0
10594,33061502202,2017-18,11,10,0,0, ,21,21,0,0
10595,33041200902,2017-18,2,0,0,1,K. KHALEEL AHMED,2,2,0,0
10596,33050109601,2017-18,0,1,0,1,M.SUMATHI,1,1,0,0
10597,33200800805,2017-18,0,2,0,1, ,2,2,0,0
10598,33270603201,2017-18,1,2,0,1,S.JEYALAKSHMI,3,3,0,0
10599,33070203901,2017-18,0,2,0,1, ,0,2,0,0
10600,33181302403,2017-18,4,1,0,0, ,4,5,0,0
10601,33140300306,2017-18,1,4,0,1,K.THOMAIYAMMAL,2,5,0,0
10602,33081100404,2017-18,1,5,0,1,P. GANDHIMATHI,4,6,0,0
10603,33241108706,2017-18,5,18,0,0, ,23,22,0,0
10604,33072200902,2017-18,2,1,0,1, ,0,3,0,0
10605,33271101604,2017-18,14,10,0,0, ,24,24,127,11
10606,33041501401,2017-18,1,1,0,1,K.KALVIKUMAR,1,2,0,0
10607,33230803201,2017-18,0,3,0,1, ,3,3,0,0
10608,33020601208,2017-18,0,4,0,1, ,4,4,0,0
10609,33121801701,2017-18,1,5,0,1,K.A.JESI,6,6,0,0
10610,33060704602,2017-18,0,2,0,1, ,2,2,0,0
10611,33181003701,2017-18,0,2,0,1, ,2,2,0,0
10612,33270302801,2017-18,0,2,0,1, ,2,2,0,0
10613,33041502202,2017-18,1,2,0,1,M.NASEEMBEGAM,0,3,0,0
10614,33270211401,2017-18,1,1,0,1,A. VEDA AROCKIA STALIN,1,2,0,0
10615,33290807903,2017-18,4,16,0,0, ,15,20,0,0
10616,33210501503,2017-18,1,1,0,1, ,2,2,0,0
10617,33270308701,2017-18,2,7,0,1,A.B.SRIDEVI,6,9,5,1
10618,33140800102,2017-18,3,2,0,1,T.P. SELVARAJ,4,5,0,0
10619,33120901301,2017-18,0,2,0,1,M.SANTHI,2,2,0,0
10620,33260103302,2017-18,0,15,0,0, ,15,15,0,0
10621,33041300407,2017-18,0,8,0,1,PADMAVATHI,5,8,0,0
10622,33130100305,2017-18,4,3,0,1, ,7,7,0,0
10623,33121500809,2017-18,7,10,0,0, ,17,17,0,0
10624,33281301704,2017-18,0,4,0,1,M.MARY,0,4,0,0
10625,33130500208,2017-18,1,2,0,1,V.VIMALAN,0,3,0,0
10626,33050302302,2017-18,2,5,0,0, ,7,7,0,0
10627,33041703420,2017-18,20,22,0,0, ,37,42,0,0
10628,33280702114,2017-18,3,2,0,1, ,3,5,0,0
10629,33160702502,2017-18,0,6,0,1, ,4,6,0,0
10630,33060705001,2017-18,1,4,0,1, ,5,5,0,0
10631,33050211802,2017-18,5,3,0,0, ,8,8,0,0
10632,33071802302,2017-18,1,1,0,1, ,2,2,0,0
10633,33210705101,2017-18,0,3,0,1, ,3,3,0,0
10634,33040204103,2017-18,1,3,0,1, ,1,4,0,0
10635,33060207511,2017-18,0,3,0,1, ,3,3,0,0
10636,33190805604,2017-18,0,4,0,1, ,2,4,0,0
10637,33291600604,2017-18,0,16,0,0, ,9,8,0,0
10638,33120301306,2017-18,6,37,0,1,R.SIVAKUMAR,43,43,0,0
10639,33020900310,2017-18,0,14,0,1, ,14,14,0,0
10640,33010704602,2017-18,0,8,0,0, ,8,8,0,0
10641,33081401504,2017-18,18,38,0,0, ,54,56,0,0
10642,33071503701,2017-18,2,5,0,1, ,7,7,0,0
10643,33160301203,2017-18,0,2,0,1,C.VIJAYALAKSHMI,2,2,3,2
10644,33220401801,2017-18,0,2,0,1, ,2,2,0,0
10645,33280402007,2017-18,19,6,0,0, ,24,25,0,0
10646,33030705107,2017-18,0,7,0,1, ,7,7,0,0
10647,33290902603,2017-18,1,1,0,1,A.ANTONY SAMY,2,2,0,0
10648,33041703461,2017-18,0,7,0,1, ,1,7,0,0
10649,33180806402,2017-18,4,4,0,0, ,8,8,0,0
10650,33241516510,2017-18,0,1,0,0, ,0,1,0,0
10651,33030705206,2017-18,4,3,0,0, ,7,7,0,0
10652,33101000406,2017-18,2,4,0,1, ,6,6,10,4
10653,33081100403,2017-18,0,2,0,1, ,2,2,0,0
10654,33040306704,2017-18,10,6,0,0, ,15,16,0,0
10655,33110100306,2017-18,0,2,0,1, ,1,2,0,0
10656,33241516518,2017-18,0,8,0,1, ,5,8,0,0
10657,33031204103,2017-18,4,1,0,1, ,4,5,0,0
10658,33131001503,2017-18,1,6,0,1, ,6,7,0,0
10659,33040803702,2017-18,0,3,0,1,N. SAJIDA PARVEEN,2,3,0,0
10660,33150600503,2017-18,0,2,0,1, ,2,2,0,0
10661,33030903319,2017-18,28,42,0,0, ,70,70,0,0
10662,33110401125,2017-18,3,21,0,0, ,17,24,0,0
10663,33101704002,2017-18,2,1,0,0, ,3,3,0,0
10664,33040803722,2017-18,0,82,0,1,SUMERA HABEEB,79,82,0,0
10665,33271005702,2017-18,14,12,0,0, ,25,26,0,0
10666,33110100509,2017-18,8,17,0,0, ,23,25,2,1
10667,33121702016,2017-18,4,36,0,0, ,35,40,0,0
10668,33121801708,2017-18,1,5,0,1, ,4,6,0,0
10669,33071208002,2017-18,7,20,0,0, ,27,27,0,0
10670,33221302802,2017-18,0,2,0,1, ,2,2,0,0
10671,33230604103,2017-18,2,2,0,0, ,4,4,0,0
10672,33120401107,2017-18,0,3,0,1, ,2,3,0,0
10673,33280604315,2017-18,2,5,0,0, ,7,7,0,0
10674,33091002301,2017-18,2,2,0,1, ,3,4,0,0
10675,33131001007,2017-18,10,12,0,1, ,18,22,0,0
10676,33140800107,2017-18,2,3,0,1, ,1,5,0,0
10677,33060207520,2017-18,0,10,0,1,K.SATHYA,10,10,0,0
10678,33081100405,2017-18,3,9,0,1, ,10,12,0,0
10679,33250701207,2017-18,3,3,0,0, ,6,6,0,0
10680,33160103603,2017-18,12,8,0,0, ,20,20,0,0
10681,33031404302,2017-18,3,20,0,0, ,23,23,0,0
10682,33031404315,2017-18,1,10,0,0, ,11,11,0,0
10683,33072200901,2017-18,1,3,0,1,D. ACHUTHAN,3,4,0,0
10684,33081901903,2017-18,3,10,0,0, ,12,13,0,0
10685,33140701506,2017-18,1,1,0,1,E. KUMAR ,2,2,0,0
10686,33030310701,2017-18,2,5,0,1, ,7,7,0,0
10687,33240501305,2017-18,1,1,0,1, ,0,2,0,0
10688,33101300501,2017-18,1,1,0,1, ,2,2,0,0
10689,33080600403,2017-18,2,8,0,1,M.MALATHI,9,10,0,0
10690,33130101302,2017-18,0,2,0,1,M.MANONMANI,2,2,0,0
10691,33061400602,2017-18,0,4,0,1, ,4,4,0,0
10692,33100901822,2017-18,0,8,0,1, ,6,4,0,0
10693,33030705202,2017-18,0,25,0,0, ,19,25,0,0
10694,33121702018,2017-18,0,8,0,1, ,8,8,0,0
10695,33241108704,2017-18,1,22,0,0, ,22,23,0,0
10696,33020801815,2017-18,2,8,0,0, ,10,10,0,0
10697,33082102703,2017-18,0,29,0,0, ,26,29,0,0
10698,33181102201,2017-18,2,5,0,1, ,5,7,0,0
10699,33230603203,2017-18,0,21,0,1, ,18,21,0,0
10700,33191004104,2017-18,0,2,0,1, ,1,2,0,0
10701,33101601210,2017-18,5,3,0,1, ,6,8,0,0
10702,33240800604,2017-18,2,0,0,1,S.CHRISTOPER,1,2,0,0
10703,33030508103,2017-18,3,25,0,0, ,26,28,0,0
10704,33210900507,2017-18,1,7,0,0, ,8,8,0,0
10705,33040501910,2017-18,0,7,0,0, ,6,7,0,0
10706,33210403602,2017-18,3,8,0,1,SR.K.JOSEPHIN ALBERT MARY,11,11,0,0
10707,33070702704,2017-18,0,3,0,1, ,3,3,0,0
10708,33160802304,2017-18,33,4,0,0, ,37,37,0,0
10709,33210501502,2017-18,0,2,0,1,V.JAYALAKSHMI,2,2,0,0
10710,33060408301,2017-18,4,3,0,1,N.PALANI,4,7,0,0
10711,33130101309,2017-18,0,3,0,1, ,2,3,0,0
10712,33041703436,2017-18,0,11,0,0, ,3,11,0,0
10713,33230505415,2017-18,0,2,0,1, ,2,2,0,0
10714,33041300404,2017-18,1,4,0,1, ,5,5,0,0
10715,33101001606,2017-18,2,11,0,1,A.YASOTHADEVI,12,13,4,2
10716,33060203701,2017-18,2,0,0,1,K.SARAVANAN,0,2,0,0
10717,33210202203,2017-18,0,2,0,1, ,1,2,0,0
10718,33122101902,2017-18,0,3,0,1,M.SENTHILVADIVU,2,3,0,0
10719,33050206101,2017-18,2,2,0,1, ,4,4,0,0
10720,33131300306,2017-18,0,7,0,0, ,4,5,0,0
10721,33311715401,2017-18,0,3,0,1, ,3,3,0,0
10722,33041102002,2017-18,0,3,0,1, ,1,3,0,0
10723,33071900601,2017-18,0,2,0,1,G.AMSAVENI.,2,2,0,0
10724,33010908604,2017-18,6,12,0,1, ,17,18,0,0
10725,33140701502,2017-18,1,1,0,1,D.JESINTHA SAHAYA RANI,0,2,0,0
10726,33200201901,2017-18,1,2,0,1,K. RAJAN,3,3,22,3
10727,33181003702,2017-18,0,2,0,1,S.MANGAIYARKARASI,2,2,0,0
10728,33130401601,2017-18,1,1,0,1, ,0,2,0,0
10729,33101601220,2017-18,4,7,0,0, ,11,11,0,0
10730,33030903390,2017-18,0,13,0,1, ,13,13,0,0
10731,33290301301,2017-18,0,4,0,1,I.HAJIRA BYROSE BANU,0,4,0,0
10732,33030705137,2017-18,0,8,0,0, ,7,8,0,0
10733,33241516511,2017-18,0,2,0,1, ,1,2,0,0
10734,33151601409,2017-18,8,11,0,0, ,19,19,0,0
10735,33180102504,2017-18,0,4,0,1, ,4,4,0,0
10736,33280808201,2017-18,1,3,0,1, ,2,4,0,0
10737,33120901302,2017-18,0,4,0,1, ,2,4,0,0
10738,33250800302,2017-18,0,3,0,1,S.ANGAYARKANNI,1,3,0,0
10739,33061400801,2017-18,2,0,0,1,V.SHANMUGASUNDARAM,2,2,0,0
10740,33030903315,2017-18,16,18,0,0, ,33,34,0,0
10741,33030301401,2017-18,0,2,0,1, ,2,2,0,0
10742,33180906601,2017-18,0,2,0,1, ,2,2,0,0
10743,33040803703,2017-18,0,2,0,1, ,2,2,0,0
10744,33220401807,2017-18,0,11,0,0, ,11,11,0,0
10745,33310908901,2017-18,2,7,0,1, ,7,9,0,0
10746,33180803805,2017-18,0,15,0,0, ,9,15,0,0
10747,33131001509,2017-18,0,9,0,1, ,8,9,0,0
10748,33280702106,2017-18,0,2,0,1, ,0,2,0,0
10749,33181003502,2017-18,0,3,0,1, ,2,3,0,0
10750,33060704605,2017-18,1,6,0,0, ,6,7,0,0
10751,33110401107,2017-18,0,1,0,1,P.MARIYAYE,0,1,0,0
10752,33311307202,2017-18,9,7,0,0, ,15,16,0,0
10753,33081901904,2017-18,3,18,0,1, ,21,21,0,0
10754,33211000401,2017-18,0,2,0,1, ,2,2,0,0
10755,33020100131,2017-18,0,11,0,0, ,11,11,0,0
10756,33210501501,2017-18,0,2,0,1, ,1,2,0,0
10757,33071602408,2017-18,1,4,0,0, ,5,5,0,0
10758,33071802318,2017-18,0,4,0,1,P. JAYANTHI,4,4,0,0
10759,33072105905,2017-18,0,7,0,0, ,7,7,0,0
10760,33050602601,2017-18,1,1,0,1, ,2,2,0,0
10761,33050505112,2017-18,0,9,0,1,G.MANJULA DEVI,9,9,0,0
10762,33040803708,2017-18,2,9,0,1, ,4,11,0,0
10763,33130803306,2017-18,0,2,0,1,C.K.MUTHULAKSHMI,2,2,0,0
10764,33290204201,2017-18,0,2,0,1,G. SOMASUNARI,0,2,0,0
10765,33041703409,2017-18,0,2,0,1,S.SUMATHI,1,2,0,0
10766,33011008001,2017-18,1,24,0,0, ,23,25,0,0
10767,33070804101,2017-18,0,3,0,1, ,2,3,0,0
10768,33211503501,2017-18,1,1,0,1,A.BASKARAN,2,2,0,0
10769,33121701607,2017-18,2,5,0,0, ,7,7,0,0
10770,33290209801,2017-18,0,2,0,1,T.ANANTHARANI,1,2,0,0
10771,33041601402,2017-18,2,1,0,1, ,2,3,0,0
10772,33060604401,2017-18,0,1,0,1,S.THIRIPURASUNDARI,1,1,0,0
10773,33020100133,2017-18,7,53,0,0, ,59,60,0,0
10774,33121701608,2017-18,0,4,0,1, ,3,4,0,0
10775,33260301306,2017-18,10,11,0,0, ,20,21,0,0
10776,33041300406,2017-18,1,1,0,1, ,2,2,0,0
10777,33241517506,2017-18,2,11,0,1, ,4,13,0,0
10778,33010911506,2017-18,2,69,0,1, ,68,71,0,0
10779,33090501601,2017-18,1,9,0,1, ,5,10,0,0
10780,33230700803,2017-18,6,13,0,1, ,19,19,0,0
10781,33040803704,2017-18,0,6,0,1,M. JOYBEULAH,3,6,0,0
10782,33280604306,2017-18,0,2,0,1,SUGANTHI JESINTHA,2,2,0,0
10783,33071004102,2017-18,2,2,0,1,S.LAWARENCEMARY,4,4,0,0
10784,33160802302,2017-18,0,6,0,1, ,0,6,0,0
10785,33241302013,2017-18,8,23,0,0, ,28,31,0,0
10786,33140401702,2017-18,2,3,0,1, ,4,5,0,0
10787,33290807901,2017-18,1,1,0,1, ,0,2,0,0
10788,33221202801,2017-18,3,3,0,1,K.DEVI,5,6,0,0
10789,33270807904,2017-18,1,1,0,1, ,0,2,0,0
10790,33101301705,2017-18,2,0,0,1, ,1,2,0,0
10791,33080300802,2017-18,0,3,0,1,S.PALANIAMMAL,3,3,0,0
10792,33070107103,2017-18,3,2,0,0, ,5,5,0,0
10793,33180202104,2017-18,2,0,0,1, ,2,2,0,0
10794,33110100510,2017-18,1,1,0,1, ,2,2,0,0
10795,33010508704,2017-18,0,8,0,1, ,8,8,0,0
10796,33090801603,2017-18,0,6,0,1,D.RAJAMBAL,6,6,0,0
10797,33230207901,2017-18,2,0,0,1,T.SANTHIYAGU ,2,2,0,0
10798,33030705235,2017-18,2,15,0,0, ,17,17,0,0
10799,33081700402,2017-18,0,3,0,1,L.TAMILSELVI,3,3,1,1
10800,33041703431,2017-18,0,14,0,0, ,13,14,0,0
10801,33060104801,2017-18,11,3,0,0, ,14,13,0,0
10802,33180606602,2017-18,1,1,0,1,K.ARUL SELVAN,2,2,0,0
10803,33190602501,2017-18,5,2,0,1, ,6,7,0,0
10804,33031404314,2017-18,0,17,0,1,REVATHI RAMKRISHNA,17,17,0,0
10805,33101001614,2017-18,1,7,0,1, ,7,8,0,0
10806,33190202701,2017-18,2,6,0,1, ,6,8,0,0
10807,33150103401,2017-18,3,7,0,0, ,10,10,0,0
10808,33060506301,2017-18,1,1,0,1,V.ALEXANDER,2,2,0,0
10809,33270704501,2017-18,1,1,0,1, ,2,2,0,0
10810,33290600605,2017-18,1,1,0,1,J.GNANA DURAI,0,2,0,0
10811,33090301102,2017-18,2,0,0,1,K.BALASUBRAMANIYAN,1,2,0,0
10812,33230505404,2017-18,1,1,0,1, ,2,2,0,0
10813,33041400201,2017-18,2,2,0,1,C.JAYAKUMAR,4,4,0,0
10814,33010704608,2017-18,11,29,0,0, ,37,40,0,0
10815,33211504203,2017-18,0,2,0,1,A.RAJESWARI,2,2,0,0
10816,33010910901,2017-18,1,4,0,1, ,5,5,3,1
10817,33210702401,2017-18,1,1,0,1, ,2,2,0,0
10818,33140701507,2017-18,5,7,0,0, ,11,12,0,0
10819,33010906712,2017-18,0,19,0,0, ,19,19,0,0
10820,33041504305,2017-18,0,2,0,1, ,2,2,0,0
10821,33120200805,2017-18,11,20,0,0, ,30,31,0,0
10822,33290204211,2017-18,1,16,0,0, ,15,17,0,0
10823,33270204301,2017-18,1,1,0,1, ,2,2,0,0
10824,33280401305,2017-18,0,9,0,0, ,8,5,0,0
10825,33250701214,2017-18,2,0,0,1, ,0,2,0,0
10826,33130600303,2017-18,2,0,0,1, ,0,2,0,0
10827,33041504303,2017-18,1,1,0,1, ,2,2,0,0
10828,33290204213,2017-18,4,13,0,0, ,15,16,0,0
10829,33260107901,2017-18,2,4,0,1, ,6,6,0,0
10830,33121702020,2017-18,16,37,0,0, ,53,53,0,0
10831,33070304101,2017-18,1,1,0,0, ,2,2,0,0
10832,33220100802,2017-18,1,6,0,1,K.MAHESHWARI,6,7,0,0
10833,33110300901,2017-18,0,2,0,1,K.VIJAYAKUMARI,2,2,0,0
10834,33280400401,2017-18,0,2,0,1, ,1,2,0,0
10835,33280503201,2017-18,0,2,0,1,SELVAVINAYAGI. R,1,2,0,0
10836,33030705141,2017-18,2,0,0,1, ,2,2,0,0
10837,33031105201,2017-18,0,2,0,1, ,2,2,0,0
10838,33060502401,2017-18,0,2,0,1, ,2,2,0,0
10839,33010910904,2017-18,9,21,0,1, ,30,30,0,0
10840,33300500801,2017-18,1,3,0,1,C.LIVINTHA RANI,4,4,0,0
10841,33130800906,2017-18,3,11,0,1, ,10,14,0,0
10842,33050111202,2017-18,23,28,0,0, ,51,50,0,0
10843,33130601509,2017-18,0,4,0,1, ,2,4,0,0
10844,33200302701,2017-18,0,2,0,1, ,0,2,0,0
10845,33220903202,2017-18,1,1,0,1, ,2,2,0,0
10846,33070304102,2017-18,1,1,0,1, ,2,2,4,1
10847,33130101314,2017-18,6,24,0,0, ,30,29,0,0
10848,33030903325,2017-18,0,29,0,1, ,15,29,0,0
10849,33030705208,2017-18,0,5,0,1, ,2,5,0,0
10850,33090801601,2017-18,5,9,0,1,D.JOYCEE ANNAMMAL,11,14,4,2
10851,33060504501,2017-18,0,2,0,1, ,2,2,0,0
10852,33270209201,2017-18,2,0,0,1,S.ALEXIS,2,2,3,1
10853,33240803401,2017-18,0,2,0,1, ,0,2,0,0
10854,33040901502,2017-18,0,7,0,0, ,5,7,0,0
10855,33151201203,2017-18,1,2,0,1,R.VAIRAMANI,1,3,0,0
10856,33220600606,2017-18,4,20,0,0, ,24,24,0,0
10857,33011002805,2017-18,6,45,0,0, ,51,51,0,0
10858,33240201201,2017-18,2,3,0,1,R.ILANGO,4,5,0,0
10859,33241202101,2017-18,18,44,0,1,A.G.ANANTHI,49,60,0,0
10860,33210702403,2017-18,0,11,0,0, ,10,11,0,0
10861,33081301901,2017-18,0,3,0,1, ,2,3,0,0
