﻿_id,SLNO,Ward,Block,Street,AS PER FIELD
303,303,5.WARD 5,1.BLOCK 1,107.Madhavachar Road,Madhavachar Road
304,304,5.WARD 5,1.BLOCK 1,501.1st Main Road,Kantharajurs Road Cross
305,305,5.WARD 5,1.BLOCK 1,519.1st Cross Road,1st Cross Hosakeri
306,306,5.WARD 5,1.BLOCK 1,520.2nd Cross Road,1st Cross Hosakeri Galli
307,307,5.WARD 5,1.BLOCK 1,521.3rd Cross Road,2nd Cross Hosakeri
308,308,5.WARD 5,1.BLOCK 1,522.4th Cross Road,2nd Cross Hosakeri Galli
309,309,5.WARD 5,1.BLOCK 1,523.5th Cross Road,3rd Cross Hosakeri
310,310,5.WARD 5,1.BLOCK 1,524.6th Cross Road,3rd Cross Hosakeri Galli
311,311,5.WARD 5,1.BLOCK 1,525.Lakshmi Puram,4th Cross Hosakeri
312,312,5.WARD 5,1.BLOCK 1,526.8th Cross Road,4th Cross Hosakeri Galli
313,313,5.WARD 5,1.BLOCK 1,527.9th Cross Road,5th Cross Hosakeri
314,314,5.WARD 5,1.BLOCK 1,528.10th Cross Road,5th Cross Hosakeri Galli
315,315,5.WARD 5,1.BLOCK 1,529.11th Cross Road,6th Cross Hosakeri
316,316,5.WARD 5,1.BLOCK 1,530.12th Cross Road,6th Cross Hosakeri Galli
317,317,5.WARD 5,1.BLOCK 1,531.13th Cross Road,7th Cross Hosakeri
318,318,5.WARD 5,1.BLOCK 1,532.14th Cross Road,7th Cross Hosakeri Galli
319,319,5.WARD 5,1.BLOCK 1,560.15th Cross Road,Kantharajurs Road Cross
320,320,5.WARD 5,2.BLOCK 2,1.Manadewaadi Road,Manadewaadi Road
321,321,5.WARD 5,2.BLOCK 2,3.J L B Road,J L B Road
322,322,5.WARD 5,2.BLOCK 2,15.Narayana Shastri Road,Narayana Shastri Road
323,323,5.WARD 5,2.BLOCK 2,503.1st Main Road,Medarakeri Galli
324,324,5.WARD 5,2.BLOCK 2,504.2nd Main Road,Medarakeri Galli
325,325,5.WARD 5,2.BLOCK 2,505.3rd Main Road,4th Cross Medarakeri
326,326,5.WARD 5,2.BLOCK 2,506.4th Main Road,Medarakeri 4th Cross Galli
327,327,5.WARD 5,2.BLOCK 2,507.5th Main Road,Medarakeri 3rd Main
328,328,5.WARD 5,2.BLOCK 2,508.6th Main Road,Medarakeri 3rd Main Galli
329,329,5.WARD 5,2.BLOCK 2,509.7th Main Road,2nd Main Medarakeri
330,330,5.WARD 5,2.BLOCK 2,510.8th Main Road,2nd Main Medarakeri Galli
331,331,5.WARD 5,2.BLOCK 2,511.9th Main Road,1st Main Medarakeri
332,332,5.WARD 5,2.BLOCK 2,512.10th Main Road,1st Cross Medarakeri
333,333,5.WARD 5,2.BLOCK 2,533.1st Cross Road,1st Cross Medarakeri
334,334,5.WARD 5,2.BLOCK 2,534.2nd Cross Road,2nd Cross Medarakeri
335,335,5.WARD 5,2.BLOCK 2,535.3rd Cross Road,3rd Cross Medarakeri
336,336,5.WARD 5,2.BLOCK 2,536.4th Cross Road,Diagonal Road
337,337,5.WARD 5,2.BLOCK 2,537.5th Cross Road,5th Cross Medarakeri
338,338,5.WARD 5,3.BLOCK 3,3.J L B Road,J L B Road
339,339,5.WARD 5,3.BLOCK 3,15.Narayanashastri Road,Narayana Shastri Road
340,340,5.WARD 5,3.BLOCK 3,23.Ramanajua Road,Ramanajua Road
341,341,5.WARD 5,3.BLOCK 3,66.Basaveshwara Road,Basaveshwara Road
342,342,5.WARD 5,3.BLOCK 3,108.Seehineeru Katte Road,Seehineeru Katte Road
343,343,5.WARD 5,3.BLOCK 3,109.Basaveshwara Road To Seehineeru Katte Road,8th Cross Basaveshwara Road
344,344,5.WARD 5,3.BLOCK 3,110.Hosabandikeri Cross Road,6th Hosabandikeri Road
345,345,5.WARD 5,3.BLOCK 3,502.Chamundi Puram,Chamundipuram Galli
346,346,5.WARD 5,3.BLOCK 3,514.1st Main Road,2nd Main Chamundipuram Galli
347,347,5.WARD 5,3.BLOCK 3,515.2nd Main Road,2nd Main Chamundipuram
348,348,5.WARD 5,3.BLOCK 3,516.3rd Cross Road,1st Main Chamundipuram
349,349,5.WARD 5,3.BLOCK 3,517.3rd A Main Road,7th Cross Chamundipuram
350,350,5.WARD 5,3.BLOCK 3,518.518,8th Cross Chamundipuram
351,351,5.WARD 5,3.BLOCK 3,538.538,9th Cross Basaveshwara Road
352,352,5.WARD 5,3.BLOCK 3,539.539,10th Cross Basaveshwara Road
353,353,5.WARD 5,3.BLOCK 3,541.541,11th Cross Basaveshwara Road
354,354,5.WARD 5,3.BLOCK 3,542.Basaveshwara Road-,11th Cross Basaveshwara Road Galli
355,355,5.WARD 5,3.BLOCK 3,543.543-6C,12th Cross Basaveshwara Road Galli
356,356,5.WARD 5,3.BLOCK 3,544.544-7C,Seehineeru Katte Road
357,357,5.WARD 5,3.BLOCK 3,545.6th Cross Road,13th Cross Basaveshwara Road
358,358,5.WARD 5,3.BLOCK 3,546.7th Cross Road,14th Cross Basaveshwara Road
359,359,5.WARD 5,3.BLOCK 3,548.9th Cross Road,7th Cross Basaveshwara Road
360,360,5.WARD 5,3.BLOCK 3,549.10th Cross Road,2nd Cross Chamundi Puram
361,361,5.WARD 5,3.BLOCK 3,550.11th Cross Road,2nd Cross Chamundi Puram
362,362,5.WARD 5,3.BLOCK 3,551.12th Cross Road,3rd Cross Chamundi Puram
363,363,5.WARD 5,3.BLOCK 3,552.13th Cross Road,3rd Cross Chamundi Puram Galli
364,364,5.WARD 5,3.BLOCK 3,553.14th Cross Road,4th Cross Chamundi Puram
365,365,5.WARD 5,3.BLOCK 3,554.5th Cross Hosakeri.,5th Cross Chamundi Puram
366,366,5.WARD 5,3.BLOCK 3,555.16th Cross Road,5th Cross Chamundi Puram Galli
367,367,5.WARD 5,3.BLOCK 3,556.17th Cross Road,6th Cross Chamundi Puram
368,368,5.WARD 5,3.BLOCK 3,557.18th Cross Road,7th Cross Chamundi Puram
369,369,5.WARD 5,3.BLOCK 3,558.558-16 C,8th Cross Chamundi Puram
370,370,5.WARD 5,3.BLOCK 3,561.561-3 B M,1st Main Chamundi Puram
371,371,5.WARD 5,3.BLOCK 3,563.Basaveshwara Road.,Basaveshwara Road.
372,372,6.WARD 6,1.BLOCK 1,15.Narayana Shasthri Road,Narayana Shasthri Road
373,373,6.WARD 6,1.BLOCK 1,66.Basaveshwar Road,Basaveshwara Road
374,374,6.WARD 6,1.BLOCK 1,103.Adam Khan Masque Road,Adam Khan Masque Road
375,375,6.WARD 6,1.BLOCK 1,107.Madhavachar Road,Madhavachar Road
376,376,6.WARD 6,1.BLOCK 1,108.Seehi neeru Katte Road,Seehi Neeru Katte Road
377,377,6.WARD 6,1.BLOCK 1,109.Basveshwar Road To Seehineeru Katte Road,8C Basveshwara Road
378,378,6.WARD 6,1.BLOCK 1,501.A Main Road,1C Basaveshwara Road
379,379,6.WARD 6,1.BLOCK 1,502.B Main Road,2C Basaveshwara Road
380,380,6.WARD 6,1.BLOCK 1,503.C Main Road,Madhavachar Road Galli
381,381,6.WARD 6,1.BLOCK 1,504.1st Main Road,2C Basaveshwara Road
382,382,6.WARD 6,1.BLOCK 1,505.2nd Main Road,3C Basaveshwara Road
383,383,6.WARD 6,1.BLOCK 1,506.3rd Main Road,Seehi neeru Katte Road
384,384,6.WARD 6,1.BLOCK 1,507.3rd A Main Road,Adam Khan Masque Road Cross
385,385,6.WARD 6,1.BLOCK 1,509.4th Main Road,Madhavachar Road
386,386,6.WARD 6,1.BLOCK 1,510.5th Main Road,Madhavachar Road
387,387,6.WARD 6,1.BLOCK 1,511.3rd C Main Road,9C Basaveshwara Road
388,388,6.WARD 6,1.BLOCK 1,514.A Cross Road,Madhavachar Road
389,389,6.WARD 6,1.BLOCK 1,515.B Cross Road,1C Adam Khan Masque Road
390,390,6.WARD 6,1.BLOCK 1,516.1st Cross Road,Madhavachar Road
391,391,6.WARD 6,1.BLOCK 1,517.1st A Cross Road,2C Adam Khan Masque Road
392,392,6.WARD 6,1.BLOCK 1,518.1st B Cross Road,2C Basaveshwara Road Galli
393,393,6.WARD 6,1.BLOCK 1,519.2nd Cross Road,1C Basaveshwara Road
394,394,6.WARD 6,1.BLOCK 1,520.2nd A Cross Road,1C Basaveshwara Road
395,395,6.WARD 6,1.BLOCK 1,521.3rd Cross Road,2C Basaveshwara Road
396,396,6.WARD 6,1.BLOCK 1,522.4th Cross Road,3C Basaveshwara Road
397,397,6.WARD 6,1.BLOCK 1,523.5th Cross Road,4C Basaveshwara Road Galli
398,398,6.WARD 6,1.BLOCK 1,524.524 - 6 CROSS ROAD,4C Basaveshwara Road
399,399,6.WARD 6,1.BLOCK 1,527.8th Cross Road,5C Basaveshwara Road
400,400,6.WARD 6,1.BLOCK 1,528.9th Cross Road,6C Basaveshwara Road Galli
401,401,6.WARD 6,1.BLOCK 1,529.10th Cross Road,6C Basaveshwara Road
402,402,6.WARD 6,1.BLOCK 1,530.10th A Cross Road,5C Madhavachar Road
403,403,6.WARD 6,1.BLOCK 1,531.10th BCross Road,6C Madhavachar Road Galli
404,404,6.WARD 6,1.BLOCK 1,533.11th A Cross Road,6C Madhavachar Road
405,405,6.WARD 6,1.BLOCK 1,534.12th Cross Road,8C Basaveshwara Road
406,406,6.WARD 6,1.BLOCK 1,535.12th A Cross Road,7C Madhavachar Road
407,407,6.WARD 6,1.BLOCK 1,536.12th B Cross Road,9C Basaveshwara Road
408,408,6.WARD 6,1.BLOCK 1,538.14th Cross Road,9C Basaveshwara Road Galli
409,409,6.WARD 6,1.BLOCK 1,539.15th Cross Road,9C Basaveshwara Road Galli
410,410,6.WARD 6,1.BLOCK 1,540.16th Cross Road,9C Basaveshwara Road
411,411,6.WARD 6,1.BLOCK 1,541.16th A Cross Road,8C Madhavachar Road
412,412,6.WARD 6,1.BLOCK 1,542.16th B Cross Road,8C Madhavachar Galli
413,413,6.WARD 6,1.BLOCK 1,553.17th South Cross Road,1C Hosabandikeri
414,414,6.WARD 6,2.BLOCK 2,15.Narayana Shastri Road,Narayana Shastri Road
415,415,6.WARD 6,2.BLOCK 2,108.Seehineeru Katte Road,Seehineeru Katte Road
416,416,6.WARD 6,2.BLOCK 2,110.Hosabandi Keri Cross Road,6C.Hosabandi Keri Road
417,417,6.WARD 6,2.BLOCK 2,512.1st Main Road,6C.Hosabandi Keri Road
418,418,6.WARD 6,2.BLOCK 2,513.2nd Main Road,Old Wood yard Road
419,419,6.WARD 6,2.BLOCK 2,536.536 - 12BC,9C Basaveshwara Road
420,420,6.WARD 6,2.BLOCK 2,544.A Cross Road,1C Hosabandi Keri Road Galli
421,421,6.WARD 6,2.BLOCK 2,545.1st Cross Road,2C Hosabandi Keri Road
422,422,6.WARD 6,2.BLOCK 2,546.2nd Cross Road,2C Hosabandi Keri Galli
423,423,6.WARD 6,2.BLOCK 2,547.3rd Cross Road,3C Hosabandi Keri Road
424,424,6.WARD 6,2.BLOCK 2,548.4th Cross Road,3C Hosabandi Keri Galli
425,425,6.WARD 6,2.BLOCK 2,549.5th Cross Road,4C Hosabandi Keri Road
426,426,6.WARD 6,2.BLOCK 2,550.6th Cross Road,4C Hosabandi Keri Galli
427,427,6.WARD 6,2.BLOCK 2,551.7th Cross Road,5C Hosabandi Keri Road
428,428,6.WARD 6,2.BLOCK 2,552.8th Cross Road,5C Hosabandi Keri Road Galli
429,429,6.WARD 6,2.BLOCK 2,553.17th South Cross Road,1C Hosabandi Keri
430,430,7.WARD 7,1.BLOCK 1,2.Vani Vilas Road,Vanivilas Road
431,431,7.WARD 7,1.BLOCK 1,23.Ramanuja Road,Ramanuja Road
432,432,7.WARD 7,1.BLOCK 1,68.Nanjana Good Road,68.Nanjanagod Road
433,433,7.WARD 7,1.BLOCK 1,112.Uttaradhi Matt East Road,3C Shankara Matt Road
434,434,7.WARD 7,1.BLOCK 1,113.Uttaradhi Matt West Road,4C Uttaradi Matt West Road
435,435,7.WARD 7,1.BLOCK 1,501.1st Main road,Harishchandra Gatt Road
436,436,7.WARD 7,1.BLOCK 1,502.2nd Main Road,4C Shankara Matt Road
437,437,7.WARD 7,1.BLOCK 1,503.3rd Main Road,3C Shankara Matt Road
438,438,7.WARD 7,1.BLOCK 1,505.4th Main Road,2C Shankara Matt Road
439,439,7.WARD 7,1.BLOCK 1,507.6th Main Road,Uttaradimata Road
440,440,7.WARD 7,1.BLOCK 1,508.1st Cross Road,Shankaramata Road 2nd main
441,441,7.WARD 7,1.BLOCK 1,603.2nd Cross Road,5C Uttaradimata West Road
442,442,7.WARD 7,2.BLOCK 2,2.Vani Vilas Road,Vani Vilas Road
443,443,7.WARD 7,2.BLOCK 2,68.Nanjana Good Road,Nanjanagud Road
444,444,7.WARD 7,2.BLOCK 2,509.2nd Main Road,Madhuvana Road
445,445,7.WARD 7,2.BLOCK 2,599.1st Cross Road,Madhuvana Road ( Cross Road)
446,446,7.WARD 7,3.BLOCK 3,2.Vani Vilas Road,Vani Vilas Road
447,447,7.WARD 7,3.BLOCK 3,3.Jansi Lakshmi Bai Road,Jansi Lakshmi Bai Road
448,448,7.WARD 7,3.BLOCK 3,23.Ramanuja Road,Ramanuja Road
449,449,7.WARD 7,3.BLOCK 3,68.Nanjanagood Road,Nanjanagud Road
450,450,7.WARD 7,3.BLOCK 3,511.3rd Main Road,Ele Thotada Road
451,451,7.WARD 7,3.BLOCK 3,512.3rd A Main Road,12C Ramanuja Road
452,452,7.WARD 7,3.BLOCK 3,513.3rd B Main Road,9C Ramanuja Road Galli
453,453,7.WARD 7,3.BLOCK 3,514.3rd C Cross Road,9C Ramanuja Road Galli
454,454,7.WARD 7,3.BLOCK 3,515.3rd D Cross Road,Rajaram Agrahara Road
455,455,7.WARD 7,3.BLOCK 3,516.4th Main Road,13C Ramanuja Road
456,456,7.WARD 7,3.BLOCK 3,517.5th Main Road,12C Ramanuja Road Galli
457,457,7.WARD 7,3.BLOCK 3,518.5th A Main Road,10C Ramanuja Road Galli
458,458,7.WARD 7,3.BLOCK 3,520.6th Main Road,11C Ramanuja Road Cross Road
459,459,7.WARD 7,3.BLOCK 3,522.2nd Cross Road,7C Ramanuja Road Galli
460,460,7.WARD 7,3.BLOCK 3,523.3rd Cross Road,7C Ramanuja Road Galli
461,461,7.WARD 7,3.BLOCK 3,524.4th Cross Road,8C Ramanuja Road
462,462,7.WARD 7,3.BLOCK 3,525.5th Cross Road,8C Ramanuja Road Galli
463,463,7.WARD 7,3.BLOCK 3,526.6th Cross Road,9C Ramanuja Road
464,464,7.WARD 7,3.BLOCK 3,527.7th Cross Road,9C Ramanuja Road Galli
465,465,7.WARD 7,3.BLOCK 3,529.9th Cross Road,Shrinivasa Agrahara
466,466,7.WARD 7,3.BLOCK 3,530.10th Cross Road,10C Ramanuja Road Galli
467,467,7.WARD 7,3.BLOCK 3,532.12th Cross Road,Rajarama Agrahara
468,468,7.WARD 7,3.BLOCK 3,533.13th Cross Road,12C Ramanuja Road Galli
469,469,7.WARD 7,3.BLOCK 3,534.14th Cross Road,12C Ramanuja Road
470,470,7.WARD 7,3.BLOCK 3,536.16th Cross Road,12C Ramanuja Road Galli
471,471,7.WARD 7,3.BLOCK 3,538.18th Cross Road,12C Ramanuja Road Galli
472,472,7.WARD 7,3.BLOCK 3,539.19th Cross Road,13C Ramanuja Road Galli
473,473,7.WARD 7,3.BLOCK 3,541.20th Cross Road,13C Ramanuja Road Galli
474,474,7.WARD 7,3.BLOCK 3,542.21st Cross Road,13C Ramanuja Road Galli
475,475,7.WARD 7,3.BLOCK 3,544.23rd Cross Road,13C Ramanuja Road
476,476,7.WARD 7,3.BLOCK 3,545.24th Cross Road,14C Ramanuja Road
477,477,7.WARD 7,3.BLOCK 3,546.25th Cross Road,14C Ramanuja Road Galli
478,478,7.WARD 7,3.BLOCK 3,547.26th Cross Road,15C Ramanuja Road
479,479,7.WARD 7,3.BLOCK 3,549.28th Cross Road,16C Ramanuja Road
480,480,7.WARD 7,3.BLOCK 3,550.29th Cross Road,18C Ramanuja Road
481,481,7.WARD 7,3.BLOCK 3,551.30th Cross Road,18C Ramanuja Road Galli
482,482,7.WARD 7,3.BLOCK 3,552.31st Cross Road,19C Ramanuja Road
483,483,7.WARD 7,3.BLOCK 3,553.32th Cross Road,19C Ramanuja Road Galli
484,484,7.WARD 7,3.BLOCK 3,554.33rd Cross Road,Ramanuja Road 19th Cross Road
485,485,7.WARD 7,4.BLOCK 4,2.Vani Vilas Road,Vanivilas Road
486,486,7.WARD 7,4.BLOCK 4,23.Ramanuja Road,Ramanuja Road
487,487,7.WARD 7,4.BLOCK 4,66.Basaveshwara Road,Basaveshwara Road
488,488,7.WARD 7,4.BLOCK 4,555.1st Main Road,1st Main Ramanuja Road
489,489,7.WARD 7,4.BLOCK 4,556.5th Main Road,16th Cross Ramanuja Road Galli
490,490,7.WARD 7,4.BLOCK 4,557.5th A Main Road,5th Main Road Ramanuja Road
491,491,7.WARD 7,4.BLOCK 4,558.2nd Main Road,B.B Garden 2nd Main Road
492,492,7.WARD 7,4.BLOCK 4,559.6th Main Road,16th Cross Ramanuja Road Galli
493,493,7.WARD 7,4.BLOCK 4,560.3rd Main Road,B.B Garden 1st Main Road
494,494,7.WARD 7,4.BLOCK 4,561.4th Main Road,B.B Garden 1st Main Road Galli
495,495,7.WARD 7,4.BLOCK 4,562.4th A Main Road,9th Cross ThyagarajaRoad
496,496,7.WARD 7,4.BLOCK 4,563.1st Cross Road,3C Ramanuja Road Galli
497,497,7.WARD 7,4.BLOCK 4,564.2nd Cross Road,3C Ramanuja Road
498,498,7.WARD 7,4.BLOCK 4,565.3rd Cross Road,3C Ramanuja Road Galli
499,499,7.WARD 7,4.BLOCK 4,566.4th Cross Road,9th Cross Thyagaraja Road
500,500,7.WARD 7,4.BLOCK 4,567.5th Cross Road,2C Ramanuja Road
501,501,7.WARD 7,4.BLOCK 4,568.6th Cross Road,2C Ramanuja Road Galli
502,502,7.WARD 7,4.BLOCK 4,569.7th Cross Road,3C Ramanuja Road
503,503,7.WARD 7,4.BLOCK 4,570.8th Cross Road,3C Ramanuja Road Galli
504,504,7.WARD 7,4.BLOCK 4,571.9th Cross Road,4C Ramanuja Road
505,505,7.WARD 7,4.BLOCK 4,573.11th Cross Road,5C Ramanuja Road
506,506,7.WARD 7,4.BLOCK 4,574.12th Cross Road,5C Ramanuja Road Galli
507,507,7.WARD 7,4.BLOCK 4,576.14th Cross Road,5C Ramanuja Road Galli
508,508,7.WARD 7,4.BLOCK 4,577.15th Cross Road,6C Ramanuja Road
509,509,7.WARD 7,4.BLOCK 4,578.15th A Cross Road,6C Ramanuja Road Galli
510,510,7.WARD 7,4.BLOCK 4,579.16th Cross Road,6C Ramanuja Road Galli
511,511,7.WARD 7,4.BLOCK 4,580.17th Cross Road,7th Cross Ramanuja Road
512,512,7.WARD 7,4.BLOCK 4,581.18th Cross Road,7th Cross Ramanuja Road Galli
513,513,7.WARD 7,4.BLOCK 4,582.19th Cross Road,7th Cross Ramanuja Road
514,514,7.WARD 7,4.BLOCK 4,583.20th Cross Road,8th Cross Ramanuja Road Galli
515,515,7.WARD 7,4.BLOCK 4,584.21st Cross Road,9th Cross Ramanuja Road
516,516,7.WARD 7,4.BLOCK 4,585.22nd Cross Road,9th Cross Ramanuja Road Galli
517,517,7.WARD 7,4.BLOCK 4,586.23rd Cross Road,10th Cross Ramanuja Road
518,518,7.WARD 7,4.BLOCK 4,587.24th Cross Road,10th Cross Ramanuja Road Galli
519,519,7.WARD 7,4.BLOCK 4,588.25th Cross Road,11th Cross Ramanuja Road
520,520,7.WARD 7,4.BLOCK 4,589.26th Cross Road,11th Cross Ramanuja Road Galli
521,521,7.WARD 7,4.BLOCK 4,590.27th Cross Road,12th Cross Ramanuja Road
522,522,7.WARD 7,4.BLOCK 4,591.28th Cross Road,12th Cross Ramanuja Road Galli
523,523,7.WARD 7,4.BLOCK 4,592.29th Cross Road,13th Cross Ramanuja Road
524,524,7.WARD 7,4.BLOCK 4,593.30th Cross Road,14th Cross Ramanuja Road
525,525,7.WARD 7,4.BLOCK 4,594.31st Cross Road,15th Cross Ramanuja Road Galli
526,526,7.WARD 7,4.BLOCK 4,595.32nd Cross Road,15th Cross Ramanuja Road Galli
527,527,7.WARD 7,4.BLOCK 4,596.33rd Cross Road,16th Cross Ramanuja Road
528,528,7.WARD 7,4.BLOCK 4,597.34th Cross Road,18th Cross Ramanuja Road
529,529,8.WARD 8,1.BLOCK 1,23.Ramanujja Road,Ramanuja Road
530,530,8.WARD 8,1.BLOCK 1,68.Nanjangud Road,Nanjanagud Road
531,531,8.WARD 8,1.BLOCK 1,501.A Cross Road,Gundurao Nagara
532,532,8.WARD 8,1.BLOCK 1,502.1st Cross Road,Gundurao Nagara
533,533,8.WARD 8,1.BLOCK 1,503.2nd Cross Road,Gundurao Nagara
534,534,8.WARD 8,1.BLOCK 1,504.3rd Cross Road,Gundurao Nagara
535,535,8.WARD 8,1.BLOCK 1,505.4th Cross Road,Gundurao Nagara
536,536,8.WARD 8,1.BLOCK 1,506.5th Cross Road,Gundurao Nagara
537,537,8.WARD 8,1.BLOCK 1,507.6th Cross Road,Gundurao Nagara
538,538,8.WARD 8,1.BLOCK 1,508.8th Cross Road,1C Gundurao Nagara
539,539,8.WARD 8,1.BLOCK 1,509.9th Cross Road,6C Gundurao Nagara
540,540,8.WARD 8,1.BLOCK 1,510.10th Cross Road,5C Gundurao Nagara
541,541,8.WARD 8,1.BLOCK 1,511.11th Cross Road,4C Gundurao Nagara
542,542,8.WARD 8,1.BLOCK 1,512.12th Cross Road,3C Gundurao Nagara
543,543,8.WARD 8,1.BLOCK 1,513.13th Cross Road,2C Gundurao Nagara
544,544,8.WARD 8,1.BLOCK 1,514.14th Cross Road,1C Gundurao Nagara
545,545,8.WARD 8,1.BLOCK 1,515.8th A Cross Road,Muneshwara Nagara Elethota
546,546,8.WARD 8,1.BLOCK 1,516.10th A Cross Road,Muneshwara Nagara Elethota
547,547,8.WARD 8,1.BLOCK 1,517.11th A Cross Road,Muneshwara Nagara Elethota
548,548,8.WARD 8,1.BLOCK 1,518.15th Cross Road,8C Muneshwara Nagara
549,549,8.WARD 8,1.BLOCK 1,519.16th Cross Road,7C Muneshwara Nagara
550,550,8.WARD 8,1.BLOCK 1,520.17th Cross Road,6C Muneshwara Nagara
551,551,8.WARD 8,1.BLOCK 1,521.18th Cross Road,5C Muneshwara Nagara
552,552,8.WARD 8,1.BLOCK 1,522.19th Cross Road,4C Muneshwara Nagara
553,553,8.WARD 8,1.BLOCK 1,523.20th Cross Road,3C Muneshwara Nagara
554,554,8.WARD 8,1.BLOCK 1,524.21st Cross Road,2C Muneshwara Nagara
555,555,8.WARD 8,1.BLOCK 1,525.22nd Cross Road,Muneshwara Nagara 1st Cross
556,556,8.WARD 8,1.BLOCK 1,528.1st Main Road,Gundurao Nagara
557,557,8.WARD 8,1.BLOCK 1,530.3rd Main Road,Gundurao Nagara
558,558,8.WARD 8,1.BLOCK 1,531.4th Main Road,Muneshwara Nagara Elethota
559,559,8.WARD 8,1.BLOCK 1,532.5th Main Road,Muneshwara Nagara Elethota
560,560,8.WARD 8,1.BLOCK 1,533.6th Main Road,Muneshwara Nagara
561,561,8.WARD 8,1.BLOCK 1,534.7th Main Road,Muneshwara Nagara
562,562,8.WARD 8,1.BLOCK 1,535.8th Main Road,Muneshwara Nagara Main Road
563,563,8.WARD 8,1.BLOCK 1,536.7th Cross Road,Gundurao Nagara
564,564,8.WARD 8,2.BLOCK 2,23.Ramanuja Road,Ramanuja Road
565,565,8.WARD 8,2.BLOCK 2,541.1st Cross Road,1C Bestara Block Vidyaranya puram Suyej faram Road
566,566,8.WARD 8,2.BLOCK 2,542.2nd Cross Road,2C Bestara Block Suyej farm Road Vidyaranya puram
567,567,8.WARD 8,2.BLOCK 2,543.3rd Cross Road,3C Bestara Block Suyej farm Road Vidyaranya puram
568,568,8.WARD 8,2.BLOCK 2,544.4th Cross Road,4C Bestara Block Suyej farm Road Vidyaranya puram
569,569,8.WARD 8,2.BLOCK 2,545.5th Cross Road,5C Bestara Block Suyej farm Road Vidyaranya puram
570,570,8.WARD 8,2.BLOCK 2,546.6th Cross Road,6C Bestara Block Suyej farm Road Vidyaranya puram
571,571,8.WARD 8,2.BLOCK 2,547.7th Cross Road,Suyej Farm Road 7th Cross Bestara Block V Puram
572,572,8.WARD 8,2.BLOCK 2,548.8th Cross Road,Suyej Farm Road Kanakagiri
573,573,8.WARD 8,2.BLOCK 2,549.9th Cross Road,EWS Hudco Kanakagiri Vidyaranya puram
574,574,8.WARD 8,2.BLOCK 2,550.10th Cross Road,EWS Hudco Kanakagiri Vidyaranya puram
575,575,8.WARD 8,2.BLOCK 2,551.11th Cross Road,School Road Kanaka Giri Vidyaranya Puram
576,576,8.WARD 8,2.BLOCK 2,552.12th Cross Road,Kanakagiri Vidyaranya Puram
577,577,8.WARD 8,2.BLOCK 2,553.13th Cross Road,Hudco Suyej Faram Road Kanaka Giri Vidyaranya puram
578,578,8.WARD 8,2.BLOCK 2,554.14th Cross Road,Kanakagiri Vidyaranya Puram
579,579,8.WARD 8,2.BLOCK 2,555.15th Cross Road,Kanakagiri Hudco Vidyaranya Puram
580,580,8.WARD 8,2.BLOCK 2,556.16th Cross Road,Kanakagiri Hudco Vidyaranya Puram
581,581,8.WARD 8,2.BLOCK 2,557.17th Cross Road,Kanakagiri Vidyaranya Puram
582,582,8.WARD 8,2.BLOCK 2,558.18th Cross Road,Kanakagiri Hudco Vidyaranya Puram
583,583,8.WARD 8,2.BLOCK 2,559.19th Cross Road,Kanakagiri Hudco Vidyaranya Puram
584,584,8.WARD 8,2.BLOCK 2,560.20th Cross Road,Kanakagiri Hudco Vidyaranya Puram
585,585,8.WARD 8,2.BLOCK 2,561.21st Cross Road,Kanakagiri Hudco Vidyaranya Puram
586,586,8.WARD 8,2.BLOCK 2,562.22nd Cross Road,Kanakagiri Vidyaranya Puram
587,587,8.WARD 8,2.BLOCK 2,563.23rd Cross Road,Kanakagiri Vidyaranya Puram
588,588,8.WARD 8,2.BLOCK 2,564.24th Cross Road,Kanakagiri Vidyaranya Puram
589,589,8.WARD 8,2.BLOCK 2,565.25th Cross Road,Kanakagiri Vidyaranya Puram
590,590,8.WARD 8,2.BLOCK 2,566.26th Cross Road,Kanakagiri Vidyaranya Puram
591,591,8.WARD 8,2.BLOCK 2,567.1st Main Road,Bestara Block Sewage Farm Road ( 1C-7C)
592,592,8.WARD 8,2.BLOCK 2,568.2nd Main Road,Bestara Block Sewage Farm Road ( 1C-7C)
593,593,8.WARD 8,2.BLOCK 2,569.3rd Main Road,Kanakagiri Vidyaranya Puram
594,594,8.WARD 8,2.BLOCK 2,570.4th Main Road,Kanakagiri Vidyaranya Puram
595,595,8.WARD 8,2.BLOCK 2,571.5th MAin Road,Kanakagiri Vidyaranya Puram
596,596,8.WARD 8,2.BLOCK 2,572.6th Main Road,Kanakagiri Vidyaranya Puram
597,597,8.WARD 8,2.BLOCK 2,573.7th Main Road,Kanakagiri Vidyaranya Puram
598,598,8.WARD 8,2.BLOCK 2,574.8th Main Road,Kanakagiri Vidyaranya Puram
599,599,8.WARD 8,2.BLOCK 2,575.9th Main Road,Kanakagiri Vidyaranya Puram
600,600,8.WARD 8,2.BLOCK 2,576.10th Main Road,Hudco EWS Kanaka Giri Vidyaranya Puram
601,601,8.WARD 8,2.BLOCK 2,577.11th Main Road,2C Suyej Farm Vidyaranya Puram
602,602,8.WARD 8,2.BLOCK 2,578.12th Main Road,Behind Vrudhashrama Back Road Kanakagiri 1C Sewage Farm
603,603,8.WARD 8,2.BLOCK 2,579.3rd A Main Road,Kanakagiri Vidyaranya Puram
