﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1240,1240,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1241,1241,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1242,1242,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1243,1243,304,304-14-000295,WO-000029,2014-04-03T00:00:00,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1244,1244,304,304-14-000295,WO-000029,2014-04-03T00:00:00,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1245,1245,304,304-14-000295,WO-000029,2014-04-03T00:00:00,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1246,1246,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1247,1247,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1248,1248,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1249,1249,304,304-14-000295,WO-000029,2014-04-03T00:00:00,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1250,1250,304,304-14-000295,WO-000029,2014-04-03T00:00:00,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1251,1251,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1252,1252,304,304-14-000295,WO-000029,2014-04-03T00:00:00,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1253,1253,304,304-14-000295,WO-000029,2014-04-03T00:00:00,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1254,1254,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1255,1255,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1256,1256,304,304-14-000295,WO-000029,2014-04-03T00:00:00,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1257,1257,304,304-14-000295,WO-000029,2014-04-03T00:00:00,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1258,1258,304,304-14-000295,WO-000029,2014-04-03T00:00:00,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1259,1259,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1260,1260,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1261,1261,304,304-14-000295,WO-000029,2014-04-03T00:00:00,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1262,1262,304,304-14-000295,WO-000029,2014-04-03T00:00:00,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1263,1263,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1264,1264,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1265,1265,304,304-14-000295,WO-000029,2014-04-03T00:00:00,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1266,1266,304,304-14-000295,WO-000029,2014-04-03T00:00:00,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1267,1267,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1268,1268,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1269,1269,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1270,1270,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1271,1271,304,304-14-000295,WO-000029,2014-04-03T00:00:00,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1272,1272,304,304-14-000295,WO-000029,2014-04-03T00:00:00,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1273,1273,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1274,1274,304,304-14-000295,WO-000029,2014-04-03T00:00:00,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1275,1275,304,304-14-000295,WO-000029,2014-04-03T00:00:00,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
1276,1276,304,304-14-000295,WO-000029,2014-04-03T00:00:00,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
1277,1277,304,304-14-000295,WO-000029,2014-04-03T00:00:00,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1278,1278,304,304-14-000295,WO-000029,2014-04-03T00:00:00,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
1279,1279,304,304-14-000295,WO-000029,2014-04-03T00:00:00,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1280,1280,304,304-14-000295,WO-000029,2014-04-03T00:00:00,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1281,1281,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1282,1282,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1283,1283,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1284,1284,304,304-14-000295,WO-000029,2014-04-03T00:00:00,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1285,1285,304,304-14-000295,WO-000029,2014-04-03T00:00:00,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1286,1286,304,304-14-000295,WO-000029,2014-04-03T00:00:00,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1287,1287,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1288,1288,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1289,1289,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1290,1290,304,304-14-000295,WO-000029,2014-04-03T00:00:00,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1291,1291,304,304-14-000295,WO-000029,2014-04-03T00:00:00,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1292,1292,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1293,1293,304,304-14-000295,WO-000029,2014-04-03T00:00:00,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1294,1294,304,304-14-000295,WO-000029,2014-04-03T00:00:00,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1295,1295,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1296,1296,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1297,1297,304,304-14-000295,WO-000029,2014-04-03T00:00:00,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1298,1298,304,304-14-000295,WO-000029,2014-04-03T00:00:00,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1299,1299,304,304-14-000295,WO-000029,2014-04-03T00:00:00,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1300,1300,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1301,1301,304,304-14-000295,WO-000029,2014-04-03T00:00:00,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1302,1302,304,304-14-000295,WO-000029,2014-04-03T00:00:00,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1303,1303,304,304-14-000295,WO-000029,2014-04-03T00:00:00,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1304,1304,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1305,1305,304,304-14-000295,WO-000029,2014-04-03T00:00:00,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1306,1306,304,304-14-000295,WO-000029,2014-04-03T00:00:00,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1307,1307,304,304-14-000295,WO-000029,2014-04-03T00:00:00,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1308,1308,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1309,1309,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1310,1310,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1311,1311,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
1312,1312,304,304-14-000295,WO-000029,2014-04-03T00:00:00,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1313,1313,304,304-14-000295,WO-000029,2014-04-03T00:00:00,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1314,1314,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1315,1315,304,304-14-000295,WO-000029,2014-04-03T00:00:00,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
1316,1316,304,304-14-000295,WO-000029,2014-04-03T00:00:00,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
1317,1317,304,304-14-000295,WO-000029,2014-04-03T00:00:00,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
1318,1318,304,304-14-000295,WO-000029,2014-04-03T00:00:00,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
