﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
650,07080313901,2017-18,1,19,4,0,0,1988,1,0,1,2,5,1,10,6,2,3,2,220,220,220,0,2,5,1,5,6,0,0,0,0,0,0
651,07060208004,2017-18,2,4,0,0,0,1957,1,1,2,2,4,6,12,5,0,1,2,0,220,220,220,1,5,0,2,2,7000,7000,0,0,7000,7000
652,07070111303,2017-18,2,4,0,0,0,1976,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,2,24,7000,7000,7500,7500,7000,7000
653,07020107504,2017-18,2,4,0,0,0,1965,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,5,5,0,0,20,7000,7000,0,0,7000,7000
654,07010400115,2017-18,1,4,0,0,0,1967,0,0,1,2,3,1,5,1,38,2,2,218,0,0,0,2,5,1,1,15,5000,5000,7500,7500,5000,5000
655,07090420802,2017-18,2,4,19,0,0,2000,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,3,5,0,2,11,5000,5000,7500,7500,5000,5000
656,07080114104,2017-18,2,4,19,0,0,1953,1,1,1,2,1,1,12,3,71,3,2,220,220,220,220,6,5,1,3,16,12000,12000,7500,7500,12000,12000
657,07080613201,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,218,0,0,0,0,5,0,0,5,0,0,0,0,0,0
658,07070111101,2017-18,2,4,19,0,0,2001,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,10,5,0,2,9,7000,7000,7500,7500,7000,7000
659,07030125301,2017-18,2,4,19,0,0,1971,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,3,5,0,4,14,7000,7000,7500,7500,7000,7000
660,07010400112,2017-18,2,4,19,0,0,1962,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,0,5,0,2,3,5000,5000,7500,7500,5000,5000
661,07020107302,2017-18,2,4,19,0,0,1980,1,1,1,2,1,1,12,3,68,2,2,220,220,220,220,4,5,2,3,6,12000,12000,15000,15000,12000,12000
662,07070111102,2017-18,2,4,19,0,0,1964,1,1,1,2,1,1,12,3,72,3,2,203,220,220,220,7,5,1,1,20,12000,12000,7500,7500,12000,12000
663,07080116701,2017-18,2,4,19,0,0,1967,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,5,5,0,6,10,7000,7000,7500,7500,7000,7000
664,07080612004,2017-18,2,19,0,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,5,0,0,0,0,0,0
665,07010400113,2017-18,2,4,19,0,0,1961,0,0,1,2,3,1,5,1,53,2,2,217,0,0,0,6,5,2,0,0,5000,5000,7500,7500,5000,5000
666,07070104103,2017-18,2,4,19,98,0,1986,1,0,2,2,1,6,10,7,0,1,2,0,220,220,0,7,5,0,0,24,7000,7000,7500,7500,7000,7000
667,07080116803,2017-18,2,4,19,0,0,1957,1,1,2,2,1,6,12,5,0,1,2,0,223,223,223,6,5,0,2,18,7000,7000,7500,7500,7000,7000
668,07040322804,2017-18,2,19,0,0,0,1982,1,1,1,2,5,1,12,3,284,3,2,220,220,220,220,0,5,8,0,0,0,0,0,0,0,0
669,07030627101,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,2,3,0,0,0,0,0,0
670,07030424601,2017-18,2,4,0,0,0,1972,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,5,5,0,0,25,5000,5000,7500,7500,5000,5000
671,07030626415,2017-18,2,19,4,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,0,9,0,0,5,0,0,0,0,0,0
672,07040623804,2017-18,2,19,4,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,1,5,0,1,11,0,0,0,0,0,0
673,07090116401,2017-18,2,4,19,0,0,1985,1,1,1,2,1,1,12,3,22,3,2,220,220,220,220,12,5,1,1,15,7000,7000,12500,12500,7000,7000
674,07030424603,2017-18,2,4,0,0,0,1981,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,4,5,0,0,25,5000,5000,7500,7500,5000,5000
675,07090620214,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,224,0,0,0,0,9,0,0,9,0,0,0,0,0,0
676,07080313923,2017-18,2,19,0,0,0,2014,0,0,1,2,5,1,8,2,140,3,2,220,220,220,0,0,9,4,0,0,0,0,0,0,0,0
677,07030427002,2017-18,2,4,0,0,0,1992,0,0,2,2,3,1,5,1,0,1,2,222,0,0,0,5,5,0,1,12,5000,5000,7500,7500,5000,5000
678,07030324703,2017-18,2,19,0,0,0,1998,0,0,2,2,5,1,8,2,0,3,2,226,226,0,0,2,5,0,2,8,0,0,0,0,0,0
679,07090418403,2017-18,2,4,19,0,0,1993,0,0,1,2,3,1,5,1,45,3,2,211,0,0,0,7,5,1,1,12,5000,5000,7500,7500,5000,5000
680,07080116708,2017-18,2,19,4,0,0,2011,1,1,1,2,1,1,12,3,44,3,2,220,220,220,220,2,5,2,1,15,12000,12000,7500,7500,12000,12000
681,07080113804,2017-18,2,4,19,0,0,1991,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,3,10,7000,7000,7500,7500,7000,7000
682,07040322605,2017-18,2,19,98,0,0,1971,1,1,1,2,5,1,12,3,200,3,2,216,220,220,220,0,5,28,0,6,0,0,0,0,0,0
683,07080114101,2017-18,2,19,4,0,0,2006,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,4,5,0,8,6,7000,7000,7500,7500,7000,7000
684,07010302206,2017-18,2,19,0,0,0,1990,1,1,1,2,5,1,12,3,126,3,2,220,220,220,220,2,5,6,6,25,0,0,0,0,0,0
685,07070304201,2017-18,2,19,0,0,0,1996,1,0,1,2,5,1,10,6,147,3,2,220,220,220,0,0,5,4,1,3,0,0,0,0,0,0
686,07020400703,2017-18,2,4,0,0,0,1974,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,2,5,0,4,15,5000,5000,0,0,5000,5000
687,07010403903,2017-18,2,4,0,0,0,1978,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,5,5,0,1,5,5000,5000,7500,7500,5000,5000
688,07010400108,2017-18,2,4,0,0,0,1974,0,0,2,2,3,1,5,1,0,1,2,204,0,0,0,1,5,0,0,0,7500,7500,5000,5000,7500,7500
689,070502ND107,2017-18,2,19,0,0,0,1923,1,1,2,2,4,1,12,3,0,3,2,221,221,221,221,2,5,0,2,14,12000,12000,0,0,12000,12000
690,07040322812,2017-18,2,19,98,0,0,1982,1,1,1,2,5,1,12,3,252,3,2,220,225,220,220,1,5,27,1,4,0,0,0,0,0,0
691,07010403901,2017-18,2,4,19,0,0,1988,0,0,2,2,3,1,5,1,0,2,2,211,0,0,0,2,5,0,3,22,5000,5000,7500,7500,5000,5000
692,07010103402,2017-18,2,4,19,0,0,1991,1,1,2,2,1,1,12,3,0,3,2,220,220,232,232,1,5,0,4,15,12000,12000,7500,7500,12000,12000
693,07010103401,2017-18,2,4,19,0,0,2003,1,1,2,2,1,6,12,5,0,1,2,0,220,220,191,5,5,0,0,0,7500,7500,7000,7000,7500,7500
694,07010101001,2017-18,2,4,19,0,0,1984,1,0,2,2,1,6,10,7,0,2,2,0,221,221,0,12,5,0,7,19,7000,7000,7500,7500,7000,7000
695,07040123001,2017-18,2,4,19,0,0,1978,1,1,2,2,1,6,12,5,0,2,2,214,220,220,220,6,5,0,6,3,7000,7000,7500,7500,7000,7000
696,07060608103,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,5,1,119,3,2,212,0,0,0,0,5,6,4,11,0,0,0,0,0,0
697,07030627110,2017-18,2,4,0,0,0,2005,0,0,1,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,0,16,0,0,0,0,0,0
698,07010402104,2017-18,2,4,0,0,0,1993,0,0,1,2,3,1,5,1,70,3,2,211,0,0,0,6,5,2,2,8,5000,5000,7500,7500,5000,5000
699,07070103005,2017-18,2,4,0,0,0,1959,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,2,5,0,0,5,7000,7000,7500,7500,7000,7000
700,07010400107,2017-18,2,4,0,0,0,1961,0,0,1,2,3,1,5,1,58,3,2,221,0,0,0,2,5,1,5,17,5000,5000,7500,7500,5000,5000
701,07010400109,2017-18,2,4,0,0,0,1972,0,0,1,2,3,1,5,1,35,2,2,220,0,0,0,6,5,1,5,25,5000,5000,7500,7500,5000,5000
702,07090620208,2017-18,2,4,19,0,0,1995,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,3,5,0,1,2,0,0,0,0,0,0
703,07030426804,2017-18,2,4,19,98,0,2009,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,2,5,0,0,25,5000,5000,7500,7500,5000,5000
704,07090419006,2017-18,2,4,19,0,0,1980,0,0,1,2,3,1,5,1,91,2,2,215,0,0,0,12,5,1,1,25,7500,7500,5000,5000,7500,7500
705,07010306105,2017-18,2,19,0,0,0,1998,0,0,1,2,5,1,8,2,203,3,2,220,222,0,0,0,5,4,1,1,0,0,0,0,0,0
706,07080313919,2017-18,2,19,98,0,0,2004,0,0,1,2,5,1,8,2,61,3,2,220,220,0,0,3,5,2,1,3,0,0,0,0,0,0
707,07010400104,2017-18,2,4,19,98,0,1995,0,0,1,2,3,1,5,1,145,2,2,216,0,0,0,0,5,2,0,9,5000,5000,7500,7500,5000,5000
708,07090620215,2017-18,2,4,19,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,223,0,0,0,0,9,0,0,9,0,0,0,0,0,0
709,07080612006,2017-18,2,19,0,0,0,2006,0,0,1,2,5,1,5,1,97,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
710,07040522201,2017-18,2,2,0,0,0,1978,0,0,2,2,4,1,5,1,0,3,2,221,0,0,0,1,5,0,1,4,5000,5000,0,0,5000,5000
711,07080413806,2017-18,2,4,0,0,0,2007,0,0,2,2,3,1,5,1,0,1,2,218,0,0,0,12,5,0,0,12,5000,5000,7500,7500,5000,5000
712,07040621503,2017-18,2,19,0,0,0,1996,0,0,1,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,6,0,0,0,0,0,0
713,070902ND501,2017-18,2,4,0,0,0,1949,1,1,2,2,4,1,12,3,0,3,2,220,220,220,220,0,5,0,0,5,12000,12000,0,0,12000,12000
714,07010202601,2017-18,2,4,19,0,0,1918,1,1,2,2,4,6,12,5,0,1,2,0,220,220,220,0,5,0,2,2,0,0,7000,7000,0,0
715,07090418407,2017-18,2,4,0,0,0,1997,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,10,5,0,0,2,5000,5000,7500,7500,5000,5000
716,07090620410,2017-18,2,19,0,0,0,1999,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,0,5,0,0,2,0,0,0,0,0,0
717,07010103403,2017-18,2,4,19,0,0,1995,1,1,1,2,1,1,12,3,33,1,2,220,220,220,220,5,5,1,4,15,7000,7000,7500,7500,7000,7000
718,07090620406,2017-18,2,19,0,0,0,2004,0,0,2,2,5,1,5,1,0,3,2,218,0,0,0,0,5,0,0,0,0,0,0,0,0,0
719,07070110602,2017-18,2,4,19,98,0,1970,1,1,2,2,1,1,12,3,0,3,2,215,221,221,221,5,5,0,0,21,12000,12000,7500,7500,12000,12000
720,07070411601,2017-18,2,4,19,0,0,1983,0,0,1,2,3,1,5,1,31,3,2,220,0,0,0,4,5,1,0,6,5000,5000,7500,7500,5000,5000
721,07080313906,2017-18,2,19,0,0,0,1994,1,0,1,2,5,1,10,6,110,3,2,225,235,225,0,0,5,2,0,4,0,0,0,0,0,0
722,07030427001,2017-18,2,4,19,0,0,1959,0,0,2,2,3,1,5,1,0,1,2,207,0,0,0,5,5,0,5,11,5000,5000,7500,7500,5000,5000
723,07080313910,2017-18,2,19,0,0,0,1993,1,0,2,2,5,1,10,6,0,3,2,217,222,222,0,0,5,0,0,5,0,0,0,0,0,0
724,07040623801,2017-18,2,19,0,0,0,2001,0,0,2,2,5,1,5,1,0,3,2,216,0,0,0,3,5,0,2,5,0,0,0,0,0,0
725,07010400101,2017-18,2,4,0,0,0,2004,0,0,1,2,3,1,5,1,34,3,2,216,0,0,0,2,5,1,0,12,5000,5000,7500,7500,5000,5000
726,07080313903,2017-18,2,19,0,0,0,2002,1,0,1,2,5,1,10,6,66,3,2,220,220,240,0,0,5,3,0,5,0,0,0,0,0,0
727,07090316408,2017-18,2,19,0,0,0,1956,1,1,1,2,5,1,12,3,140,3,2,184,220,220,220,0,5,11,0,5,0,0,0,0,0,0
728,07090316403,2017-18,2,19,0,0,0,1982,1,0,1,2,5,1,10,6,171,3,2,210,220,220,0,2,5,5,2,4,0,0,0,0,0,0
729,07030626411,2017-18,2,19,0,0,0,1997,0,0,2,2,5,1,5,1,0,3,2,231,0,0,0,0,5,0,0,0,0,0,0,0,0,0
730,07080313913,2017-18,2,19,0,0,0,2001,1,0,1,2,5,1,10,6,239,3,2,220,220,220,0,1,5,8,0,5,0,0,0,0,0,0
731,07090420801,2017-18,2,4,0,0,0,1998,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,0,5,0,0,12,7500,7500,5000,5000,7500,7500
732,07090419003,2017-18,2,4,19,0,0,1976,0,0,2,2,3,1,5,1,0,2,2,215,0,0,0,12,5,0,2,10,5000,5000,7500,7500,5000,5000
733,07010402103,2017-18,2,4,19,0,0,1995,0,0,1,2,3,1,5,1,68,3,2,220,0,0,0,1,5,2,0,2,5000,5000,7500,7500,5000,5000
734,07020400704,2017-18,2,4,19,0,0,1974,0,0,1,2,3,1,5,1,84,2,2,226,0,0,0,6,5,1,2,10,5000,5000,7500,7500,5000,5000
735,07010101002,2017-18,2,4,0,0,0,1984,1,0,2,2,1,6,12,5,0,1,2,0,223,223,220,5,5,0,4,14,7000,7000,7500,7500,7000,7000
736,070801DC501,2017-18,2,4,19,0,0,1961,1,1,1,2,1,1,12,3,54,3,2,213,220,220,220,3,5,3,0,12,12000,12000,7500,7500,12000,12000
737,07020407702,2017-18,2,4,0,0,0,1960,0,0,1,2,3,1,5,1,25,3,2,211,0,0,0,0,5,1,2,14,5000,5000,7500,7500,5000,5000
738,07080612002,2017-18,2,19,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,0,15,0,0,0,0,0,0
739,07010400106,2017-18,2,4,0,0,0,1948,0,0,1,2,3,1,5,1,21,3,2,215,0,0,0,6,5,1,2,20,5000,5000,7500,7500,5000,5000
740,07090316411,2017-18,2,19,0,0,0,2000,0,0,1,2,5,1,8,2,103,3,2,220,220,0,0,1,5,4,2,3,0,0,0,0,0,0
741,07030626406,2017-18,2,4,19,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,235,0,0,0,1,5,0,1,1,0,0,0,0,0,0
742,07020107303,2017-18,2,4,0,0,0,1976,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,6,5,0,2,25,7000,7000,7500,7500,7000,7000
743,070502ND105,2017-18,2,19,4,0,0,1966,1,1,2,2,4,1,12,3,0,3,2,220,220,220,220,2,5,0,3,11,0,0,12000,12000,0,0
744,07030426801,2017-18,2,4,0,0,0,1992,0,0,2,2,3,1,5,1,0,2,2,220,0,0,0,3,5,0,0,8,5000,5000,7500,7500,5000,5000
745,07090620412,2017-18,2,19,0,0,0,1994,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,8,0,0,0,0,0,0
746,07090419005,2017-18,2,4,19,0,0,1990,0,0,2,2,3,1,5,1,0,1,2,207,0,0,0,12,5,0,1,25,5000,5000,7500,7500,5000,5000
747,070901ND604,2017-18,2,19,4,0,0,1956,1,1,1,2,1,1,12,3,26,3,2,220,220,220,220,3,5,2,5,4,12000,12000,7500,7500,12000,12000
748,07080114201,2017-18,2,4,19,0,0,1992,1,1,1,2,1,1,12,3,40,3,2,220,220,220,220,3,5,1,4,25,12000,12000,7500,7500,12000,12000
749,07090116405,2017-18,2,4,19,0,0,2001,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,4,5,0,0,2,7000,7000,7500,7500,7000,7000
750,07010400102,2017-18,2,4,0,0,0,2000,0,0,1,2,3,1,5,1,88,3,2,216,0,0,0,4,5,1,0,15,5000,5000,7500,7500,5000,5000
751,07070110202,2017-18,2,4,19,98,0,1976,1,0,2,2,1,6,10,7,0,1,2,0,220,220,0,4,5,0,1,18,7000,6930,7500,7414,7000,6930
752,07030427004,2017-18,1,4,0,0,0,1972,0,0,2,2,3,1,5,1,0,1,2,213,0,0,0,3,5,0,3,12,5000,5000,7500,7500,5000,5000
753,07040322809,2017-18,2,19,0,0,0,1980,1,1,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,4,0,0,0,0,0,0
754,07020107403,2017-18,2,4,19,0,0,1980,1,1,1,2,1,1,12,3,75,3,2,219,220,247,247,4,5,2,4,22,12000,12000,15000,15000,12000,12000
755,07010401204,2017-18,2,4,0,0,0,1979,0,0,1,2,3,1,5,1,37,3,2,216,0,0,0,4,5,1,5,15,5000,5000,7500,7500,5000,5000
756,07090317003,2017-18,2,19,0,0,0,1975,1,0,1,2,5,1,10,6,160,3,2,220,220,220,0,0,5,4,0,4,0,0,0,0,0,0
757,07010307208,2017-18,2,19,0,0,0,1994,0,0,2,2,5,1,8,2,0,3,2,181,189,0,0,0,5,0,0,4,0,0,0,0,0,0
758,07080414010,2017-18,1,4,0,0,0,1960,0,0,2,2,3,1,5,1,0,3,2,211,0,0,0,2,5,0,0,16,5000,5000,7500,7500,5000,5000
759,07080414003,2017-18,2,4,0,0,0,1855,0,0,1,2,3,1,5,1,14,2,2,210,0,0,0,2,5,1,0,13,5000,5000,7500,7500,5000,5000
760,07030125101,2017-18,2,4,19,98,0,1994,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,4,5,0,4,25,7000,7000,7500,7500,7000,7000
761,07030126003,2017-18,2,4,19,0,0,1970,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,6,25,7000,7000,7500,7500,7000,7000
762,07010406701,2017-18,2,4,0,0,0,1946,0,0,2,2,3,1,5,1,0,1,2,215,0,0,0,1,5,0,1,13,5000,5000,7500,7500,5000,5000
763,07010307207,2017-18,2,19,0,0,0,2003,1,1,1,2,5,1,12,3,321,3,2,222,222,222,222,0,5,10,0,0,0,0,0,0,0,0
764,07010401207,2017-18,2,4,0,0,0,1964,0,0,1,2,3,1,5,1,24,3,2,216,0,0,0,0,5,1,5,21,5000,5000,7500,7500,5000,5000
765,07020600701,2017-18,2,4,0,0,0,2000,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,2,4,0,0,0,0,0,0
766,07010403010,2017-18,1,4,0,0,0,1962,0,0,1,2,3,1,5,1,37,2,2,211,0,0,0,2,5,1,0,10,5000,5000,7500,7500,5000,5000
767,07070111202,2017-18,2,4,19,98,0,1954,1,1,1,2,1,1,12,3,29,3,2,203,220,220,220,4,5,2,0,8,12000,12000,7500,7500,12000,12000
768,07010302607,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,205,222,0,0,0,9,0,0,0,0,0,0,0,0,0
769,07020300604,2017-18,2,19,4,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,221,0,0,1,9,0,1,1,0,0,0,0,0,0
770,07010302605,2017-18,2,19,0,0,0,1992,0,0,2,2,5,1,8,2,0,3,2,230,230,0,0,0,5,0,0,7,0,0,0,0,0,0
771,07020600713,2017-18,2,19,0,0,0,2009,0,0,2,2,5,1,5,1,0,3,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
772,07090317002,2017-18,2,19,0,0,0,1985,1,0,1,2,5,1,10,6,103,3,2,220,220,220,0,0,5,4,4,6,0,0,0,0,0,0
773,07030326602,2017-18,2,19,0,0,0,1998,1,0,2,2,5,1,10,6,0,3,2,220,226,226,0,1,5,0,0,5,0,0,0,0,0,0
774,07030325306,2017-18,2,19,0,0,0,1996,1,0,2,2,5,1,10,6,0,2,2,239,239,239,0,0,5,0,0,2,0,0,0,0,0,0
775,07080117202,2017-18,2,4,19,0,0,1971,1,1,1,2,1,1,12,3,79,3,2,220,220,220,220,10,5,3,10,10,12000,12000,7500,7500,12000,12000
776,07090317501,2017-18,2,19,98,0,0,1998,0,0,1,2,5,1,10,6,45,3,2,220,220,220,0,1,5,3,0,2,0,0,0,0,0,0
777,07010403013,2017-18,1,4,0,0,0,1963,0,0,2,2,3,1,5,1,0,1,2,211,0,0,0,2,5,0,4,6,7500,7500,5000,5000,7500,7500
778,07040323804,2017-18,2,19,4,0,0,2000,1,0,1,2,5,1,10,6,52,3,2,220,220,220,0,0,5,2,1,3,0,0,0,0,0,0
779,07030325102,2017-18,2,19,4,0,0,1991,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,5,0,1,8,0,0,0,0,0,0
780,07080414005,2017-18,1,4,0,0,0,1945,0,0,1,2,3,1,5,1,6,3,2,212,0,0,0,3,5,1,2,10,5000,5000,7500,7500,5000,5000
781,07090619502,2017-18,2,19,0,0,0,1998,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,2,5,0,1,4,0,0,0,0,0,0
782,07070310907,2017-18,2,19,0,0,0,1969,1,1,1,2,5,1,12,3,381,3,2,220,226,222,222,3,5,15,0,5,0,0,0,0,0,0
783,07080614606,2017-18,2,19,0,0,0,1980,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,0,5,0,0,6,0,0,0,0,0,0
784,07030326610,2017-18,2,4,0,0,0,1996,0,0,2,2,5,1,8,2,0,3,2,222,223,0,0,0,5,0,0,12,0,0,0,0,0,0
785,07040121101,2017-18,2,4,19,0,0,1999,1,0,2,2,1,6,12,5,0,1,2,0,220,220,220,1,5,0,0,6,7000,7000,7500,7500,7000,7000
786,07090118601,2017-18,2,4,19,98,0,2008,1,0,1,2,1,1,10,6,55,3,2,214,220,220,0,2,5,2,0,7,12000,12000,7500,7500,12000,12000
787,07010405203,2017-18,2,4,19,0,0,1988,0,0,1,2,3,1,5,1,65,3,2,211,0,0,0,5,5,1,6,25,5000,5000,7500,7500,5000,5000
788,07040223001,2017-18,2,4,0,0,0,1971,1,0,2,2,4,6,10,7,0,3,2,0,220,220,0,2,5,0,1,3,0,0,7000,7000,0,0
789,07080117203,2017-18,2,4,19,0,0,1994,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,9,5,0,1,0,7000,7000,7500,7500,7000,7000
790,07020207604,2017-18,2,4,0,0,0,1916,1,1,2,2,4,1,12,3,0,1,2,220,220,220,220,0,5,0,0,0,0,0,12000,12000,0,0
791,07090118203,2017-18,2,4,19,0,0,1983,1,1,2,2,1,6,12,5,0,1,2,0,221,221,221,4,5,0,1,4,7000,7000,7500,7500,7000,7000
792,07040121103,2017-18,2,4,19,0,0,1999,1,0,2,2,1,6,12,5,0,2,2,0,225,220,220,8,5,0,8,8,7000,7000,7500,7500,7000,7000
793,07010100402,2017-18,2,4,19,0,0,1982,1,1,1,2,1,1,12,3,33,3,2,214,220,220,220,6,5,1,5,25,12000,12000,7500,7500,12000,12000
794,07070410403,2017-18,2,4,19,0,0,1989,0,0,1,2,3,1,5,1,46,2,2,214,0,0,0,11,5,1,5,10,5000,5000,7500,7500,5000,5000
795,07010402301,2017-18,2,4,19,0,0,1982,0,0,2,2,3,1,5,1,0,1,2,210,0,0,0,1,5,0,1,15,0,0,12500,12500,0,0
796,07090619603,2017-18,2,19,0,0,0,1972,0,0,2,2,5,1,5,1,0,3,2,206,0,0,0,1,5,0,1,4,0,0,0,0,0,0
797,07040323808,2017-18,2,19,0,0,0,1994,0,0,1,2,5,1,8,2,47,3,2,218,220,0,0,0,5,2,0,0,0,0,0,0,0,0
798,07010404905,2017-18,2,4,19,0,0,1983,0,0,1,2,3,1,5,1,34,3,2,220,0,0,0,2,5,2,2,25,5000,5000,7500,7500,5000,5000
799,07070410405,2017-18,2,4,98,0,0,1935,0,0,1,2,3,1,5,1,70,2,2,211,0,0,0,9,5,2,0,10,5000,5000,7500,7500,5000,5000
800,07090118211,2017-18,2,4,0,0,0,1980,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,3,5,0,1,12,7000,7000,7500,7500,7000,7000
801,07030326616,2017-18,2,19,98,0,0,1996,1,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,6,0,0,0,0,0,0
802,07030325310,2017-18,2,19,4,14,0,2004,0,0,1,2,5,1,8,2,133,3,2,217,219,0,0,0,5,7,0,5,0,0,0,0,0,0
803,07040423602,2017-18,2,4,19,98,0,1973,0,0,2,2,3,1,5,1,0,2,2,219,0,0,0,11,5,0,2,5,12500,12500,60000,60000,12500,12500
804,07010100404,2017-18,2,4,19,0,0,1945,1,1,2,2,1,6,12,5,0,1,2,0,220,232,232,2,5,0,1,15,7000,7000,7500,7500,7000,7000
805,07030125103,2017-18,2,4,19,0,0,1982,1,1,2,2,1,6,12,5,0,2,2,0,220,220,220,5,5,0,1,10,7000,7000,7500,7500,7000,7000
806,07010100401,2017-18,2,4,0,0,0,1958,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,2,5,0,1,10,7000,7000,7500,7500,7000,7000
807,07010307209,2017-18,2,19,0,0,0,2005,0,0,1,2,5,1,8,2,106,3,2,198,199,0,0,4,5,2,2,6,0,0,0,0,0,0
808,07060408809,2017-18,2,4,0,0,0,1964,0,0,2,2,3,1,5,1,0,2,2,210,0,0,0,1,5,0,2,16,5000,5000,7500,7500,5000,5000
809,07030326607,2017-18,2,4,0,0,0,1994,0,0,2,2,5,1,8,2,0,3,2,228,228,0,0,1,5,0,0,8,0,0,0,0,0,0
810,07040121104,2017-18,2,4,18,19,0,1975,1,1,1,2,1,1,12,3,54,2,2,215,221,248,221,4,5,2,4,12,12000,12000,7500,7500,12000,12000
811,07030425303,2017-18,2,4,19,0,0,1948,0,0,1,2,3,1,5,1,86,2,2,220,0,0,0,5,5,3,0,25,5000,5000,7500,7500,5000,5000
812,07010300102,2017-18,2,19,0,0,0,2006,1,1,1,2,5,1,12,3,53,3,2,216,225,220,220,0,5,2,2,8,0,0,0,0,0,0
813,07010300204,2017-18,2,19,0,0,0,2009,1,1,2,2,5,1,12,3,0,3,2,222,222,222,222,1,5,0,0,7,0,0,0,0,0,0
814,07010107205,2017-18,2,4,0,0,0,1969,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,0,20,7000,7000,7500,7500,7000,7000
815,07080916601,2017-18,2,19,0,0,0,1972,1,1,2,2,92,1,12,3,0,3,2,220,220,220,220,3,9,0,0,3,0,0,0,0,0,0
816,07010305601,2017-18,2,19,0,0,0,1987,1,1,1,2,5,1,12,3,352,3,2,220,220,220,220,0,5,8,1,4,0,0,0,0,0,0
817,07060408909,2017-18,2,4,0,0,0,1962,0,0,1,2,3,1,5,1,18,3,2,214,0,0,0,3,5,0,0,0,5000,5000,7500,7500,5000,5000
818,07010302918,2017-18,1,4,19,0,0,2014,0,0,1,2,5,1,8,2,33,3,2,213,213,0,0,0,9,1,0,5,0,0,0,0,0,0
819,07010301704,2017-18,2,19,0,0,0,1993,1,0,2,2,5,1,10,6,0,3,2,224,224,222,0,0,5,0,0,10,0,0,0,0,0,0
