﻿_id,DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
743,NEW DELHI,070502ND105,2017-18,"P&T Sr. Sec. School, Atul Grove Road, New Delhi",DOEAIDED,DEFAULT,NDMC-CHARGE NO.1,110001
744,NORTH EAST DELHI,07030426801,2017-18,"Nigam Pratibha Vidyalaya (Girls), Gali No.19, Mansingh Nagar Old, Mustufabad, Delhi",MCD,DEFAULT,268-MUSTAFABAD,110094
745,SOUTH DELHI,07090620412,2017-18,"Bharti Public School, Molar Band Badarpur New Delhi",MCDUNAIDED,DEFAULT,204-MOLARBAND,110044
746,SOUTH DELHI,07090419005,2017-18,"MCD Primary School (Boys), DDA Slum, Kalkaji, New Delhi",MCD,DEFAULT,190-CHHITRANJAN PARK,110019
747,SOUTH DELHI,070901ND604,2017-18,"Govt. Sarvodaya Vidyalaya, Jor Bagh, New Delhi",DOE,DEFAULT,NDMC-CHARGE NO.6,110003
748,SOUTH WEST DELHI,07080114201,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Raj Nagar, Palam Colony, New Delhi",DOE,DEFAULT,142-RAJ NAGAR,110077
749,SOUTH DELHI,07090116405,2017-18,"Rajkiya Pratibha Vikas Vidyalaya, B-1, Vasant Kunj, New Delhi",DOE,DEFAULT,164-HAUZ KHAS,110070
750,NORTH WEST DELHI,07010400102,2017-18,"MCD Primary School (Co-ed), Narela Sec. A-6 Pocket-5, Delhi",MCD,DEFAULT,001-NARELA,110040
751,WEST DELHI,07070110202,2017-18,"Govt. Boys Sec. School, J. J. Colony, Raghubir Nagar, New Delhi",DOE,DEFAULT,102-RAGHUBIR NAGAR,110027
752,NORTH EAST DELHI,07030427004,2017-18,"MCD Primary School (Boys), Biharipur, Delhi",MCD,DEFAULT,270-TUKHMIRPUR,110094
753,EAST DELHI,07040322809,2017-18,"Universal Public School, Block-A, Preet Vihar, Delhi",DOEUNAIDED,DEFAULT,228-PREET VIHAR,110092
754,NORTH DELHI,07020107403,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Inder Lok, Delhi",DOE,DEFAULT,74-INDERLOK COLONY,110035
755,NORTH WEST DELHI,07010401204,2017-18,"MCD Primary School (Co-ed), Malik Pur, Delhi",MCD,DEFAULT,012-G.T.B. NAGAR,110009
756,SOUTH DELHI,07090317003,2017-18,"Baba Banda Bahadur Singh  Memorial Sec. School, Mehrauli, New Delhi",DOEUNAIDED,DEFAULT,170-MEHRAULI,110030
757,NORTH WEST DELHI,07010307208,2017-18,"Sanatan Dharam Public School, F 14/66-67, Model Town-II, Delhi",DOEUNAIDED,DEFAULT,072-MODEL TOWN,110009
758,SOUTH WEST DELHI,07080414010,2017-18,"MCD Primary School (Co-ed), Issapur, New Delhi",MCD,DEFAULT,140-KHAIRA ,110073
759,SOUTH WEST DELHI,07080414003,2017-18,"MCD Primary School (Girls), Kair, New Delhi",MCD,DEFAULT,140-KHAIRA ,110043
760,NORTH EAST DELHI,07030125101,2017-18,"Govt. Girls Sr. Sec. School, Gautam Puri (New Usmanpur), Delhi",DOE,DEFAULT,251-NEW USMANPUR,110053
761,NORTH EAST DELHI,07030126003,2017-18,"Govt. Boys Sr. Sec. School, Babarpur, Shahadara Delhi",DOE,DEFAULT,260-BABARPUR,110032
762,NORTH WEST DELHI,07010406701,2017-18,"MCD Primary School (Boys), Wazirpur Vill., Delhi",MCD,DEFAULT,067-WAZIRPUR,110052
763,NORTH WEST DELHI,07010307207,2017-18,"The Srijan School , 4-B, North Model Town, Delhi",DOEUNAIDED,DEFAULT,072-MODEL TOWN,110009
764,NORTH WEST DELHI,07010401207,2017-18,"MCD Primary School (Co-ed), Vijay Nagar (Double Storey), Delhi",MCD,DEFAULT,012-G.T.B. NAGAR,110009
765,NORTH DELHI,07020600701,2017-18,"Neo Shanti Niketan Public School, A-Block, Indraprashtha Amrit Vihar Burari Delhi",MCDUNAIDED,DEFAULT,7-BURARI,110084
766,NORTH WEST DELHI,07010403010,2017-18,"MCD Primary School (Girls), Madanpur Dabas, Delhi-",MCD,DEFAULT,030-MUNDKA,110081
767,WEST DELHI,07070111202,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Block-3, Subhash Nagar, New Delhi",DOE,DEFAULT,112-SUBHASH NAGAR,110027
768,NORTH WEST DELHI,07010302607,2017-18,"Good Luck Modern Public School, C-73/74, Nesh Enclave, Jain Colony, Prahladpur, Delhi",DOEUNAIDED,DEFAULT,026-SAHIBABAD DAULATPUR,110039
769,NORTH DELHI,07020300604,2017-18,"Dayawati Public School, Plot No.335, Gali No.10, C-Blck, Part I, Mukandpur, Delhi",DOEUNAIDED,DEFAULT,6-MUKANDPUR,110042
770,NORTH WEST DELHI,07010302605,2017-18,"Shiva Model Public School, Rama Enclave, Shahabad Daulatpur Delhi",DOEUNAIDED,DEFAULT,026-SAHIBABAD DAULATPUR,110042
771,NORTH DELHI,07020600713,2017-18,"Amrit Modern Public School, A-1 Block, H.No.86 Gali No.6 Amrit Vihar Burari, Delhi",MCDUNAIDED,DEFAULT,7-BURARI,110084
772,SOUTH DELHI,07090317002,2017-18,"Prince Public School, 2/108 Mehrauli , New Delhi",DOEUNAIDED,DEFAULT,170-MEHRAULI,110030
773,NORTH EAST DELHI,07030326602,2017-18,"D.R.P.Convent Secondary School, Karawal Nagar (East), Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
774,NORTH EAST DELHI,07030325306,2017-18,"Adarsh Gyan Sarover Balika Vidyalaya , Ganwari Extn, Marginal Bandh, Delhi",DOEUNAIDED,DEFAULT,253-BHAJANPURA,110053
775,SOUTH WEST DELHI,07080117202,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Rajokari New Delhi",DOE,DEFAULT,172-KISHAN GARH,110038
776,SOUTH DELHI,07090317501,2017-18,"Sardar Patel Vidya Niketan, Mandi Village, New Delhi",DOEUNAIDED,DEFAULT,175-AAYA NAGAR,110047
777,NORTH WEST DELHI,07010403013,2017-18,"MCD Primary School (Boys), Madanpur Dabas, Delhi",MCD,DEFAULT,030-MUNDKA,110081
778,EAST DELHI,07040323804,2017-18,"New Oxford Public School , B, Block (B-122A) Vivek Vihar, Ph-I, Delhi",DOEUNAIDED,DEFAULT,238-JHIL MIL,110095
779,NORTH EAST DELHI,07030325102,2017-18,"Green Land Model School, A-92 Shastri Park, Delhi",DOEUNAIDED,DEFAULT,251-NEW USMANPUR,110053
780,SOUTH WEST DELHI,07080414005,2017-18,"MCD Primary School (Co-ed), Mundhela Kalan, New Delhi",MCD,DEFAULT,140-KHAIRA ,110073
781,SOUTH DELHI,07090619502,2017-18,"Astral Merry School, 1622 Gali No-13, Govindpuri Kalkaji, New Delhi",MCDUNAIDED,DEFAULT,195-GOVIND PURI,110019
782,WEST DELHI,07070310907,2017-18,"Happy Model School, B-2 Janak Puri New Delhi",DOEUNAIDED,DEFAULT,109-JANAKPURI NORTH,110058
783,SOUTH WEST DELHI,07080614606,2017-18,"Ram Chandra Sanatan Dharam Public School, Sadh Nagar , Palam Colony, New Delhi",MCDUNAIDED,DEFAULT,146-SADH NAGAR,110045
784,NORTH EAST DELHI,07030326610,2017-18,"Krishna Bharti Model School, Govind Vihar Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
785,EAST DELHI,07040121101,2017-18,"Govt. Boys Sr. Sec. School, Block-27, Trilokpuri, Delhi",DOE,DEFAULT,211-TRILOK PURI,110091
786,SOUTH DELHI,07090118601,2017-18,"Govt. Sarvodaya Kanya Vidyalaya , J-Block, Sangam Vihar, New Delhi",DOE,DEFAULT,186-SANGAM VIHAR (WEST),110062
787,NORTH WEST DELHI,07010405203,2017-18,"MCD Primary School (Co-ed), Sec-7B, Rohini Delhi",MCD,DEFAULT,052-NAHARPUR,110085
788,EAST DELHI,07040223001,2017-18,"Alok Bharti Sec. School, Khurenji Khas, Delhi",DOEAIDED,DEFAULT,230-GEETA COLONY,110051
789,SOUTH WEST DELHI,07080117203,2017-18,"Govt. Boys Sr. Sec. School, Rajokari (Near Shiv Mandir), New Delhi",DOE,DEFAULT,172-KISHAN GARH,110038
790,NORTH DELHI,07020207604,2017-18,"Jain Samnopasak Sr. Sec. School , Rui Mandi , Sadar Bazar, Delhi",DOEAIDED,DEFAULT,76-DEPUTY GANJ,110006
791,SOUTH DELHI,07090118203,2017-18,"Govt. Boys Sr. Sec. School No.3, Sect-IV, Dr. Ambedkar Nagar, New Delhi",DOE,DEFAULT,182-AMBEDKAR NGR.,110080
792,EAST DELHI,07040121103,2017-18,"Govt. Girls Sr. Sec. School, Block-27, Trilokpuri, Delhi",DOE,DEFAULT,211-TRILOK PURI,110091
793,NORTH WEST DELHI,07010100402,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (BMS), Bakhtawarpur, Delhi",DOE,DEFAULT,004-BAKHTAWARPUR,110036
794,WEST DELHI,07070410403,2017-18,"MCD Primary School No.2 (Girls), Madi Pur Village, New Delhi",MCD,DEFAULT,104-MADIPUR,110063
795,NORTH WEST DELHI,07010402301,2017-18,"Nigam Pratibha Vidyalaya (Boys), Budh Vihar  Delhi",MCD,DEFAULT,023-BUDH VIHAR,110068
796,SOUTH DELHI,07090619603,2017-18,"Adarsh Shiksha Niketan, Bal Mukand Khand, Giri Nagar, New Delhi",MCDUNAIDED,DEFAULT,196-KALKAJI,110019
797,EAST DELHI,07040323808,2017-18,"Greenway Modern School, A-210, Jhilmil Colony, Delhi",DOEUNAIDED,DEFAULT,238-JHIL MIL,110095
798,NORTH WEST DELHI,07010404905,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), B-Block Prashant Vihar, Rohini Delhi",MCD,DEFAULT,049-ROHINI NORTH,110085
799,WEST DELHI,07070410405,2017-18,"MCD Primary School No.1 (Girls), Madi Pur Village, New Delhi",MCD,DEFAULT,104-MADIPUR,110063
800,SOUTH DELHI,07090118211,2017-18,"Govt. Boys Sr. Sec. School No.2, Sect-IV, Dr. Ambedkar Nagar, New Delhi",DOE,DEFAULT,182-AMBEDKAR NGR.,110062
801,NORTH EAST DELHI,07030326616,2017-18,"Rajdhani Public Secondary School, Shiv Vihar Babu Nagar Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
802,NORTH EAST DELHI,07030325310,2017-18,"Canterbury Modern Public School, B-46 /10A, Main Wazirabad Road, Bhajanpura, Delhi",DOEUNAIDED,DEFAULT,253-BHAJANPURA,110053
803,EAST DELHI,07040423602,2017-18,"Nigam Pratibha Vidyalaya-New (Girls) , Marginal Bandh,  Seelampur, Delhi",MCD,DEFAULT,236-RAGHUVARPURA,110053
804,NORTH WEST DELHI,07010100404,2017-18,"Govt. Boys Sr. Sec. School, Bakhtawarpur, Delhi",DOE,DEFAULT,004-BAKHTAWARPUR,110036
805,NORTH EAST DELHI,07030125103,2017-18,"Govt. Girls Sr. Sec. School, Gautam Puri,  Near Water Tank, Delhi",DOE,DEFAULT,251-NEW USMANPUR,110053
806,NORTH WEST DELHI,07010100401,2017-18,"Govt. Co-ed. Sr. Sec. School, Singhu, Delhi",DOE,DEFAULT,004-BAKHTAWARPUR,110040
807,NORTH WEST DELHI,07010307209,2017-18,"St. Margaret School , B-Block,Derawal Nagar,Delhi",DOEUNAIDED,DEFAULT,072-MODEL TOWN,110009
808,CENTRAL DELHI,07060408809,2017-18,"MCD Primary School (Girls), Multani Dhanda Gali No.10, Pahar Ganj, New Delhi",MCD,DEFAULT,088-KASABPURA,110005
809,NORTH EAST DELHI,07030326607,2017-18,"Mayur Public School, Rama Garden Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,266-KARAWAL NAGAR (EAST),110094
810,EAST DELHI,07040121104,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Trilokpuri, Block -27, Delhi",DOE,DEFAULT,211-TRILOK PURI,110091
811,NORTH EAST DELHI,07030425303,2017-18,"Nigam Pratibha Vidyalaya (Girls), Gamri, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
812,NORTH WEST DELHI,07010300102,2017-18,"Kasturi Ram International School, Sector-10, Narela, Delhi",DOEUNAIDED,DEFAULT,001-NARELA,110040
813,NORTH WEST DELHI,07010300204,2017-18,"Daffodil Public School, Prem Colony, Bawana Road, Narela, Delhi",DOEUNAIDED,DEFAULT,002-BANKNER,110040
814,NORTH WEST DELHI,07010107205,2017-18,"Govt. Boys Sr. Sec. School No.2, Block-R, Model Town-III, Delhi",DOE,DEFAULT,072-MODEL TOWN,110009
815,SOUTH WEST DELHI,07080916601,2017-18,"Kendriya Vidyalaya , JNU Campus New Mehrauli Road New Delhi",KVS,DEFAULT,166-MUNIRKA,110067
816,NORTH WEST DELHI,07010305601,2017-18,"Jaspal Kaur Public School, Block B-Paschimi , ShalimarBagh, Delhi",DOEUNAIDED,DEFAULT,056-SHALIMAR BAGH (SOUTH),110088
817,CENTRAL DELHI,07060408909,2017-18,"MCD Primary School (Co-ed), Railway Colony Paharganj, New Delhi",MCD,DEFAULT,089-PAHAR GANJ,110055
818,NORTH WEST DELHI,07010302918,2017-18,"R.L.M. Public School, Tatesar Jaunti, Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
819,NORTH WEST DELHI,07010301704,2017-18,"Sona Public School, Street No-9 Samai Pur , Delhi",DOEUNAIDED,DEFAULT,017-SAMAYPUR BADLI,110042
820,SOUTH WEST DELHI,07080311002,2017-18,"Doon Public School, D1/24 Janak Puri New Delhi",DOEUNAIDED,DEFAULT,110-NANGAL RAI,110058
821,NORTH DELHI,07020407609,2017-18,"MCD Primary School (Boys), Building No.13, Roshanara Mension, Roshanara Road, Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110007
822,SOUTH WEST DELHI,07080316706,2017-18,"M.M. Tagore Public School, Sector-7, R. K. Puram, New Delhi",DOEUNAIDED, ,167-R.K. PURAM,110022
823,NORTH DELHI,07020600810,2017-18,"Pragati Memorial Public School, Gali No.17, A-1 Block, Bengali Colony Sant Ngr, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
824,NORTH EAST DELHI,07030327210,2017-18,"Gyan Deep Public School, E-1/201,5th Pusta,Shivaji Road,Sonia Vihar, Delhi",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
825,CENTRAL DELHI,07060207902,2017-18,"Inderprastha Hindu Girls Sr. Sec. School, Jama Masjid, Delhi",DOEAIDED,DEFAULT,079-JAMA MASJID,110006
826,NORTH EAST DELHI,07030425305,2017-18,"MCD Primary School (Boys), Bhajanpura B Block, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
827,SOUTH WEST DELHI,07080413903,2017-18,"Nigam Pratibha Vidyalaya (Girls), Jharoda Kalan, New Delhi",MCD,DEFAULT,139-DICHAON KALAN,110072
828,SOUTH DELHI,07090420402,2017-18,"MCD Primary School (Girls), Molarband Extn., New Delhi",MCD,DEFAULT,204-MOLARBAND,110044
829,NORTH EAST DELHI,07030625901,2017-18,"Arun Montesori Public School, D-21, Vijay Colony New Usman Pur, Delhi",MCDUNAIDED,DEFAULT,259-JANTA COLONY,110053
830,NORTH DELHI,07020600803,2017-18,"Nav Jyoti Model School, Main Rd. Jagatpur  Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
831,NORTH WEST DELHI,07010400508,2017-18,"MCD Primary School (Co-ed), Jahangir Puri, EE Block, Delhi",MCD,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
832,EAST DELHI,07040323501,2017-18,"Shanti Niketan Bal Vidyalya, IX / 5116 East Old Seelampur, Delhi",DOEUNAIDED,DEFAULT,235-AZAD NAGAR,110031
833,NORTH WEST DELHI,07010300201,2017-18,"Rajdhani Public School, Kureni Marg, Narela Delhi",DOEUNAIDED,DEFAULT,002-BANKNER,110040
834,NORTH WEST DELHI,07010302302,2017-18,"Jathedar Santosh Singh Khalsa School, T-Block, Budh Vihar, Phase-I, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
835,EAST DELHI,07040321805,2017-18,"KDK Public School, 262, Main Road, Mandawali Fazalpur, Delhi",DOEUNAIDED,DEFAULT,218-MANDAVALI,110092
836,CENTRAL DELHI,07060314902,2017-18,"Salwan Public School, Rajinder Nagar New Delhi",DOEUNAIDED,DEFAULT,149-RAJINDER NAGAR,110060
837,SOUTH DELHI,07090619805,2017-18,"Nav Jai Bharti Public School, B-169 Pul Prahladpur New Delhi",MCDUNAIDED,DEFAULT,198-PRAHLADPUR,110044
838,SOUTH WEST DELHI,07080316701,2017-18,"Hope Hall Foundation School, SEC-7,R.K. PURAM, New Delhi",DOEUNAIDED,DEFAULT,167-R.K. PURAM,110022
839,SOUTH DELHI,07090617807,2017-18,"Shiv Shakti Public School, B 497, Durga Vihar, Deoli Village, New Delhi",MCDUNAIDED,DEFAULT,178-DEVLI,110062
840,SOUTH DELHI,07090619804,2017-18,"New Mother Land Public School, B-159 Pul Prahladpur  New Delhi",MCDUNAIDED,DEFAULT,198-PRAHLADPUR,110044
841,NORTH WEST DELHI,07010302305,2017-18,"C.M Model School , J-1, Vishwanath Mahadev Mandir , Budhvihar, Phase-II , Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
842,NORTH DELHI,07020600813,2017-18,"City Convent School, A-2 Block, Mandir Marg, Sant Nagar, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
843,NORTH DELHI,07020407604,2017-18,"MCD Primary School (Co-ed), Gali Nathan Singh (SP Zone), Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110006
844,NORTH WEST DELHI,07010302905,2017-18,"North-Ex Public School, Jain Colony Karala Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
845,WEST DELHI,07070412402,2017-18,"MCD Primary School No.2 (Boys), Hastsal Village, New Delhi.",MCD,DEFAULT,124-VIKAS NAGAR,110059
846,NORTH WEST DELHI,07010402905,2017-18,"MCD Primary School (Co-ed), Jheemar Pura Delhi",MCD,DEFAULT,029-KARALA,110081
847,EAST DELHI,07040422703,2017-18,"MCD Primary School (Co-ed), Hasan Pur, Delhi",MCD,DEFAULT,227-I.P. EXTENSION,110092
848,NORTH WEST DELHI,07010603512,2017-18,"Avadh Public School, E Blck, 40 ft Rd, Prem Ngr III, Nangloi, Delhi",MCDUNAIDED,DEFAULT,035-KIRARI SULEMAN NGR.,110041
849,CENTRAL DELHI,07060107902,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.1 (Hindi Medium), Jama Masjid, Delhi",DOE,DEFAULT,079-JAMA MASJID,110006
850,WEST DELHI,07070112505,2017-18,"Govt. Boys Sr. Sec. School No.2, P-Block Mohan Garden, New Delhi",DOE,DEFAULT,125-MOHAN GARDEN,110059
851,EAST DELHI,07040622201,2017-18,"Bal Bharat Public School, 80-A, Kundan Nagar, Laxmi Nagar, Delhi",MCDUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
852,SOUTH DELHI,07090417301,2017-18,"MCD Primary School (Boys), Neb Sarai, New Delhi",MCD,DEFAULT,173-SAID-UL-AJAIB,110068
853,SOUTH DELHI,07090415602,2017-18,"MCD Primary School (Co-ed), Kilokari Village, New Delhi",MCD,DEFAULT,156-BHOGAL,110014
854,NORTH WEST DELHI,07010300401,2017-18,"Bhagat Ji Memorial Model School , Khasra No 34/8/1 Yamuna Road Palla, Delhi",DOEUNAIDED,DEFAULT,004-BAKHTAWARPUR,110036
855,NORTH WEST DELHI,07010402911,2017-18,"MCD Primary School (Boys), Kanjhawala Delhi",MCD,DEFAULT,029-KARALA,110081
856,SOUTH DELHI,07090418305,2017-18,"MCD Primary School No.2 (Boys), Sector-4, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,183-MADANGIR,110062
857,NORTH DELHI,07020300804,2017-18,"Dharam Dev Tyagi Public School, Kh. No. 65, Jharoda Mazra Burari Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
858,NORTH WEST DELHI,07010402609,2017-18,"MCD Primary School (Girls), Shahbad Daulatpur, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
859,NORTH DELHI,07020407510,2017-18,"MCD Primary School (Co-ed), Bagh Kare Khan, Kishan Ganj, Delhi",MCD,DEFAULT,75-KISHAN GANJ,110007
860,WEST DELHI,07070604311,2017-18,"Jas Ram Convent School, E-1/164, 50ft Rd. Shiv Ram Park Nangloi Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
861,WEST DELHI,07070411703,2017-18,"MCD Primary School (Co-ed), Posangi Pur, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
862,SOUTH WEST DELHI,07080416806,2017-18,"MCD Primary School (Co-ed), Nanak Pura, Moti Bagh-II New Delhi",MCD,DEFAULT,168-NANAK PURA,110021
863,NORTH WEST DELHI,07010403701,2017-18,"Nigam Pratibha Vidyalaya (Boys), P4-Block, Sultan Puri,  Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
864,NORTH DELHI,07020308001,2017-18,"Presentation Convent Senior Sec School, S.P Mukherjee Marg, Delhi",DOEUNAIDED,DEFAULT,80-CHANDNI CHAWK,110006
865,NORTH DELHI,07020300810,2017-18,"Murti Devi Public School, A-2 Block, 221, West Sant Nagar,  Burari, Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
866,NORTH DELHI,07020408807,2017-18,"MCD Primary School (Girls), Basti Harphool Singh, Sadar Thana Road Delhi",MCD,DEFAULT,88-KASABPURA,110006
867,NORTH EAST DELHI,07030626713,2017-18,"City Circle Public School, E-2/1277a, Gali No.18/1, Nehru Vihar, Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
868,NORTH WEST DELHI,07010602502,2017-18,"Navjeevan Convent School, P 144, Krishan Vihar, Delhi",MCDUNAIDED,DEFAULT,025-POOTH KALA,110086
869,NORTH DELHI,07020101002,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Timarpur, Delhi",DOE,DEFAULT,10-TIMARPUR,110054
870,NORTH WEST DELHI,07010306006,2017-18,"Crescent Public School , Saraswati Vihar Pitam Pura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
871,SOUTH WEST DELHI,07080416801,2017-18,"MCD Primary School (Girls), R.K.Puram, Sector-6, New Delhi",MCD,DEFAULT,168-NANAK PURA,110022
872,NORTH WEST DELHI,07010402610,2017-18,"MCD Primary School (Boys), Shahbad Daulatpur, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
873,SOUTH WEST DELHI,07080913301,2017-18,"Kendriya Vidyalaya, BSF Chhawla Camp, New Delhi",KVS,DEFAULT,133-CHHAWLA,110071
874,WEST DELHI,07070112203,2017-18,"Govt. Girls Sec. School, Baprola Vihar, New Delhi",DOE,DEFAULT,122-HASTSAL,110043
875,WEST DELHI,07070411708,2017-18,"MCD Primary School (Girls), Asalat Pur, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
876,NORTH EAST DELHI,07030123704,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Gandhi Memorial), G. T. Road, Shahadara, Delhi",DOE,DEFAULT,237-SHAHDARA,110032
877,SOUTH DELHI,07090619302,2017-18,"Lucky Public School, 113A, Taimoor Nagar, New Delhi",MCDUNAIDED,DEFAULT,193-SRI NIWAS PURI,110025
878,CENTRAL DELHI,07060108201,2017-18,"Govt. Boys Middle School (Urdu Medium), Gali Bansi Koyle Wali, Ajmeri Gate, Delhi",DOE,DEFAULT,082-KUCCHA PANDIT,110006
879,SOUTH DELHI,07090619301,2017-18,"Vidya Bhavan Public School, Khizrabad Behind Lions Hosp. New Friends Colony, New Delhi",MCDUNAIDED,DEFAULT,193-SRI NIWAS PURI,110065
880,EAST DELHI,07040421703,2017-18,"Nigam Pratibha Vidyalaya (Girls), Mandawali Ext, Delhi",MCD,DEFAULT,217-VINOD NAGAR,110092
881,WEST DELHI,07070411705,2017-18,"Nigam Pratibha Vidyalaya (Girls), C-1 Janak Puri, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
882,SOUTH DELHI,07090119705,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Rani Jhansi) , Railway Colony, Tughlakabad New Delhi",DOE,DEFAULT,197-TUGLAKABAD,110044
883,NORTH EAST DELHI,07030625406,2017-18,"New Bhandari Modern Public School, X-58, Gali No-10 Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
884,NORTH DELHI,07020207301,2017-18,"Shaheed Udham Singh Co-ed Sec.School, A-Block Shastri Nagar Delhi",DOEAIDED,DEFAULT,73-SHASTRI NAGAR,110052
885,SOUTH DELHI,07090419301,2017-18,"Nigam Pratibha Vidyalaya (Boys), Shri Niwas Puri New Delhi",MCD,DEFAULT,193-SRI NIWAS PURI,110065
886,SOUTH DELHI,07090416301,2017-18,"MCD Primary School (Co-ed), Himayun Pur New Delhi",MCD,DEFAULT,163-SAFDARJUNG ENCLAVE,110029
887,EAST DELHI,07040121304,2017-18,"Govt. Boys  Sr. Sec. School, Kalyanpuri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
888,SOUTH DELHI,07090120404,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
889,SOUTH DELHI,07090117503,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Baba Neem Karoli), Jonapur Village, New Delhi",DOE,DEFAULT,175-AAYA NAGAR,110047
890,SOUTH WEST DELHI,07080314505,2017-18,"Ram Chandra Sanatan Dharma Modern Public School, G.No.8 Sadh Nagar Palam Colony New Delhi",DOEUNAIDED,DEFAULT,145-PALAM,110045
891,SOUTH DELHI,07090118403,2017-18,"Govt. Girls Sr. Sec. School, Pushp Vihar, Sect-I, M.B. Road, New Delhi",DOE,DEFAULT,184-PUSHP VIHAR,110017
892,NORTH WEST DELHI,07010600405,2017-18,"Maharaja Agarsen Public School, 120/15, Shiv Mandir, Bakhtawarpur, Delhi",MCDUNAIDED,DEFAULT,004-BAKHTAWARPUR,110036
893,NORTH DELHI,07020407411,2017-18,"Nigam Pratibha Vidyalaya (Boys), Subhdara Colony, Delhi",MCD,DEFAULT,74-INDERLOK COLONY,110035
894,NORTH WEST DELHI,07010300308,2017-18,"Jai Mann Public School, Khera Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
895,EAST DELHI,07040623205,2017-18,"Modern Montessory School, South Anarkali Extn. Delhi",MCDUNAIDED,DEFAULT,232-ANARKALI,110051
896,WEST DELHI,07070613501,2017-18,"Green Harvest Public School, E-90 Om Vihar Phase-V  Uttam Nagar  New Delhi",MCDUNAIDED,DEFAULT,135-KAKROLA,110059
897,EAST DELHI,07040121302,2017-18,"Govt. Girls Sr. Sec. School, Kalyanpuri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
898,NORTH EAST DELHI,07030124703,2017-18,"Govt. Boys Sr. Sec. School No.2, Mansarovar Park, Sahadara, Delhi",DOE,DEFAULT,247-RAM NAGAR,110032
899,NORTH WEST DELHI,07010604002,2017-18,"P.N.Memorial Public School, 78,Friends Enclave, Rajindera Park Nangloi, Delhi",MCDUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110041
900,NORTH EAST DELHI,07030127201,2017-18,"Govt. Boys Sr. Sec. School, Sonia Vihar, 4 1/2 Pusta, Delhi",DOE,DEFAULT,272-SONIA VIHAR,110094
901,NORTH WEST DELHI,07010306502,2017-18,"D.A.V. Public School, Ashok Vihar Phase IV Delhi",DOEUNAIDED,DEFAULT,065-NEEMRI COLONY,110052
