﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
355,Yelahanka,11,Kuvempu Nagar,Minor Road,W0345,"",40.72
356,Yelahanka,11,Kuvempu Nagar,Minor Road,W0346,"",8.87
357,Yelahanka,11,Kuvempu Nagar,Minor Road,W0347,"",74.14
358,Yelahanka,11,Kuvempu Nagar,Minor Road,W0348,"",95.69
359,Yelahanka,11,Kuvempu Nagar,Minor Road,W0349,"",51.93
360,Yelahanka,11,Kuvempu Nagar,Minor Road,W0350,8th E Main Road,114.8
361,Yelahanka,11,Kuvempu Nagar,Minor Road,W0351,"",783.47
362,Yelahanka,11,Kuvempu Nagar,Minor Road,W0352,8th D Main Road,115.59
363,Yelahanka,11,Kuvempu Nagar,Minor Road,W0353,"",74.9
364,Yelahanka,11,Kuvempu Nagar,Minor Road,W0354,"",114.53
365,Yelahanka,11,Kuvempu Nagar,Minor Road,W0355,"",14.06
366,Yelahanka,11,Kuvempu Nagar,Minor Road,W0356,"",66.39
367,Yelahanka,11,Kuvempu Nagar,Minor Road,W0357,"",72.67
368,Yelahanka,11,Kuvempu Nagar,Minor Road,W0358,8th B Main,507.22
369,Yelahanka,11,Kuvempu Nagar,Minor Road,W0359,"",53.34
370,Yelahanka,11,Kuvempu Nagar,Minor Road,W0360,"",80.82
371,Yelahanka,11,Kuvempu Nagar,Minor Road,W0361,"",54.79
372,Yelahanka,11,Kuvempu Nagar,Minor Road,W0362,"",160.88
373,Yelahanka,11,Kuvempu Nagar,Minor Road,W0363,"",25.2
374,Yelahanka,11,Kuvempu Nagar,Minor Road,W0364,"",67.44
375,Yelahanka,11,Kuvempu Nagar,Minor Road,W0365,"",44.91
376,Yelahanka,11,Kuvempu Nagar,Minor Road,W0366,"",65.82
377,Yelahanka,11,Kuvempu Nagar,Minor Road,W0367,"",67.77
378,Yelahanka,11,Kuvempu Nagar,Minor Road,W0368,"",121.57
379,Yelahanka,11,Kuvempu Nagar,Minor Road,W0369,"",64.57
380,Yelahanka,11,Kuvempu Nagar,Minor Road,W0370,"",111.17
381,Yelahanka,11,Kuvempu Nagar,Minor Road,W0371,"",57.63
382,Yelahanka,11,Kuvempu Nagar,Minor Road,W0373,"",82.56
383,Yelahanka,11,Kuvempu Nagar,Minor Road,W0375,"",55.37
384,Yelahanka,11,Kuvempu Nagar,Minor Road,W0377,"",369.37
385,Yelahanka,11,Kuvempu Nagar,Minor Road,W0379,"",84.28
386,Yelahanka,11,Kuvempu Nagar,Minor Road,W0381,"",31.01
387,Yelahanka,11,Kuvempu Nagar,Minor Road,W0382,2nd Crs,162.36
388,Yelahanka,11,Kuvempu Nagar,Minor Road,W0383,"",202.15
389,Yelahanka,11,Kuvempu Nagar,Minor Road,W0384,3Road Crs,142.34
390,Yelahanka,11,Kuvempu Nagar,Minor Road,W0385,"",102.39
391,Yelahanka,11,Kuvempu Nagar,Minor Road,W0386,4th Main Road,69.94
392,Yelahanka,11,Kuvempu Nagar,Minor Road,W0387,"",28.54
393,Yelahanka,11,Kuvempu Nagar,Minor Road,W0388,"",61.8
394,Yelahanka,11,Kuvempu Nagar,Minor Road,W0389,"",192.25
395,Yelahanka,11,Kuvempu Nagar,Minor Road,W0390,"",61.51
396,Yelahanka,11,Kuvempu Nagar,Minor Road,W0391,"",92.53
397,Yelahanka,11,Kuvempu Nagar,Minor Road,W0393,"",31.26
398,Yelahanka,11,Kuvempu Nagar,Minor Road,W0394,"",73.83
399,Yelahanka,11,Kuvempu Nagar,Minor Road,W0395,2nd Crs,107.69
400,Yelahanka,11,Kuvempu Nagar,Minor Road,W0396,"",66.43
401,Yelahanka,11,Kuvempu Nagar,Minor Road,W0397,"",21.12
402,Yelahanka,11,Kuvempu Nagar,Minor Road,W0398,"",68.74
403,Yelahanka,11,Kuvempu Nagar,Minor Road,W0399,"",21.26
404,Yelahanka,11,Kuvempu Nagar,Minor Road,W0400,"",39.04
405,Yelahanka,11,Kuvempu Nagar,Minor Road,W0401,"",34.22
406,Yelahanka,11,Kuvempu Nagar,Minor Road,W0402,"",73.45
407,Yelahanka,11,Kuvempu Nagar,Minor Road,W0403,"",84.82
408,Yelahanka,11,Kuvempu Nagar,Minor Road,W0404,"",204.55
409,Yelahanka,11,Kuvempu Nagar,Minor Road,W0405,"",34.79
410,Yelahanka,11,Kuvempu Nagar,Minor Road,W0406,"",66.82
411,Yelahanka,11,Kuvempu Nagar,Minor Road,W0407,"",64.16
412,Yelahanka,11,Kuvempu Nagar,Minor Road,W0409,"",33.34
413,Yelahanka,11,Kuvempu Nagar,Minor Road,W0410,"",147.75
414,Yelahanka,11,Kuvempu Nagar,Minor Road,W0411,"",89.69
415,Yelahanka,11,Kuvempu Nagar,Minor Road,W0412,"",252.41
416,Yelahanka,11,Kuvempu Nagar,Minor Road,W0413,"",33.15
417,Yelahanka,11,Kuvempu Nagar,Minor Road,W0414,"",74.63
418,Yelahanka,11,Kuvempu Nagar,Minor Road,W0415,"",90.92
419,Yelahanka,11,Kuvempu Nagar,Minor Road,W0416,"",59.15
420,Yelahanka,11,Kuvempu Nagar,Minor Road,W0417,"",92.12
421,Yelahanka,11,Kuvempu Nagar,Minor Road,W0418,"",59.91
422,Yelahanka,11,Kuvempu Nagar,Minor Road,W0419,4th Crs,81.25
423,Yelahanka,11,Kuvempu Nagar,Minor Road,W0420,"",75.7
424,Yelahanka,11,Kuvempu Nagar,Minor Road,W0421,"",70.7
425,Yelahanka,11,Kuvempu Nagar,Minor Road,W0422,"",66.61
426,Yelahanka,11,Kuvempu Nagar,Minor Road,W0423,M S Layout,341.61
427,Yelahanka,11,Kuvempu Nagar,Minor Road,W0424,"",60.74
428,Yelahanka,11,Kuvempu Nagar,Minor Road,W0425,"",362.26
429,Yelahanka,11,Kuvempu Nagar,Minor Road,W0426,"",240.19
430,Yelahanka,11,Kuvempu Nagar,Minor Road,W0427,"",23.44
431,Yelahanka,11,Kuvempu Nagar,Minor Road,W0428,"",65.15
432,Yelahanka,11,Kuvempu Nagar,Minor Road,W0429,"",225.44
433,Yelahanka,11,Kuvempu Nagar,Minor Road,W0430,"",63.06
434,Yelahanka,11,Kuvempu Nagar,Minor Road,W0431,"",223.04
435,Yelahanka,11,Kuvempu Nagar,Minor Road,W0432,"",76.76
436,Yelahanka,11,Kuvempu Nagar,Minor Road,W0433,"",30.16
437,Yelahanka,11,Kuvempu Nagar,Minor Road,W0434,"",64.36
438,Yelahanka,11,Kuvempu Nagar,Minor Road,W0435,8th Main C Road,264.79
439,Yelahanka,11,Kuvempu Nagar,Minor Road,W0436,"",113.82
440,Yelahanka,11,Kuvempu Nagar,Minor Road,W0438,"",37.55
441,Yelahanka,11,Kuvempu Nagar,Minor Road,W0439,"",39.3
442,Yelahanka,11,Kuvempu Nagar,Minor Road,W0440,"",319.21
443,Yelahanka,11,Kuvempu Nagar,Minor Road,W0441,"",28.98
444,Yelahanka,11,Kuvempu Nagar,Minor Road,W0442,Jagajeevaram Road,65
445,Yelahanka,11,Kuvempu Nagar,Minor Road,W0443,8th F Main Road,111.08
446,Yelahanka,11,Kuvempu Nagar,Minor Road,W0444,"",164.64
447,Yelahanka,11,Kuvempu Nagar,Minor Road,W0445,4th Crs,91.15
448,Yelahanka,11,Kuvempu Nagar,Minor Road,W0446,Kanakadas Road,65.44
449,Yelahanka,11,Kuvempu Nagar,Minor Road,W0447,"",40.64
450,Yelahanka,11,Kuvempu Nagar,Minor Road,W0448,Mahaveer Budha Road,57.55
451,Yelahanka,11,Kuvempu Nagar,Minor Road,W0449,"",51.94
452,Yelahanka,11,Kuvempu Nagar,Minor Road,W0450,"",340.85
453,Yelahanka,11,Kuvempu Nagar,Minor Road,W0451,"",35.25
454,Yelahanka,11,Kuvempu Nagar,Minor Road,W0452,Tippu Sultan Road,66.3
455,Yelahanka,11,Kuvempu Nagar,Minor Road,W0453,"",29.05
456,Yelahanka,11,Kuvempu Nagar,Minor Road,W0454,Periyar Road,59.76
457,Yelahanka,11,Kuvempu Nagar,Minor Road,W0455,"",47
458,Yelahanka,11,Kuvempu Nagar,Minor Road,W0456,"",75.34
459,Yelahanka,11,Kuvempu Nagar,Minor Road,W0457,"",15.42
460,Yelahanka,11,Kuvempu Nagar,Minor Road,W0458,"",64.04
461,Yelahanka,11,Kuvempu Nagar,Minor Road,W0459,"",50.52
462,Yelahanka,11,Kuvempu Nagar,Minor Road,W0460,"",95.97
463,Yelahanka,11,Kuvempu Nagar,Minor Road,W0462,"",67.68
464,Yelahanka,11,Kuvempu Nagar,Minor Road,W0464,"",91.81
465,Yelahanka,11,Kuvempu Nagar,Minor Road,W0465,"",43.11
466,Yelahanka,11,Kuvempu Nagar,Minor Road,W0466,"",119.78
467,Yelahanka,11,Kuvempu Nagar,Minor Road,W0467,"",67.71
468,Yelahanka,11,Kuvempu Nagar,Minor Road,W0468,"",75.8
469,Yelahanka,11,Kuvempu Nagar,Minor Road,W0470,"",64.53
470,Yelahanka,11,Kuvempu Nagar,Minor Road,W0472,"",242.72
471,Yelahanka,11,Kuvempu Nagar,Minor Road,W0473,"",147.94
472,Yelahanka,11,Kuvempu Nagar,Minor Road,W0474,Mohan Layout Road,182.11
473,Yelahanka,11,Kuvempu Nagar,Minor Road,W0475,"",180.47
474,Yelahanka,11,Kuvempu Nagar,Minor Road,W0476,"",71.01
475,Yelahanka,11,Kuvempu Nagar,Minor Road,W0477,"",14.35
476,Yelahanka,11,Kuvempu Nagar,Minor Road,W0478,Govt School Road,216.87
477,Yelahanka,11,Kuvempu Nagar,Minor Road,W0479,"",182.62
478,Yelahanka,11,Kuvempu Nagar,Minor Road,W0480,"",188.61
479,Yelahanka,11,Kuvempu Nagar,Minor Road,W0481,"",132.61
480,Yelahanka,11,Kuvempu Nagar,Minor Road,W0482,Suryanarayan Road,1009.64
481,Yelahanka,11,Kuvempu Nagar,Minor Road,W0483,"",140.81
482,Yelahanka,11,Kuvempu Nagar,Minor Road,W0484,7th Crs,183.49
483,Yelahanka,11,Kuvempu Nagar,Minor Road,W0485,"",131.56
484,Yelahanka,11,Kuvempu Nagar,Minor Road,W0486,"",79.56
485,Yelahanka,11,Kuvempu Nagar,Minor Road,W0487,"",107.35
486,Yelahanka,11,Kuvempu Nagar,Minor Road,W0488,"",148.41
487,Yelahanka,11,Kuvempu Nagar,Minor Road,W0489,"",84.42
488,Yelahanka,11,Kuvempu Nagar,Minor Road,W0490,"",91.31
489,Yelahanka,11,Kuvempu Nagar,Minor Road,W0491,"",86.03
490,Yelahanka,11,Kuvempu Nagar,Minor Road,W0492,"",71.3
491,Yelahanka,11,Kuvempu Nagar,Minor Road,W0493,12th Crs,97.81
492,Yelahanka,11,Kuvempu Nagar,Minor Road,W0494,"",130.71
493,Yelahanka,11,Kuvempu Nagar,Minor Road,W0495,"",107.28
494,Yelahanka,11,Kuvempu Nagar,Minor Road,W0496,"",111.36
495,Yelahanka,11,Kuvempu Nagar,Minor Road,W0497,"",99.44
496,Yelahanka,11,Kuvempu Nagar,Minor Road,W0498,"",91.17
497,Yelahanka,11,Kuvempu Nagar,Minor Road,W0499,11th Crs,107.52
498,Yelahanka,11,Kuvempu Nagar,Minor Road,W0500,"",66.46
499,Yelahanka,11,Kuvempu Nagar,Minor Road,W0501,"",107.29
500,Yelahanka,11,Kuvempu Nagar,Minor Road,W0502,"",41.64
501,Yelahanka,11,Kuvempu Nagar,Minor Road,W0503,"",109.01
502,Yelahanka,11,Kuvempu Nagar,Minor Road,W0504,"",64.36
503,Yelahanka,11,Kuvempu Nagar,Minor Road,W0505,10th Crs,116.41
504,Yelahanka,11,Kuvempu Nagar,Minor Road,W0506,"",60.9
505,Yelahanka,11,Kuvempu Nagar,Minor Road,W0507,"",638.9
506,Yelahanka,11,Kuvempu Nagar,Minor Road,W0508,"",124.39
507,Yelahanka,11,Kuvempu Nagar,Minor Road,W0509,"",59.91
508,Yelahanka,11,Kuvempu Nagar,Minor Road,W0510,"",124.98
509,Yelahanka,11,Kuvempu Nagar,Minor Road,W0511,9th Crs,113.09
510,Yelahanka,11,Kuvempu Nagar,Minor Road,W0512,"",100.94
511,Yelahanka,11,Kuvempu Nagar,Minor Road,W0513,"",48.7
512,Yelahanka,11,Kuvempu Nagar,Minor Road,W0514,Kempegowda Road,223.92
513,Yelahanka,11,Kuvempu Nagar,Minor Road,W0515,"",47.86
514,Yelahanka,11,Kuvempu Nagar,Minor Road,W0516,Triveni Road,226.58
515,Yelahanka,11,Kuvempu Nagar,Minor Road,W0517,8th Crs,88.31
516,Yelahanka,11,Kuvempu Nagar,Minor Road,W0518,P Gowdaiah Road,239.67
517,Yelahanka,11,Kuvempu Nagar,Minor Road,W0519,7th Crs,79.06
518,Yelahanka,11,Kuvempu Nagar,Minor Road,W0520,T P Kailasam Road,253.71
519,Yelahanka,11,Kuvempu Nagar,Minor Road,W0521,"",157.14
520,Yelahanka,11,Kuvempu Nagar,Minor Road,W0522,Samudaya Bhavan Road,183.97
521,Yelahanka,11,Kuvempu Nagar,Minor Road,W0523,"",168.87
522,Yelahanka,11,Kuvempu Nagar,Minor Road,W0524,"",62.81
523,Yelahanka,11,Kuvempu Nagar,Minor Road,W0525,"",143.01
524,Yelahanka,11,Kuvempu Nagar,Minor Road,W0526,Church Road,78.7
525,Yelahanka,11,Kuvempu Nagar,Minor Road,W0527,6th Crs,70.22
526,Yelahanka,11,Kuvempu Nagar,Minor Road,W0528,Hanumanthegowda Road,85.35
527,Yelahanka,11,Kuvempu Nagar,Minor Road,W0529,"",70.86
528,Yelahanka,11,Kuvempu Nagar,Minor Road,W0530,Hanumanthegowda Road,108.38
529,Yelahanka,11,Kuvempu Nagar,Minor Road,W0531,5th Crs,67.27
530,Yelahanka,11,Kuvempu Nagar,Minor Road,W0532,M N Reddy Road,85.46
531,Yelahanka,11,Kuvempu Nagar,Minor Road,W0533,"",71.68
532,Yelahanka,11,Kuvempu Nagar,Minor Road,W0534,"",77.5
533,Yelahanka,11,Kuvempu Nagar,Minor Road,W0535,4th Crs,65.06
534,Yelahanka,11,Kuvempu Nagar,Minor Road,W0536,"",78.24
535,Yelahanka,11,Kuvempu Nagar,Minor Road,W0537,"",68.33
536,Yelahanka,11,Kuvempu Nagar,Minor Road,W0538,"",158.17
537,Yelahanka,11,Kuvempu Nagar,Minor Road,W0540,Subhash Chandra Bose Road,210.26
538,Yelahanka,11,Kuvempu Nagar,Minor Road,W0541,"",82.37
539,Yelahanka,11,Kuvempu Nagar,Minor Road,W0542,"",160.57
540,Yelahanka,11,Kuvempu Nagar,Minor Road,W0543,"",83.48
541,Yelahanka,11,Kuvempu Nagar,Minor Road,W0544,Javahara Lal Nehru Road,226.06
542,Yelahanka,11,Kuvempu Nagar,Minor Road,W0545,"",72.12
543,Yelahanka,11,Kuvempu Nagar,Minor Road,W0546,Murugan Temple Road,352.15
544,Yelahanka,11,Kuvempu Nagar,Minor Road,W0547,3Road Crs,62.15
545,Yelahanka,11,Kuvempu Nagar,Minor Road,W0548,Kitturani Chennamma Road,457.62
546,Yelahanka,11,Kuvempu Nagar,Minor Road,W0549,2nd Crs,59
547,Yelahanka,11,Kuvempu Nagar,Minor Road,W0550,"",94.03
548,Yelahanka,11,Kuvempu Nagar,Minor Road,W0551,"",52.25
549,Yelahanka,11,Kuvempu Nagar,Minor Road,W0552,Masti Venkatesh Ayyangar Road,176.47
550,Yelahanka,11,Kuvempu Nagar,Minor Road,W0553,"",59.15
551,Yelahanka,11,Kuvempu Nagar,Minor Road,W0554,Rajeev Gandhi Road,331.06
552,Yelahanka,11,Kuvempu Nagar,Minor Road,W0555,Mohan Layout Road,234.28
553,Yelahanka,11,Kuvempu Nagar,Minor Road,W0556,V.K Gokak Road,392.61
554,Yelahanka,11,Kuvempu Nagar,Minor Road,W0557,"1st Crs, Mohan Layout Road",75.47
555,Yelahanka,11,Kuvempu Nagar,Minor Road,W0558,Siddaiah Puranik Road,220.24
556,Yelahanka,11,Kuvempu Nagar,Minor Road,W0559,"1st Crs, Mohan Layout Road",51.2
557,Yelahanka,11,Kuvempu Nagar,Minor Road,W0560,Kengal Hanumanthaiah Road,212.83
558,Yelahanka,11,Kuvempu Nagar,Minor Road,W0561,"",50.92
559,Yelahanka,11,Kuvempu Nagar,Minor Road,W0562,"",183.96
560,Yelahanka,11,Kuvempu Nagar,Minor Road,W0563,A N Kruhna Road,78.56
561,Yelahanka,11,Kuvempu Nagar,Minor Road,W0564,"",813.9
562,Yelahanka,11,Kuvempu Nagar,Minor Road,W0565,"",52.14
563,Yelahanka,11,Kuvempu Nagar,Minor Road,W0566,"",351.37
564,Yelahanka,11,Kuvempu Nagar,Minor Road,W0567,Balappa Hukkeri Road,83.54
565,Yelahanka,11,Kuvempu Nagar,Minor Road,W0568,"",280.89
566,Yelahanka,11,Kuvempu Nagar,Minor Road,W0569,"",53.8
567,Yelahanka,11,Kuvempu Nagar,Minor Road,W0570,"",282.14
568,Yelahanka,11,Kuvempu Nagar,Minor Road,W0571,"",52.44
569,Yelahanka,11,Kuvempu Nagar,Minor Road,W0572,"",44.95
570,Yelahanka,11,Kuvempu Nagar,Minor Road,W0573,P Kalinga Rao Road,88.61
571,Yelahanka,11,Kuvempu Nagar,Minor Road,W0574,"",54.44
572,Yelahanka,11,Kuvempu Nagar,Minor Road,W0575,"",50.52
573,Yelahanka,11,Kuvempu Nagar,Minor Road,W0576,"",33.2
574,Yelahanka,11,Kuvempu Nagar,Minor Road,W0577,"",99.97
575,Yelahanka,11,Kuvempu Nagar,Minor Road,W0578,"",49.4
576,Yelahanka,11,Kuvempu Nagar,Minor Road,W0579,Mysuru Anantha Swamy Road,47.55
577,Yelahanka,11,Kuvempu Nagar,Minor Road,W0580,"",51.89
578,Yelahanka,11,Kuvempu Nagar,Minor Road,W0581,Sangolli Rayanna Road,45.88
579,Yelahanka,11,Kuvempu Nagar,Minor Road,W0582,"",54.04
580,Yelahanka,11,Kuvempu Nagar,Minor Road,W0583,"",44.63
581,Yelahanka,11,Kuvempu Nagar,Minor Road,W0584,"",42.31
582,Yelahanka,11,Kuvempu Nagar,Minor Road,W0585,"",24.04
583,Yelahanka,11,Kuvempu Nagar,Minor Road,W0586,"",57.37
584,Yelahanka,11,Kuvempu Nagar,Minor Road,W0587,"",43.06
585,Yelahanka,11,Kuvempu Nagar,Minor Road,W0588,"",31.17
586,Yelahanka,11,Kuvempu Nagar,Minor Road,W0589,"",37.13
587,Yelahanka,11,Kuvempu Nagar,Minor Road,W0590,"",60.94
588,Yelahanka,11,Kuvempu Nagar,Minor Road,W0591,Prasanna Kumar Road,283.79
589,Yelahanka,11,Kuvempu Nagar,Minor Road,W0592,"",62.69
590,Yelahanka,11,Kuvempu Nagar,Minor Road,W0593,"",76.77
591,Yelahanka,11,Kuvempu Nagar,Minor Road,W0594,"",63.24
592,Yelahanka,11,Kuvempu Nagar,Minor Road,W0595,"",31.27
593,Yelahanka,11,Kuvempu Nagar,Minor Road,W0596,"",66.91
594,Yelahanka,11,Kuvempu Nagar,Minor Road,W0597,"",45.27
595,Yelahanka,11,Kuvempu Nagar,Minor Road,W0598,"",65.43
596,Yelahanka,11,Kuvempu Nagar,Minor Road,W0599,"",30.94
597,Yelahanka,11,Kuvempu Nagar,Minor Road,W0600,"",51.52
598,Yelahanka,11,Kuvempu Nagar,Minor Road,W0601,"",29.15
599,Yelahanka,11,Kuvempu Nagar,Minor Road,W0602,"",80.46
600,Yelahanka,11,Kuvempu Nagar,Minor Road,W0603,"",26.95
601,Yelahanka,11,Kuvempu Nagar,Minor Road,W0604,"",18.58
602,Yelahanka,11,Kuvempu Nagar,Minor Road,W0606,"",80.83
603,Yelahanka,11,Kuvempu Nagar,Minor Road,W0607,"",37.64
604,Yelahanka,11,Kuvempu Nagar,Minor Road,W0608,"",116.57
605,Yelahanka,11,Kuvempu Nagar,Minor Road,W0610,"",51.07
606,Yelahanka,11,Kuvempu Nagar,Minor Road,W0611,Sir M Vishveshwaraiah Road,361.11
607,Yelahanka,11,Kuvempu Nagar,Minor Road,W0612,"",65.06
608,Yelahanka,11,Kuvempu Nagar,Minor Road,W0613,"",35.7
609,Yelahanka,11,Kuvempu Nagar,Minor Road,W0614,"",182.75
610,Yelahanka,11,Kuvempu Nagar,Minor Road,W0615,"",24.71
611,Yelahanka,11,Kuvempu Nagar,Minor Road,W0616,"",38.68
612,Yelahanka,11,Kuvempu Nagar,Minor Road,W0617,"",22.86
613,Yelahanka,11,Kuvempu Nagar,Minor Road,W0618,"",28.77
614,Yelahanka,11,Kuvempu Nagar,Minor Road,W0619,"",20.81
615,Yelahanka,11,Kuvempu Nagar,Minor Road,W0620,Kalathur Layout,127.27
616,Yelahanka,11,Kuvempu Nagar,Minor Road,W0621,"",121.2
617,Yelahanka,11,Kuvempu Nagar,Minor Road,W0622,"",14.87
618,Yelahanka,11,Kuvempu Nagar,Minor Road,W0623,6th Crs,373.65
619,Yelahanka,11,Kuvempu Nagar,Minor Road,W0624,"",47.99
620,Yelahanka,11,Kuvempu Nagar,Minor Road,W0625,"",41
621,Yelahanka,11,Kuvempu Nagar,Minor Road,W0626,"",43.99
622,Yelahanka,11,Kuvempu Nagar,Minor Road,W0627,"",122.57
623,Yelahanka,11,Kuvempu Nagar,Minor Road,W0628,"",93.15
624,Yelahanka,11,Kuvempu Nagar,Minor Road,W0629,"",210.02
625,Yelahanka,11,Kuvempu Nagar,Minor Road,W0630,"",41.12
626,Yelahanka,11,Kuvempu Nagar,Minor Road,W0632,"",51.03
627,Yelahanka,11,Kuvempu Nagar,Minor Road,W0633,"",402.17
628,Yelahanka,11,Kuvempu Nagar,Minor Road,W0634,"",131.08
629,Yelahanka,11,Kuvempu Nagar,Minor Road,W0635,1st Main Road,145.72
630,Yelahanka,11,Kuvempu Nagar,Minor Road,W0636,"",98.32
631,Yelahanka,11,Kuvempu Nagar,Minor Road,W0637,"",34.72
632,Yelahanka,11,Kuvempu Nagar,Minor Road,W0638,"",30.28
633,Yelahanka,11,Kuvempu Nagar,Minor Road,W0639,"",209.78
634,Yelahanka,11,Kuvempu Nagar,Minor Road,W0640,"",62.22
635,Yelahanka,11,Kuvempu Nagar,Minor Road,W0641,"",232.89
636,Yelahanka,11,Kuvempu Nagar,Minor Road,W0642,"",30.81
637,Yelahanka,11,Kuvempu Nagar,Minor Road,W0643,"",63.77
638,Yelahanka,11,Kuvempu Nagar,Minor Road,W0644,"",132.4
639,Yelahanka,11,Kuvempu Nagar,Minor Road,W0645,"",45.18
640,Yelahanka,11,Kuvempu Nagar,Minor Road,W0646,"",29.37
641,Yelahanka,11,Kuvempu Nagar,Minor Road,W0647,"",77.69
642,Yelahanka,11,Kuvempu Nagar,Minor Road,W0648,"",130.15
643,Yelahanka,11,Kuvempu Nagar,Minor Road,W0649,"",113.8
644,Yelahanka,11,Kuvempu Nagar,Minor Road,W0650,"",90.15
645,Yelahanka,11,Kuvempu Nagar,Minor Road,W0651,"",44.1
646,Yelahanka,11,Kuvempu Nagar,Minor Road,W0652,"",112.79
647,Yelahanka,11,Kuvempu Nagar,Minor Road,W0653,"",91.56
648,Yelahanka,11,Kuvempu Nagar,Minor Road,W0654,"",69.58
649,Yelahanka,11,Kuvempu Nagar,Minor Road,W0655,"",154.21
650,Yelahanka,11,Kuvempu Nagar,Minor Road,W0656,"",30.47
651,Yelahanka,11,Kuvempu Nagar,Minor Road,W0657,"",105.08
652,Yelahanka,11,Kuvempu Nagar,Minor Road,W0658,"",33.73
653,Yelahanka,11,Kuvempu Nagar,Minor Road,W0659,"",185.78
654,Yelahanka,11,Kuvempu Nagar,Minor Road,W0660,"",221.51
655,Yelahanka,11,Kuvempu Nagar,Minor Road,W0661,"",118.85
656,Yelahanka,11,Kuvempu Nagar,Minor Road,W0662,"",76.4
657,Yelahanka,11,Kuvempu Nagar,Minor Road,W0663,"",408.25
658,Yelahanka,11,Kuvempu Nagar,Minor Road,W0664,"",9.44
659,Yelahanka,11,Kuvempu Nagar,Minor Road,W0665,"",307.89
660,Yelahanka,11,Kuvempu Nagar,Minor Road,W0666,"",64.5
661,Yelahanka,11,Kuvempu Nagar,Minor Road,W0668,"",54.26
662,Yelahanka,11,Kuvempu Nagar,Minor Road,W0669,"",103.69
663,Yelahanka,11,Kuvempu Nagar,Minor Road,W0670,"",31.49
664,Yelahanka,11,Kuvempu Nagar,Minor Road,W0672,"",109.14
665,Yelahanka,11,Kuvempu Nagar,Minor Road,W0673,"",29.72
666,Yelahanka,11,Kuvempu Nagar,Minor Road,W0674,"",32.15
667,Yelahanka,11,Kuvempu Nagar,Minor Road,W0675,"",21.1
668,Yelahanka,11,Kuvempu Nagar,Minor Road,W0676,"",34.42
669,Yelahanka,11,Kuvempu Nagar,Minor Road,W0677,"",227.64
670,Yelahanka,11,Kuvempu Nagar,Minor Road,W0678,"",22.58
671,Yelahanka,11,Kuvempu Nagar,Minor Road,W0680,"",28.22
672,Yelahanka,11,Kuvempu Nagar,Minor Road,W0681,"",245.28
673,Yelahanka,11,Kuvempu Nagar,Minor Road,W0682,"",21.93
674,Yelahanka,11,Kuvempu Nagar,Minor Road,W0683,"",111.05
675,Yelahanka,11,Kuvempu Nagar,Minor Road,W0684,"",48.99
676,Yelahanka,11,Kuvempu Nagar,Minor Road,W0685,"",18.01
677,Yelahanka,11,Kuvempu Nagar,Minor Road,W0686,"",25.29
678,Yelahanka,11,Kuvempu Nagar,Minor Road,W0687,"",27.16
679,Yelahanka,11,Kuvempu Nagar,Minor Road,W0688,"",39.43
680,Yelahanka,11,Kuvempu Nagar,Minor Road,W0689,"",8.73
681,Yelahanka,11,Kuvempu Nagar,Minor Road,W0690,"",105.95
682,Yelahanka,11,Kuvempu Nagar,Minor Road,W0691,"",62.99
683,Yelahanka,11,Kuvempu Nagar,Minor Road,W0692,"",54.14
684,Yelahanka,11,Kuvempu Nagar,Minor Road,W0693,"",16.6
685,Yelahanka,11,Kuvempu Nagar,Minor Road,W0694,"",39.33
686,Yelahanka,11,Kuvempu Nagar,Minor Road,W0695,"",135.63
687,Yelahanka,11,Kuvempu Nagar,Minor Road,W0696,"",27.12
688,Yelahanka,11,Kuvempu Nagar,Minor Road,W0697,"",44.99
689,Yelahanka,11,Kuvempu Nagar,Minor Road,W0699,"",51.39
690,Yelahanka,11,Kuvempu Nagar,Minor Road,W0700,"",155.27
691,Yelahanka,11,Kuvempu Nagar,Minor Road,W0701,"",27.79
692,Yelahanka,11,Kuvempu Nagar,Minor Road,W0702,Post Office Road,135.17
693,Yelahanka,11,Kuvempu Nagar,Minor Road,W0703,"",18.45
694,Yelahanka,11,Kuvempu Nagar,Minor Road,W0704,"",38.03
695,Yelahanka,11,Kuvempu Nagar,Minor Road,W0705,"",18.35
696,Yelahanka,11,Kuvempu Nagar,Minor Road,W0707,"",20.63
697,Yelahanka,11,Kuvempu Nagar,Minor Road,W0709,"",217.17
698,Yelahanka,11,Kuvempu Nagar,Minor Road,W0711,"",136.24
699,Yelahanka,11,Kuvempu Nagar,Minor Road,W0713,"",53.56
700,Yelahanka,11,Kuvempu Nagar,Minor Road,W0715,"",68.97
701,Yelahanka,11,Kuvempu Nagar,Minor Road,W0717,"",127.89
702,Yelahanka,11,Kuvempu Nagar,Minor Road,W0719,"",128.68
703,Yelahanka,11,Kuvempu Nagar,Minor Road,W0723,Velaangini Lane,447.44
704,Yelahanka,11,Kuvempu Nagar,Minor Road,W0725,"",105.64
705,Yelahanka,11,Kuvempu Nagar,Minor Road,W0727,"",57.01
706,Yelahanka,11,Kuvempu Nagar,Minor Road,W0729,"",99.44
707,Yelahanka,11,Kuvempu Nagar,Minor Road,W0731,"",92.45
708,Yelahanka,11,Kuvempu Nagar,Minor Road,W0733,"",38.75
