﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
16331,29230312476,2017-18,2,12,13,0,0,3,3,3,3,1,0,2,1,1,1,1,1,200,3,2,9,6
16332,29170401301,2017-18,3,10,9,1,0,2,2,2,2,1,0,2,2,1,2,1,1,1835,3,1,9,0
16333,29050417403,2017-18,3,3,1,0,2,1,1,1,1,2,0,2,1,1,5,1,1,100,3,1,1,0
16334,29040904102,2017-18,3,3,3,0,0,2,1,2,1,1,0,2,2,1,5,1,1,10,3,2,1,0
16335,29240104704,2017-18,1,3,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,2500,2,1,1,0
16336,29310308101,2017-18,3,12,8,0,0,4,4,3,3,1,0,1,2,1,1,1,1,2200,3,1,1,5
16337,29300103804,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,110,4,1,9,0
16338,29010406302,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,380,4,1,1,0
16339,29120302129,2017-18,1,0,0,0,0,2,2,1,1,1,0,1,1,1,1,1,1,4000,3,2,1,1
16340,29020719207,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16341,29120113815,2017-18,2,8,8,0,0,1,1,1,1,2,0,1,1,1,1,1,1,410,3,2,1,8
16342,29170419302,2017-18,6,2,1,1,0,1,1,1,1,2,0,2,2,1,5,1,2,374,3,1,2,0
16343,29031016502,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,0
16344,29260803715,2017-18,1,12,12,0,0,6,6,6,6,1,0,1,1,1,1,1,1,2000,3,1,2,16
16345,29020909603,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,1,8,1,2,150,3,1,1,0
16346,29320609103,2017-18,1,8,8,0,0,4,4,4,4,2,0,1,1,1,1,1,1,200,3,1,9,7
16347,29150641501,2017-18,3,2,0,0,0,2,2,2,2,2,0,2,1,1,5,1,1,2018,3,1,9,0
16348,29060514002,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,7,1,2,1625,4,1,1,0
16349,29200301927,2017-18,1,6,6,0,0,1,2,1,2,1,0,2,1,1,1,1,1,208,3,2,2,3
16350,29200309825,2017-18,1,7,7,0,0,2,2,1,2,1,0,2,1,1,1,1,1,400,4,1,9,2
16351,29320611704,2017-18,1,1,1,0,0,1,1,1,1,1,0,1,1,1,5,1,1,156,3,1,9,7
16352,29030303901,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,158,3,1,1,0
16353,29140513402,2017-18,3,3,0,0,0,1,1,1,1,2,0,2,2,1,7,1,2,224,4,1,1,0
16354,29250103501,2017-18,3,7,7,0,0,3,3,3,3,1,0,1,2,1,7,1,1,1666,2,1,1,5
16355,29090604011,2017-18,1,16,15,0,0,2,2,2,2,2,0,1,1,1,1,1,1,500,4,1,9,5
16356,29261110001,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,2,138,1,1,9,0
16357,29020115201,2017-18,2,5,5,0,0,0,0,0,0,2,0,2,1,1,1,1,2,200,3,1,1,0
16358,29090701233,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16359,29120703605,2017-18,1,2,0,2,0,3,1,1,1,2,0,1,1,1,1,1,1,450,3,2,2,7
16360,29170428401,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,3,1,2,499,3,1,9,0
16361,29060807701,2017-18,3,5,4,1,0,1,1,1,1,0,0,2,1,1,5,1,2,910,4,1,2,0
16362,29220319701,2017-18,3,5,0,0,0,1,1,1,1,0,0,2,2,1,1,1,2,158,4,1,1,0
16363,29180901014,2017-18,1,9,9,0,0,1,1,1,1,2,0,2,1,1,1,1,1,691,3,1,9,4
16364,29210404301,2017-18,3,1,0,1,0,1,1,1,1,0,0,2,2,1,8,1,1,650,4,1,2,0
16365,29060518202,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,300,4,1,9,0
16366,29230327303,2017-18,3,3,1,1,0,1,1,1,1,1,0,2,2,1,7,1,2,250,3,1,9,0
16367,29230312423,2017-18,1,8,8,0,0,3,3,3,3,2,0,2,1,1,1,1,1,600,4,1,9,6
16368,29120504706,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,1,2,1,2,56,3,1,1,0
16369,29300902902,2017-18,3,6,4,1,1,1,1,1,1,2,0,2,2,1,3,1,1,500,3,1,9,0
16370,29190725207,2017-18,1,4,4,0,0,5,5,5,5,2,0,2,1,1,1,1,1,2500,4,1,1,3
16371,29040534639,2017-18,1,10,10,0,0,3,3,3,3,2,0,1,1,1,1,1,1,150,4,1,2,1
16372,29040309805,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,95,3,2,1,0
16373,29230311901,2017-18,3,6,0,0,0,1,2,1,2,2,0,2,2,1,3,1,1,2900,3,1,9,0
16374,29020109313,2017-18,1,6,6,0,0,1,2,1,2,2,0,2,1,1,5,2,1,0,3,2,9,2
16375,29310300701,2017-18,3,4,2,0,0,1,1,1,1,2,0,2,2,1,4,1,2,1221,3,1,9,0
16376,29040410460,2017-18,1,2,2,0,0,1,1,1,1,2,0,1,1,1,1,1,1,2200,4,1,1,14
16377,29300104516,2017-18,3,2,2,0,0,0,1,0,1,2,0,2,2,2,5,1,1,88,4,1,1,0
16378,29030811329,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,1,50,3,1,2,3
16379,29200804007,2017-18,1,7,7,0,0,3,3,3,3,2,0,2,1,1,1,1,1,3000,3,1,2,15
16380,29260603701,2017-18,3,6,6,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1500,3,1,1,0
16381,29021107016,2017-18,1,1,1,0,0,2,2,2,2,2,0,1,1,1,3,1,1,3000,3,1,1,13
16382,29190927601,2017-18,3,3,1,0,1,0,1,0,1,2,0,2,2,1,5,1,2,100,4,1,9,0
16383,29090401801,2017-18,3,9,10,0,0,1,1,1,1,2,0,2,1,1,3,1,1,1253,4,1,9,0
16384,29031004201,2017-18,3,6,2,4,0,1,1,1,1,2,0,1,2,1,7,1,2,1350,3,1,1,5
16385,29090701209,2017-18,1,12,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,468,1,1,2,0
16386,29191223101,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,2,1,2,370,4,1,9,0
16387,29191231401,2017-18,3,2,0,2,0,1,0,1,0,2,0,2,2,1,5,1,2,150,4,1,9,0
16388,29100204801,2017-18,3,4,0,0,0,1,1,1,1,2,0,2,1,1,5,1,2,605,4,1,1,0
16389,29150606701,2017-18,1,7,2,0,0,1,1,1,1,2,0,2,1,1,7,1,1,70,4,1,2,0
16390,29020200801,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,2,1,2,100,3,1,1,0
16391,29180711801,2017-18,3,5,2,0,0,1,2,1,2,1,0,2,2,1,1,1,2,2423,3,1,9,0
16392,29140410701,2017-18,1,7,4,0,0,1,1,1,1,2,0,2,1,1,5,1,1,820,3,1,9,1
16393,29291121502,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,130,3,1,1,0
16394,29230312406,2017-18,3,1,0,0,0,0,1,0,1,2,0,2,2,2,7,1,2,441,3,1,2,0
16395,29230303801,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,3,1,1,480,3,1,9,0
16396,29100104701,2017-18,3,9,5,4,0,1,1,1,1,2,0,1,1,1,2,1,1,2000,1,1,9,2
16397,29320819307,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,1,1,2,825,3,1,9,0
16398,29140303504,2017-18,2,4,0,0,0,1,1,1,1,2,0,2,2,1,3,1,1,20,3,2,9,2
16399,29340613102,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,7,1,1,100,2,1,1,0
16400,29060119401,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,125,4,1,1,0
16401,29130202801,2017-18,3,5,1,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1552,3,1,1,0
16402,29020902608,2017-18,1,6,6,0,0,1,2,1,2,2,0,2,2,1,5,1,1,260,1,1,1,0
16403,29031204233,2017-18,1,6,6,0,0,1,1,1,1,1,0,2,1,1,3,2,1,0,3,2,2,10
16404,29040534642,2017-18,1,8,8,0,0,1,1,1,1,2,0,3,2,1,8,2,1,0,3,1,9,1
16405,29180828901,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,120,3,1,1,0
16406,29280720717,2017-18,1,15,15,0,0,5,6,5,6,0,0,1,1,1,1,1,1,8233,3,2,1,0
16407,29040903201,2017-18,3,4,2,0,2,1,1,1,1,2,0,2,2,1,1,1,2,200,3,1,1,0
16408,29180103102,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,5,1,2,325,4,1,9,0
16409,29130415002,2017-18,1,7,0,0,0,1,1,1,1,2,0,2,2,1,3,1,1,400,4,1,9,5
16410,29270128205,2017-18,1,16,16,0,0,7,5,2,2,1,0,1,1,1,1,1,1,1250,4,1,9,12
16411,29320815101,2017-18,3,3,1,2,0,1,1,1,1,1,0,2,2,1,1,1,2,562,3,1,9,0
16412,29130518401,2017-18,3,2,2,0,0,2,2,2,2,2,0,2,2,1,7,1,1,410,3,1,1,0
16413,29070208901,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,2,1,7,1,2,324,3,1,9,0
16414,29140307101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,322,3,1,1,0
16415,29150310002,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,7,1,1,1182,3,1,2,0
16416,29130609305,2017-18,3,3,1,0,2,1,1,1,1,0,0,2,2,1,1,1,1,501,3,1,1,0
16417,29260902003,2017-18,1,3,3,0,0,3,3,3,3,1,0,2,1,1,5,1,1,400,3,1,9,3
16418,29060701601,2017-18,3,10,10,0,0,2,2,2,2,1,0,2,2,1,7,1,1,1000,3,1,1,0
16419,29060710401,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,2,1,1,150,3,1,1,0
16420,29040110101,2017-18,3,7,5,0,2,1,1,1,1,2,0,1,1,3,1,1,1,276,4,2,1,5
16421,29220810301,2017-18,3,8,6,0,0,1,1,1,1,0,0,1,2,1,5,1,1,1513,1,1,1,3
16422,29110505703,2017-18,3,1,1,0,0,0,0,0,0,1,0,2,2,1,5,1,1,1923,4,1,2,0
16423,29170532301,2017-18,7,13,13,0,0,2,2,2,2,1,0,2,1,1,1,1,1,300,3,1,9,30
16424,29220300301,2017-18,3,6,5,1,0,1,1,1,1,2,0,2,1,1,1,1,2,1355,3,1,1,0
16425,29060800102,2017-18,1,6,6,0,0,1,1,1,1,2,0,1,1,1,3,1,1,510,3,1,2,4
16426,29111609403,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,2,250,3,1,1,0
16427,29060714602,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16428,29270200301,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,2,1,1,1,660,4,1,1,0
16429,29330718501,2017-18,3,0,0,0,0,0,10,0,8,2,0,2,1,1,1,2,1,0,1,2,2,11
16430,29090604908,2017-18,4,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,210,4,1,2,0
16431,29191031007,2017-18,1,12,12,0,0,4,4,4,4,2,0,2,1,1,1,1,1,50,3,1,1,6
16432,29070319102,2017-18,4,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,190,3,1,2,0
16433,29090403502,2017-18,3,12,7,0,5,1,1,1,1,2,0,1,2,1,5,1,1,1620,4,1,1,5
16434,29120510705,2017-18,1,1,1,0,0,3,3,3,3,2,0,2,1,1,1,1,1,1100,3,1,2,2
16435,29031300107,2017-18,1,4,4,0,0,2,2,2,2,2,0,1,1,1,1,1,1,0,10,1,1,0
16436,29200301045,2017-18,1,16,16,0,0,10,10,10,10,2,0,2,1,1,1,1,1,6500,3,1,2,30
16437,29110608302,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,2,1,1,1340,4,2,2,2
16438,29280720701,2017-18,1,10,10,0,0,5,5,5,5,0,0,1,1,1,1,1,1,200,3,1,1,5
16439,29140706601,2017-18,3,8,4,2,1,1,2,1,2,2,0,2,1,1,5,1,2,1395,1,1,9,0
16440,29180823102,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,7,1,1,3060,3,2,1,0
16441,29090700514,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,4,1,2,5
16442,29180923404,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,318,3,1,9,2
16443,29040608601,2017-18,3,9,6,0,3,1,1,1,1,1,0,2,1,1,7,1,2,335,4,1,1,0
16444,29160310808,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,2072,2,1,1,10
16445,29191031004,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,4,1,1,510,3,1,1,3
16446,29150303002,2017-18,3,5,4,1,0,1,1,1,1,0,0,2,1,1,1,1,2,3964,4,1,1,0
16447,29230625408,2017-18,3,3,0,3,0,1,1,1,1,0,0,2,2,1,1,1,1,733,4,1,1,0
16448,29150329601,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,2090,3,1,1,0
16449,29200301046,2017-18,1,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2000,3,1,2,7
16450,29020914303,2017-18,1,12,12,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1550,3,1,1,1
16451,29010201704,2017-18,3,4,2,0,2,1,1,1,1,2,0,2,2,1,5,1,2,112,4,1,1,0
16452,29030323808,2017-18,1,2,0,2,0,5,5,1,1,0,0,1,1,1,5,1,1,1515,3,1,2,2
16453,29300709302,2017-18,3,5,1,3,1,1,1,1,1,1,0,2,1,1,2,1,1,829,3,1,1,0
16454,29180716603,2017-18,1,1,1,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1750,4,1,1,0
16455,29300905602,2017-18,3,7,2,5,0,1,1,1,1,2,0,2,2,1,5,1,1,1028,4,1,1,0
16456,29220216302,2017-18,1,1,1,0,0,2,2,2,2,0,0,2,1,1,5,1,1,2700,3,1,1,3
16457,29031204206,2017-18,3,14,10,3,1,1,1,1,1,0,0,2,1,1,3,1,1,375,4,1,1,0
16458,29010201708,2017-18,1,3,3,0,0,8,8,8,8,0,0,2,1,1,1,1,1,1870,4,1,1,6
16459,29090605025,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16460,29100905501,2017-18,3,4,3,1,0,1,1,1,1,1,0,2,2,1,5,1,1,1380,2,1,1,0
16461,29261117302,2017-18,3,2,1,1,1,1,1,1,1,2,0,2,2,1,1,1,1,134,1,1,9,0
16462,29170512001,2017-18,3,1,0,1,0,1,1,1,1,2,0,2,2,1,3,1,1,423,3,1,9,0
16463,29020900632,2017-18,3,4,4,0,0,2,2,2,2,2,0,2,2,1,1,1,2,92,4,1,1,0
16464,29090301801,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,2,104,3,1,1,0
16465,29040201102,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,100,4,1,1,0
16466,29140702606,2017-18,3,7,4,1,2,1,2,1,1,2,0,2,2,1,1,1,2,2184,3,1,9,0
16467,29021104103,2017-18,3,9,9,0,0,1,1,1,1,2,0,2,1,1,7,1,1,705,2,1,1,1
16468,29130406901,2017-18,3,5,0,0,0,1,1,1,1,2,0,2,2,1,2,1,2,1600,3,1,1,0
16469,29120113810,2017-18,3,9,6,0,4,1,3,1,3,1,0,2,1,1,1,1,1,450,3,1,9,0
16470,29130511702,2017-18,3,5,3,2,0,2,2,2,2,2,0,2,2,1,1,1,2,1963,3,1,1,0
16471,29080603311,2017-18,1,10,10,0,0,2,3,2,3,2,0,1,2,1,3,1,1,100,3,1,2,3
16472,29050219201,2017-18,2,21,12,3,6,1,1,1,1,0,0,2,1,1,1,1,1,125,3,1,2,0
16473,29120512501,2017-18,1,7,7,0,0,5,4,5,4,1,0,2,1,1,1,1,1,600,3,1,1,1
16474,29191014801,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,2,600,3,1,1,0
16475,29050417419,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,5,1,1,2000,3,1,1,2
16476,29220301104,2017-18,3,8,8,0,0,2,2,2,2,2,0,1,1,1,7,1,1,2670,3,1,2,12
16477,29200301043,2017-18,1,30,30,0,0,3,1,3,1,2,0,2,1,1,1,1,1,1500,4,1,1,22
16478,29070220905,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,2,100,4,1,1,0
16479,29130514205,2017-18,3,1,1,0,0,4,4,4,4,2,0,2,2,1,7,1,1,1300,3,1,1,11
16480,29030811332,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16481,29020202908,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,300,3,1,9,0
16482,29230532107,2017-18,1,1,1,0,0,1,4,1,4,2,0,2,1,1,3,1,1,1038,2,1,2,0
16483,29070302107,2017-18,1,10,3,0,0,1,1,1,1,0,0,1,1,1,1,1,2,90,3,1,2,0
16484,29090700517,2017-18,2,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,2,210,2,1,1,4
16485,29240104504,2017-18,3,4,2,0,2,1,2,1,2,1,0,2,2,1,7,1,1,371,1,1,1,0
16486,29080505006,2017-18,1,10,10,0,0,1,1,1,1,1,0,2,1,1,3,1,1,330,4,1,1,0
16487,29040900804,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,1,100,4,1,2,1
16488,29200102308,2017-18,3,10,5,0,4,2,2,1,1,0,0,1,1,1,1,1,1,1877,3,1,1,3
16489,29310606701,2017-18,3,7,5,2,0,1,1,1,1,2,0,2,1,1,1,1,1,1600,3,1,1,0
16490,29260604201,2017-18,3,3,0,0,0,2,2,2,2,1,0,1,1,1,1,1,1,3501,3,1,1,6
16491,29040105502,2017-18,3,4,3,1,0,1,1,1,1,2,0,2,2,3,5,1,2,49,3,1,1,0
16492,29111406408,2017-18,2,1,1,0,0,2,1,2,1,0,0,2,1,1,2,1,1,370,4,1,2,2
16493,29041107435,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,110,4,1,1,2
16494,29230312480,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1152,1,2,2,0
16495,29180903008,2017-18,1,15,15,0,0,8,8,8,8,2,0,2,1,1,3,1,1,525,3,1,9,15
16496,29180923801,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,1,4,1,2,2322,3,1,1,4
16497,29111701401,2017-18,3,5,4,1,0,1,1,1,0,1,0,1,1,1,7,1,1,1269,4,1,1,6
16498,29130104601,2017-18,3,5,0,2,0,1,1,1,1,2,0,2,2,1,1,1,2,943,3,1,1,0
16499,29200101701,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,75,4,1,1,1
16500,29120901723,2017-18,3,12,10,0,0,2,2,2,2,2,0,2,1,1,1,1,1,6446,3,2,1,0
16501,29100106001,2017-18,3,4,3,0,1,1,1,1,1,2,0,2,2,1,7,1,1,220,4,1,9,0
16502,29310402201,2017-18,3,4,2,2,0,1,1,1,1,1,0,2,2,1,7,1,2,1790,3,2,1,0
16503,29060800101,2017-18,3,8,7,0,1,1,1,1,1,1,0,2,2,1,2,1,2,410,3,1,1,0
16504,29230522101,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,7,1,1,485,3,1,1,0
16505,29060706001,2017-18,3,9,7,2,1,2,2,1,1,1,0,2,2,1,7,1,1,1018,4,1,1,7
16506,29190242507,2017-18,2,8,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,100,3,1,1,1
16507,29240405904,2017-18,1,1,1,0,0,5,11,5,11,1,0,2,1,1,3,1,1,1682,3,1,1,0
16508,29090604909,2017-18,1,8,8,0,0,1,2,1,1,1,0,2,1,1,3,1,1,250,3,1,9,0
16509,29140409401,2017-18,1,7,0,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1000,3,1,9,0
16510,29220217502,2017-18,3,7,5,0,2,1,2,1,2,0,0,1,2,1,1,1,1,3100,3,1,1,1
16511,29250304601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,7,1,1,570,3,1,9,0
16512,29261110002,2017-18,3,5,4,1,0,1,1,1,1,2,0,2,2,1,2,1,2,1145,1,1,9,0
16513,29220420509,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,200,1,1,9,0
16514,29280203006,2017-18,3,7,3,0,4,2,2,2,2,0,0,2,1,1,3,1,1,515,3,1,2,0
16515,29130105901,2017-18,3,8,0,6,2,1,1,1,1,2,0,1,1,1,4,1,1,2500,3,1,1,5
16516,29200301048,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,260,3,1,9,0
16517,29150203002,2017-18,3,4,2,2,0,1,1,1,1,1,0,2,2,1,3,1,2,1700,2,1,1,0
16518,29260705405,2017-18,3,7,1,4,5,2,2,1,1,1,0,2,1,1,1,1,1,1286,1,1,1,0
16519,29200301027,2017-18,3,10,10,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1040,3,1,1,8
16520,29191003801,2017-18,3,3,3,1,0,0,1,0,1,2,0,2,2,1,5,1,2,450,3,1,9,1
16521,29100900904,2017-18,3,8,4,4,0,3,3,3,3,2,0,1,1,1,1,1,1,3192,2,1,1,5
16522,29120901722,2017-18,1,7,2,0,5,1,1,1,1,1,0,2,1,1,1,1,1,600,3,1,1,0
16523,29021107019,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16524,29250303201,2017-18,3,4,3,1,0,1,2,1,2,2,0,2,2,1,1,1,2,971,2,1,9,0
16525,29200106101,2017-18,3,5,3,0,0,2,2,2,2,0,0,2,1,1,1,1,1,789,3,1,1,2
16526,29080300601,2017-18,3,13,11,1,1,1,1,1,1,1,0,2,1,1,1,1,1,2367,3,1,1,11
16527,29271307301,2017-18,3,7,6,0,1,2,2,2,2,1,0,2,1,1,7,1,1,1500,1,1,1,0
16528,29290325529,2017-18,1,13,13,0,0,10,15,10,15,0,0,1,1,1,4,1,1,703,3,1,2,8
16529,29170625703,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,790,1,2,2,8
16530,29200903855,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
16531,29090700515,2017-18,1,6,6,0,0,1,1,1,1,2,0,1,1,1,8,1,1,130,4,1,1,1
16532,29110103701,2017-18,3,7,5,0,2,1,1,1,1,0,0,2,2,1,1,1,1,50,4,1,1,0
16533,29180711803,2017-18,3,1,1,0,0,1,1,1,1,1,0,1,1,1,5,1,2,1687,4,1,9,11
16534,29250111903,2017-18,3,2,2,0,0,2,10,2,10,1,0,2,2,1,7,1,1,2729,1,1,1,0
16535,29320811302,2017-18,3,4,3,1,0,1,1,1,1,2,0,2,2,1,1,1,1,2400,3,1,9,0
16536,29040107602,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,5,1,2,200,4,1,1,0
16537,29191001701,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,1,1,1,1,1,25,3,1,1,0
16538,29100500502,2017-18,1,2,0,0,0,4,6,4,6,2,0,2,1,1,7,1,1,2506,2,1,1,6
16539,29090605012,2017-18,1,16,16,0,0,12,12,12,12,1,0,1,1,1,1,1,1,3000,3,1,9,20
16540,29280715802,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,0,3,2,1,0
16541,29261201704,2017-18,1,16,16,0,0,12,12,12,12,1,0,1,1,1,1,1,1,9300,3,1,9,30
16542,29190705701,2017-18,3,5,2,1,2,2,2,2,2,2,0,2,2,1,7,1,2,834,3,1,9,2
16543,29111701405,2017-18,2,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,50,3,1,2,0
16544,29190213401,2017-18,3,1,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,200,4,1,2,0
16545,29100202401,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,150,2,1,9,0
16546,29031204201,2017-18,3,18,12,3,3,1,0,1,0,1,0,1,1,1,1,1,1,1200,1,1,1,5
16547,29040406701,2017-18,3,7,6,1,0,1,1,1,1,1,0,2,2,1,7,1,1,465,4,1,1,0
16548,29100901803,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
16549,29040534005,2017-18,1,6,6,0,0,1,1,1,1,2,0,2,2,1,1,1,1,2,4,2,1,0
16550,29140700303,2017-18,3,6,3,3,0,1,1,1,1,2,0,2,2,1,1,1,2,1300,3,1,9,0
16551,29310608301,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,1,1,2,1097,3,1,2,0
16552,29100802904,2017-18,3,3,1,0,1,1,1,1,1,2,0,2,2,1,5,1,1,50,3,1,9,0
16553,29111604401,2017-18,3,7,4,0,0,1,1,1,1,2,0,2,2,1,5,1,2,1010,4,1,1,0
16554,29130609303,2017-18,3,3,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,452,3,1,1,0
16555,29260813701,2017-18,3,3,3,0,0,2,2,2,2,1,0,2,2,1,5,1,2,371,3,1,9,0
16556,29120511801,2017-18,3,8,4,2,2,1,1,1,1,1,0,2,2,1,1,1,1,2200,1,1,9,0
16557,29330713804,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,1,30,1,1,1,0
16558,29020903403,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,2,1,1,1,1,341,3,1,1,0
16559,29200141801,2017-18,1,19,19,0,0,9,9,9,9,0,0,1,1,1,1,1,1,2800,3,1,1,35
16560,29300510101,2017-18,3,7,6,0,1,3,3,3,3,1,0,2,1,1,7,1,1,1631,4,1,9,0
16561,29180903701,2017-18,3,5,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,1823,3,1,9,1
16562,29170620303,2017-18,3,1,1,0,0,1,1,1,1,0,0,1,1,1,7,1,1,1863,3,1,2,11
16563,29050417311,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,5,1,1,1000,1,1,1,0
16564,29150131601,2017-18,3,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,987,3,1,9,0
16565,29060518201,2017-18,3,3,2,1,0,1,1,1,1,1,0,2,2,1,1,1,1,210,3,1,9,0
16566,29090403501,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,2,160,4,1,9,0
16567,29030323811,2017-18,2,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,300,3,1,2,12
16568,29040410413,2017-18,3,4,3,0,0,1,1,1,1,2,0,2,2,1,5,1,2,165,3,1,1,0
16569,29250301003,2017-18,1,8,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,300,2,1,2,6
16570,29130303302,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,1,50,3,1,1,0
