﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1164,Tamil_Nadu,12,62,2021,5,4,0,15,ANBAZHAGAN.P.G,M,IND,112,50,"",223950,277646,CHENGAM,SC,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.66,0.05,yes,13,0.01,2.38,AETN191398,"",10809,TRUE,2,IND,10809,CHENGAM,TRUE,TRUE,0,FALSE,FALSE,FALSE,Post Graduate,Unemployed,"","","",State Assembly Election (AE)
1165,Tamil_Nadu,12,62,2021,5,4,0,16,SIVAKUMAR.J,M,IND,99,40,"",223950,277646,CHENGAM,SC,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.66,0.04,yes,0,0,2.38,AETN273692,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1166,Tamil_Nadu,12,63,2021,5,4,0,1,E V VELU,M,DMK,137876,71,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,66.02,no,94673,45.33,2.08,AETN193966,"",10192,TRUE,3,DMK,10192,TIRUVANNAMALAI,TRUE,TRUE,3,FALSE,FALSE,FALSE,Post Graduate,Politics,Party Worker,Agriculture,"",State Assembly Election (AE)
1167,Tamil_Nadu,12,63,2021,5,4,0,2,S THANIGAIVEL,M,BJP,43203,46,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,20.69,no,29208,13.99,2.08,AETN273697,"",1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
1168,Tamil_Nadu,12,63,2021,5,4,0,3,J KAMALAKKANNAN,M,NTK,13995,39,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,6.7,yes,7749,3.71,2.08,AETN273699,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Liberal Profession or Professional,Film Director,"","",State Assembly Election (AE)
1169,Tamil_Nadu,12,63,2021,5,4,0,4,ARUL R,M,MNM,6246,46,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,2.99,yes,4052,1.94,2.08,GETN270057,"",24404,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Other,"","","",State Assembly Election (AE)
1170,Tamil_Nadu,12,63,2021,5,4,0,5,None Of The Above,"",NOTA,2194,,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,1.05,"",86,0.04,2.08,"","",5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1171,Tamil_Nadu,12,63,2021,5,4,0,6,A G PANCHATCHARAM,M,AMMK,2108,68,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,1.01,yes,1328,0.64,2.08,AETN273702,"",24338,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
1172,Tamil_Nadu,12,63,2021,5,4,0,7,J JAMEEL BASHA,M,IND,780,41,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.37,yes,232,0.11,2.08,AETN187888,"",10809,TRUE,2,IND,10809,TIRUVANNAMALAI,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
1173,Tamil_Nadu,12,63,2021,5,4,0,8,J AGNI SELVARASU,M,Naadaalum Makkal Katchi,548,38,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.26,yes,82,0.04,2.08,AETN273698,"",24298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
1174,Tamil_Nadu,12,63,2021,5,4,0,9,KOTHANDAPANI,M,BSP,466,44,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.22,yes,36,0.02,2.08,AETN273696,"",16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1175,Tamil_Nadu,12,63,2021,5,4,0,10,K VINAYAGAM,M,IND,430,34,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.21,yes,139,0.07,2.08,AETN273707,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1176,Tamil_Nadu,12,63,2021,5,4,0,11,R G VASUDEVAN,M,IND,291,33,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.14,yes,127,0.06,2.08,AETN273706,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1177,Tamil_Nadu,12,63,2021,5,4,0,12,N PALANI,M,IND,164,53,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.08,yes,7,0,2.08,AETN273704,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
1178,Tamil_Nadu,12,63,2021,5,4,0,13,D MANIMARAN,M,IND,157,34,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.08,yes,11,0.01,2.08,AETN273705,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
1179,Tamil_Nadu,12,63,2021,5,4,0,14,A NAKKEERAN,M,IND,146,46,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.07,yes,15,0.01,2.08,AETN273703,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
1180,Tamil_Nadu,12,63,2021,5,4,0,15,S K SELVAM,M,Veerath Thiyagi Viswanathadoss Thozhilalarkal Katchi,131,51,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.06,yes,30,0.01,2.08,AETN273701,"",24301,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1181,Tamil_Nadu,12,63,2021,5,4,0,16,R CHANDRAKANTH PILLAI,M,New Generation Peoples Party,101,37,"",208836,291304,TIRUVANNAMALAI,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,71.69,0.05,yes,0,0,2.08,AETN273700,"",24300,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
1182,Tamil_Nadu,12,64,2021,5,4,0,1,K.Pitchandi,M,DMK,104675,67,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,51.34,no,26787,13.14,2.44,AETN187903,"",10192,TRUE,8,DMK,10192,KILPENNATHUR,TRUE,TRUE,6,FALSE,TRUE,TRUE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
1183,Tamil_Nadu,12,64,2021,5,4,0,2,K.Selvakumar,M,PMK,77888,44,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,38.2,no,66347,32.54,2.44,AETN273711,"",11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
1184,Tamil_Nadu,12,64,2021,5,4,0,3,Dr.R.Rameshbabu,M,NTK,11541,44,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,5.66,yes,9350,4.59,2.44,GETN270058,"",5533,TRUE,2,NTK,5533,KILPENNATHUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Post Graduate,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
1185,Tamil_Nadu,12,64,2021,5,4,0,4,P.Kathikeyan,M,AMMK,2191,42,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,1.07,yes,754,0.37,2.44,AETN273709,"",24338,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
1186,Tamil_Nadu,12,64,2021,5,4,0,5,V.Suganantham,M,MNM,1437,43,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.7,yes,476,0.23,2.44,AETN273710,"",24404,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
1187,Tamil_Nadu,12,64,2021,5,4,0,6,None Of The Above,"",NOTA,961,,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.47,"",117,0.06,2.44,"","",5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1188,Tamil_Nadu,12,64,2021,5,4,0,7,M.Murugan,M,IND,844,46,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.41,yes,246,0.12,2.44,AETN273721,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
1189,Tamil_Nadu,12,64,2021,5,4,0,8,SubashChandrabose,M,BSP,598,39,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.29,yes,1,0,2.44,AETN273708,"",16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
1190,Tamil_Nadu,12,64,2021,5,4,0,9,S.Sasikumar,M,IND,597,46,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.29,yes,93,0.05,2.44,AETN273719,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1191,Tamil_Nadu,12,64,2021,5,4,0,10,A.R.Elumalai,M,Veerath Thiyagi Viswanathadoss Thozhilalarkal Katchi,504,55,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.25,yes,87,0.04,2.44,AETN187916,"",24301,TRUE,2,IND,10809,KILPENNATHUR,TRUE,FALSE,0,FALSE,FALSE,TRUE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
1192,Tamil_Nadu,12,64,2021,5,4,0,11,M.Sampathraj,M,IND,417,40,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.2,yes,9,0,2.44,AETN187915,"",10809,TRUE,3,IND,10809,KILPENNATHUR,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1193,Tamil_Nadu,12,64,2021,5,4,0,12,Sakthivel,M,IND,408,37,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.2,yes,91,0.04,2.44,AETN273718,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
1194,Tamil_Nadu,12,64,2021,5,4,0,13,N.Thangaraj,M,Makkal Munnetra Peravai,317,52,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.16,yes,46,0.02,2.44,AETN273712,"",24309,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,"",Agriculture,"",State Assembly Election (AE)
1195,Tamil_Nadu,12,64,2021,5,4,0,14,M.Dinakaran,M,IND,271,28,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.13,yes,32,0.02,2.44,AETN273720,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1196,Tamil_Nadu,12,64,2021,5,4,0,15,Farmer Jayaraman,M,Anaithu Makkal Arasiyal Katchi,239,46,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.12,yes,42,0.02,2.44,AETN273714,"",24293,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,Liberal Profession or Professional,Journalist or Editor,State Assembly Election (AE)
1197,Tamil_Nadu,12,64,2021,5,4,0,16,P.Ganeshraja,M,IND,197,32,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.1,yes,12,0.01,2.44,AETN273716,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
1198,Tamil_Nadu,12,64,2021,5,4,0,17,M.Athiyaman,M,IND,185,27,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.09,yes,33,0.02,2.44,AETN273715,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Labourer or Daily Wage,Coolie,"","",State Assembly Election (AE)
1199,Tamil_Nadu,12,64,2021,5,4,0,18,C.Jothi,F,IND,152,46,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.07,yes,5,0,2.44,AETN273724,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
1200,Tamil_Nadu,12,64,2021,5,4,0,19,A.Venkatesan,M,RPI(A),147,44,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.07,yes,22,0.01,2.44,AETN273713,"",24545,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1201,Tamil_Nadu,12,64,2021,5,4,0,20,G.krishnamurthy,M,IND,125,49,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.06,yes,8,0,2.44,AETN273717,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Student,"","","",State Assembly Election (AE)
1202,Tamil_Nadu,12,64,2021,5,4,0,21,M.Mohanraja,M,IND,117,40,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.06,yes,42,0.02,2.44,AETN273722,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
1203,Tamil_Nadu,12,64,2021,5,4,0,22,Lourdammal,F,IND,75,60,"",203886,256945,KILPENNATHUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,21,79.35,0.04,yes,0,0,2.44,AETN273723,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
1204,Tamil_Nadu,12,65,2021,5,4,0,1,Saravanan.P.S.T,M,DMK,94134,52,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,47.92,no,9222,4.69,2.38,AETN273725,"",10192,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
1205,Tamil_Nadu,12,65,2021,5,4,0,2,Panneerselvam.V,M,ADMK,84912,50,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,43.23,no,76090,38.74,2.38,GETN10302,"",930,TRUE,2,ADMK,930,KALASAPAKKAM,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Business,"",Agriculture,"",State Assembly Election (AE)
1206,Tamil_Nadu,12,65,2021,5,4,0,3,Balaji.E,M,NTK,8822,35,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,4.49,yes,6066,3.09,2.38,AETN187928,"",5533,TRUE,2,NTK,5533,KALASAPAKKAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
1207,Tamil_Nadu,12,65,2021,5,4,0,4,Nehru.M,M,DMDK,2756,57,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,1.4,yes,1163,0.59,2.38,AETN187924,"",2956,TRUE,2,DMDK,2956,KALASAPAKKAM,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
1208,Tamil_Nadu,12,65,2021,5,4,0,5,None Of The Above,"",NOTA,1593,,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.81,"",828,0.42,2.38,"","",5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1209,Tamil_Nadu,12,65,2021,5,4,0,6,Tirunavukarasu.M,M,IND,765,53,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.39,yes,52,0.03,2.38,AETN273732,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
1210,Tamil_Nadu,12,65,2021,5,4,0,7,Panneerselvam.S,M,IND,713,37,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.36,yes,81,0.04,2.38,AETN273733,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1211,Tamil_Nadu,12,65,2021,5,4,0,8,Rajkumar.E,M,BSP,632,44,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.32,yes,182,0.09,2.38,AETN187926,"",16651,TRUE,2,IND,10809,KALASAPAKKAM,TRUE,FALSE,0,FALSE,FALSE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
1212,Tamil_Nadu,12,65,2021,5,4,0,9,Rajamani.K,M,IND,450,57,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.23,yes,68,0.03,2.38,AETN273734,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1213,Tamil_Nadu,12,65,2021,5,4,0,10,Amutha.G,F,IND,382,32,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.19,yes,60,0.03,2.38,AETN273730,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
1214,Tamil_Nadu,12,65,2021,5,4,0,11,Jagannathan.R,M,IND,322,43,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.16,yes,72,0.04,2.38,AETN273735,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
1215,Tamil_Nadu,12,65,2021,5,4,0,12,Saravanan.K,M,IND,250,46,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.13,yes,6,0,2.38,AETN273731,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
1216,Tamil_Nadu,12,65,2021,5,4,0,13,Rajendran.M.S,M,IJK,244,60,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.12,yes,5,0,2.38,AETN191433,"",3969,TRUE,2,IJK,3969,KALASAPAKKAM,TRUE,TRUE,0,FALSE,FALSE,FALSE,12th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
1217,Tamil_Nadu,12,65,2021,5,4,0,14,Panneerselvam.V,M,IND,239,50,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.12,yes,111,0.06,2.38,AETN276732,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
1218,Tamil_Nadu,12,65,2021,5,4,0,15,Kalyanasundaram.A,M,Veerath Thiyagi Viswanathadoss Thozhilalarkal Katchi,128,47,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.07,yes,36,0.02,2.38,AETN273727,"",24301,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
1219,Tamil_Nadu,12,65,2021,5,4,0,16,Sampath.R.V,M,Anna Dravidar Kazhagam,92,56,"",196434,244442,KALASAPAKKAM,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,80.36,0.05,yes,0,0,2.38,AETN273728,"",24314,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agriculture,"","","",State Assembly Election (AE)
1220,Tamil_Nadu,12,66,2021,5,4,0,1,Agri KRISHNAMURTHY. S S,M,ADMK,97732,61,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,48.38,no,9725,4.81,2.38,GETN270055,"",930,TRUE,4,ADMK,930,KALASAPAKKAM,FALSE,TRUE,3,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
1221,Tamil_Nadu,12,66,2021,5,4,0,2,SEKARAN. K.V,M,DMK,88007,63,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,43.57,no,77810,38.52,2.38,AETN187939,"",10192,TRUE,2,DMK,10192,POLUR,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Politics,MLA,Agriculture,"",State Assembly Election (AE)
1222,Tamil_Nadu,12,66,2021,5,4,0,3,LAVANYA. L,F,NTK,10197,31,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,5.05,yes,8617,4.27,2.38,AETN273738,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,Household,"","",State Assembly Election (AE)
1223,Tamil_Nadu,12,66,2021,5,4,0,4,KALAVATHI. G,F,MNM,1580,55,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.78,yes,392,0.19,2.38,AETN273737,"",24404,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agriculture,"","","",State Assembly Election (AE)
1224,Tamil_Nadu,12,66,2021,5,4,0,5,DAKSNAMOORTHY. R,M,IND,1188,48,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.59,yes,44,0.02,2.38,AETN273747,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agricultural Labour,"","","",State Assembly Election (AE)
1225,Tamil_Nadu,12,66,2021,5,4,0,6,None Of The Above,"",NOTA,1144,,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.57,"",488,0.24,2.38,"","",5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
1226,Tamil_Nadu,12,66,2021,5,4,0,7,VIJAYAKUMAR. C,M,AMMK,656,46,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.32,yes,52,0.03,2.38,AETN273739,"",24338,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
1227,Tamil_Nadu,12,66,2021,5,4,0,8,Ezhilarasu. M,M,BSP,604,37,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.3,yes,326,0.16,2.38,AETN273736,"",16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
1228,Tamil_Nadu,12,66,2021,5,4,0,9,MURUGESAN. D,M,IND,278,52,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.14,yes,62,0.03,2.38,AETN191446,"",10809,TRUE,2,IND,10809,POLUR,TRUE,TRUE,0,FALSE,FALSE,FALSE,8th Pass,Agricultural Labour,Coolie,"","",State Assembly Election (AE)
1229,Tamil_Nadu,12,66,2021,5,4,0,10,SIVA. A,M,IND,216,37,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.11,yes,126,0.06,2.38,AETN273746,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Former Government,Ex Military,"","",State Assembly Election (AE)
1230,Tamil_Nadu,12,66,2021,5,4,0,11,Shanmugasundaram. E,M,IND,90,26,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.04,yes,3,0,2.38,AETN273743,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
1231,Tamil_Nadu,12,66,2021,5,4,0,12,SATHIYARAJ. P,M,IND,87,32,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.04,yes,15,0.01,2.38,AETN273744,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Agriculture,"","","",State Assembly Election (AE)
1232,Tamil_Nadu,12,66,2021,5,4,0,13,CHIDAMBARAM. V,M,IND,72,62,"",202012,245368,POLUR,GEN,TIRUVANNAMALAI,CHENNAI CITY REGION,15,82.33,0.04,yes,16,0.01,2.38,AETN273745,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Former Government,Ex Govt Employee,"","",State Assembly Election (AE)
