﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
342,342,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
343,343,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
344,344,100,100-13-000007,WO-000250,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
345,345,100,100-13-000007,WO-000250,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",B.N. Naveenkumar
346,346,100,100-13-000007,WO-000250,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
347,347,100,100-13-000007,WO-000250,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
348,348,100,100-13-000007,WO-000250,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
349,349,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
350,350,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18990,148840,129850,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
351,351,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23410,187420,164010,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
352,352,100,100-13-000007,WO-000245,2014-05-03T00:00:00,24730,199240,174510,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H.Purushotham
353,353,100,100-13-000007,WO-000245,2014-05-03T00:00:00,21260,163460,142200,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
354,354,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23700,190110,166410,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S H Purushotham
355,355,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18020,140390,122370,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
356,356,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20380,156740,136360,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
357,357,100,100-13-000007,WO-000245,2014-05-03T00:00:00,15120,114830,99710,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
358,358,100,100-13-000007,WO-000245,2014-05-03T00:00:00,14470,98210,83740,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",B.N. Naveenkumar
359,359,100,100-13-000007,WO-000245,2014-05-03T00:00:00,16000,124390,108390,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
360,360,100,100-13-000007,WO-000245,2014-05-03T00:00:00,17460,137160,119700,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
361,361,100,100-13-000007,WO-000245,2014-05-03T00:00:00,22830,158390,135560,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
362,362,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20090,137210,117120,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
363,363,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
364,364,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
365,365,100,100-13-000007,WO-000249,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H.Purushotham
366,366,100,100-13-000007,WO-000249,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
367,367,100,100-13-000007,WO-000249,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S H Purushotham
368,368,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
369,369,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
370,370,100,100-13-000007,WO-000249,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
371,371,100,100-13-000007,WO-000249,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",B.N. Naveenkumar
372,372,100,100-13-000007,WO-000249,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
373,373,100,100-13-000007,WO-000249,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
374,374,100,100-13-000007,WO-000249,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
375,375,100,100-13-000007,WO-000249,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S. Gangaraju
376,376,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
377,377,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
378,378,100,100-13-000007,WO-000242,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H.Purushotham
379,379,100,100-13-000007,WO-000242,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
380,380,100,100-13-000007,WO-000242,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S H Purushotham
381,381,100,100-13-000007,WO-000242,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
382,382,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
383,383,100,100-13-000007,WO-000242,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
384,384,100,100-13-000007,WO-000242,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",B.N. Naveenkumar
385,385,100,100-13-000007,WO-000242,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
386,386,100,100-13-000007,WO-000242,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S.H. Purushotham
387,387,100,100-13-000007,WO-000242,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
388,388,100,100-13-000007,WO-000242,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drain 9th main 3rd block, 3rd stage in W-100",S. Gangaraju
389,389,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
390,390,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
391,391,100,100-13-000007,WO-000248,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H.Purushotham
392,392,100,100-13-000007,WO-000248,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
393,393,100,100-13-000007,WO-000248,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S H Purushotham
394,394,100,100-13-000007,WO-000248,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
395,395,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
396,396,100,100-13-000007,WO-000248,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
397,397,100,100-13-000007,WO-000248,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",B.N. Naveenkumar
398,398,100,100-13-000007,WO-000248,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
399,399,100,100-13-000007,WO-000248,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S.H. Purushotham
400,400,100,100-13-000007,WO-000248,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
401,401,100,100-13-000007,WO-000248,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 2nd block, 3rd stage, judges colony in ward no. 100 Under Emergency grant",S. Gangaraju
402,402,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18990,148840,129850,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
403,403,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23410,187420,164010,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
404,404,100,100-13-000007,WO-000251,2014-05-03T00:00:00,24730,199240,174510,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H.Purushotham
405,405,100,100-13-000007,WO-000251,2014-05-03T00:00:00,21260,163460,142200,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
406,406,100,100-13-000007,WO-000251,2014-05-03T00:00:00,23700,190110,166410,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S H Purushotham
407,407,100,100-13-000007,WO-000251,2014-05-03T00:00:00,18020,140390,122370,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
408,408,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20380,156740,136360,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
409,409,100,100-13-000007,WO-000251,2014-05-03T00:00:00,15120,114830,99710,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
410,410,100,100-13-000007,WO-000251,2014-05-03T00:00:00,14470,98210,83740,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,B.N. Naveenkumar
411,411,100,100-13-000007,WO-000251,2014-05-03T00:00:00,16000,124390,108390,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
412,412,100,100-13-000007,WO-000251,2014-05-03T00:00:00,17460,137160,119700,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S.H. Purushotham
413,413,100,100-13-000007,WO-000251,2014-05-03T00:00:00,22830,158390,135560,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
414,414,100,100-13-000007,WO-000251,2014-05-03T00:00:00,20090,137210,117120,Improvements to drain near garbage point sanegoravanahalli main road in ward no. 100 Under Emergency grants,S. Gangaraju
415,415,100,100-13-000007,WO-000244,2014-05-03T00:00:00,18990,148840,129850,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
416,416,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23410,187420,164010,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
417,417,100,100-13-000007,WO-000244,2014-05-03T00:00:00,24730,199240,174510,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H.Purushotham
418,418,100,100-13-000007,WO-000244,2014-05-03T00:00:00,21260,163460,142200,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
419,419,100,100-13-000007,WO-000244,2014-05-03T00:00:00,23700,190110,166410,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S H Purushotham
420,420,100,100-13-000007,WO-000244,2014-05-03T00:00:00,18020,140390,122370,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
421,421,100,100-13-000007,WO-000244,2014-05-03T00:00:00,20380,156740,136360,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
422,422,100,100-13-000007,WO-000244,2014-05-03T00:00:00,15120,114830,99710,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
423,423,100,100-13-000007,WO-000244,2014-05-03T00:00:00,14470,98210,83740,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,B.N. Naveenkumar
424,424,100,100-13-000007,WO-000244,2014-05-03T00:00:00,16000,124390,108390,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
425,425,100,100-13-000007,WO-000244,2014-05-03T00:00:00,17460,137160,119700,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S.H. Purushotham
426,426,100,100-13-000007,WO-000244,2014-05-03T00:00:00,22830,158390,135560,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S. Gangaraju
427,427,100,100-13-000007,WO-000244,2014-05-03T00:00:00,20090,137210,117120,Desilting of drain and providing covering slab to drain 8th B main 3rd Stage 3rd block from condiments to Thimmaiah road in W-100,S. Gangaraju
428,428,100,100-13-000007,WO-000243,2014-05-03T00:00:00,18990,148840,129850,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
429,429,100,100-13-000007,WO-000243,2014-05-03T00:00:00,23410,187420,164010,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
430,430,100,100-13-000007,WO-000243,2014-05-03T00:00:00,24730,199240,174510,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H.Purushotham
431,431,100,100-13-000007,WO-000243,2014-05-03T00:00:00,21260,163460,142200,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
432,432,100,100-13-000007,WO-000243,2014-05-03T00:00:00,23700,190110,166410,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S H Purushotham
433,433,100,100-13-000007,WO-000243,2014-05-03T00:00:00,18020,140390,122370,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
434,434,100,100-13-000007,WO-000243,2014-05-03T00:00:00,20380,156740,136360,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
435,435,100,100-13-000007,WO-000243,2014-05-03T00:00:00,15120,114830,99710,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
436,436,100,100-13-000007,WO-000243,2014-05-03T00:00:00,14470,98210,83740,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",B.N. Naveenkumar
437,437,100,100-13-000007,WO-000243,2014-05-03T00:00:00,16000,124390,108390,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
438,438,100,100-13-000007,WO-000243,2014-05-03T00:00:00,17460,137160,119700,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S.H. Purushotham
439,439,100,100-13-000007,WO-000243,2014-05-03T00:00:00,22830,158390,135560,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
440,440,100,100-13-000007,WO-000243,2014-05-03T00:00:00,20090,137210,117120,"Emergency grant in Ward NO. 100  ( Desilting of drain and providing covering slab to drain 8th b main,3rd stage,3rd block (left side)in ward no 100 )",S. Gangaraju
441,441,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18990,148840,129850,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
442,442,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23410,187420,164010,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
443,443,100,100-13-000007,WO-000247,2014-05-03T00:00:00,24730,199240,174510,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H.Purushotham
444,444,100,100-13-000007,WO-000247,2014-05-03T00:00:00,21260,163460,142200,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
445,445,100,100-13-000007,WO-000247,2014-05-03T00:00:00,23700,190110,166410,"Improvements to culverts 5th main, Bhovi palya in W-100",S H Purushotham
446,446,100,100-13-000007,WO-000247,2014-05-03T00:00:00,18020,140390,122370,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
447,447,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20380,156740,136360,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
448,448,100,100-13-000007,WO-000247,2014-05-03T00:00:00,15120,114830,99710,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
449,449,100,100-13-000007,WO-000247,2014-05-03T00:00:00,14470,98210,83740,"Improvements to culverts 5th main, Bhovi palya in W-100",B.N. Naveenkumar
450,450,100,100-13-000007,WO-000247,2014-05-03T00:00:00,16000,124390,108390,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
451,451,100,100-13-000007,WO-000247,2014-05-03T00:00:00,17460,137160,119700,"Improvements to culverts 5th main, Bhovi palya in W-100",S.H. Purushotham
452,452,100,100-13-000007,WO-000247,2014-05-03T00:00:00,22830,158390,135560,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
453,453,100,100-13-000007,WO-000247,2014-05-03T00:00:00,20090,137210,117120,"Improvements to culverts 5th main, Bhovi palya in W-100",S. Gangaraju
454,454,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18990,148840,129850,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
455,455,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23410,187420,164010,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
456,456,100,100-13-000007,WO-000246,2014-05-03T00:00:00,24730,199240,174510,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H.Purushotham
457,457,100,100-13-000007,WO-000246,2014-05-03T00:00:00,21260,163460,142200,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
458,458,100,100-13-000007,WO-000246,2014-05-03T00:00:00,23700,190110,166410,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S H Purushotham
459,459,100,100-13-000007,WO-000246,2014-05-03T00:00:00,18020,140390,122370,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
460,460,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20380,156740,136360,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
461,461,100,100-13-000007,WO-000246,2014-05-03T00:00:00,15120,114830,99710,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
462,462,100,100-13-000007,WO-000246,2014-05-03T00:00:00,14470,98210,83740,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,B.N. Naveenkumar
463,463,100,100-13-000007,WO-000246,2014-05-03T00:00:00,16000,124390,108390,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
464,464,100,100-13-000007,WO-000246,2014-05-03T00:00:00,17460,137160,119700,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S.H. Purushotham
465,465,100,100-13-000007,WO-000246,2014-05-03T00:00:00,22830,158390,135560,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
466,466,100,100-13-000007,WO-000246,2014-05-03T00:00:00,20090,137210,117120,Improvements to culverts 4th A main Judges colony in ward n9o. 100 Under Emergency grants,S. Gangaraju
467,467,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
468,468,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23410,187420,164010,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
469,469,100,100-13-000007,WO-000250,2014-05-03T00:00:00,24730,199240,174510,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H.Purushotham
470,470,100,100-13-000007,WO-000250,2014-05-03T00:00:00,21260,163460,142200,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
471,471,100,100-13-000007,WO-000250,2014-05-03T00:00:00,23700,190110,166410,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S H Purushotham
472,472,100,100-13-000007,WO-000250,2014-05-03T00:00:00,18020,140390,122370,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
473,473,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20380,156740,136360,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
474,474,100,100-13-000007,WO-000250,2014-05-03T00:00:00,15120,114830,99710,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
475,475,100,100-13-000007,WO-000250,2014-05-03T00:00:00,14470,98210,83740,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",B.N. Naveenkumar
476,476,100,100-13-000007,WO-000250,2014-05-03T00:00:00,16000,124390,108390,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
477,477,100,100-13-000007,WO-000250,2014-05-03T00:00:00,17460,137160,119700,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S.H. Purushotham
478,478,100,100-13-000007,WO-000250,2014-05-03T00:00:00,22830,158390,135560,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
479,479,100,100-13-000007,WO-000250,2014-05-03T00:00:00,20090,137210,117120,"Improvements to drains 5th A,B,C,D and surroundings in Bhovi colony in Ward No. 100",S. Gangaraju
480,480,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18990,148840,129850,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
481,481,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23410,187420,164010,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
482,482,100,100-13-000007,WO-000245,2014-05-03T00:00:00,24730,199240,174510,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H.Purushotham
483,483,100,100-13-000007,WO-000245,2014-05-03T00:00:00,21260,163460,142200,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
484,484,100,100-13-000007,WO-000245,2014-05-03T00:00:00,23700,190110,166410,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S H Purushotham
485,485,100,100-13-000007,WO-000245,2014-05-03T00:00:00,18020,140390,122370,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
486,486,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20380,156740,136360,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
487,487,100,100-13-000007,WO-000245,2014-05-03T00:00:00,15120,114830,99710,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
488,488,100,100-13-000007,WO-000245,2014-05-03T00:00:00,14470,98210,83740,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",B.N. Naveenkumar
489,489,100,100-13-000007,WO-000245,2014-05-03T00:00:00,16000,124390,108390,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
490,490,100,100-13-000007,WO-000245,2014-05-03T00:00:00,17460,137160,119700,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S.H. Purushotham
491,491,100,100-13-000007,WO-000245,2014-05-03T00:00:00,22830,158390,135560,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
492,492,100,100-13-000007,WO-000245,2014-05-03T00:00:00,20090,137210,117120,"Improvements to SWD near Indian Gas 2nd block, 3rd stage, Judges Colony in W-100",S. Gangaraju
493,493,100,100-13-000007,WO-000249,2014-05-03T00:00:00,18990,148840,129850,"Improvements to drain 8th A main near Ashadevi house, Sanegoravanahalli in W-100",S.H. Purushotham
