﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
588,588,314,314-12-000056,WO-000063,2012-11-23T00:00:00,527144,78227,448917,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
589,589,314,314-12-000056,WO-000063,2012-11-23T00:00:00,351430,69552,281878,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
590,590,314,314-12-000056,WO-000063,2012-11-23T00:00:00,580155,148302,431853,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
591,591,314,314-12-000056,WO-000063,2012-11-23T00:00:00,510254,71945,438309,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
592,592,314,314-12-000056,WO-000063,2012-11-23T00:00:00,841702,106381,735321,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
593,593,314,314-12-000056,WO-000063,2012-11-23T00:00:00,878974,131133,747841,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
594,594,314,314-12-000056,WO-000063,2012-11-23T00:00:00,340564,50717,289847,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
595,595,314,314-12-000056,WO-000063,2012-11-23T00:00:00,527144,78227,448917,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
596,596,314,314-12-000056,WO-000063,2012-11-23T00:00:00,351430,69552,281878,Annual Street light maintenance at ward no 156    and 162 Package-S12,Sujay Electricals
597,597,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
598,598,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
599,599,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
600,600,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
601,601,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
602,602,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
603,603,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
604,604,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
605,605,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
606,606,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
607,607,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
608,608,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
609,609,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
610,610,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
611,611,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
612,612,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
613,613,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
614,614,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
615,615,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
616,616,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
617,617,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
618,618,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
619,619,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
620,620,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
621,621,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
622,622,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
623,623,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
624,624,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
625,625,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
626,626,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
627,627,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
628,628,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
629,629,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
630,630,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
631,631,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
632,632,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
633,633,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
634,634,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
635,635,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
636,636,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
637,637,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
638,638,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
639,639,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
640,640,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
641,641,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
642,642,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
643,643,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
644,644,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,55108,292144,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
645,645,314,314-12-000029,WO-000065,2012-11-23T00:00:00,578754,89604,489150,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
646,646,314,314-12-000029,WO-000065,2012-11-23T00:00:00,694505,106198,588307,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
647,647,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
648,648,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
649,649,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
650,650,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
651,651,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
652,652,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
653,653,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
654,654,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
655,655,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
656,656,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
657,657,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
658,658,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
659,659,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
660,660,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
661,661,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
662,662,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
663,663,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
664,664,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
665,665,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
666,666,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
667,667,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
668,668,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
669,669,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
670,670,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
671,671,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
672,672,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
673,673,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
674,674,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
675,675,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
676,676,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
677,677,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
678,678,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
679,679,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
680,680,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
681,681,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
682,682,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
683,683,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
684,684,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
685,685,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
686,686,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
687,687,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
688,688,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
689,689,314,314-12-000063,WO-000067,2012-11-23T00:00:00,667570,133130,534440,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
690,690,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1797105,253567,1543538,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
691,691,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779129,118964,660165,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
692,692,314,314-12-000063,WO-000067,2012-11-23T00:00:00,506031,62849,443182,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
693,693,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,161478,877364,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
694,694,314,314-12-000063,WO-000067,2012-11-23T00:00:00,779131,124256,654875,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
695,695,314,314-12-000063,WO-000067,2012-11-23T00:00:00,1038842,166476,872366,Annual Street light maintenance at ward no 168    and 179 Package-S19,M/s.Prabha Electricals
696,696,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
697,697,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
698,698,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
699,699,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
700,700,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
701,701,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
702,702,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
703,703,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
704,704,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
705,705,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
706,706,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
707,707,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
708,708,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
709,709,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
710,710,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
711,711,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
712,712,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
713,713,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
714,714,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
715,715,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
716,716,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
717,717,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
718,718,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
719,719,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
720,720,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
721,721,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
722,722,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
723,723,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
724,724,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
725,725,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
726,726,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
727,727,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
728,728,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
729,729,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
730,730,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
731,731,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
732,732,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
733,733,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
734,734,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
735,735,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
736,736,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
737,737,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
738,738,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
739,739,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
740,740,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
741,741,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
742,742,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
743,743,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
744,744,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
745,745,314,314-12-000110,WO-000057,2012-11-23T00:00:00,474169,111108,363061,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
746,746,314,314-12-000110,WO-000057,2012-11-23T00:00:00,42352,5549,36803,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
747,747,314,314-12-000110,WO-000057,2012-11-23T00:00:00,466630,61126,405504,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
748,748,314,314-12-000110,WO-000057,2012-11-23T00:00:00,87116,11412,75704,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
749,749,314,314-12-000110,WO-000057,2012-11-23T00:00:00,453463,59403,394060,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
750,750,314,314-12-000110,WO-000057,2012-11-23T00:00:00,1060616,138941,921675,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
751,751,314,314-12-000110,WO-000057,2012-11-23T00:00:00,606065,87395,518670,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
752,752,314,314-12-000110,WO-000057,2012-11-23T00:00:00,606065,87395,518670,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
753,753,314,314-12-000110,WO-000057,2012-11-23T00:00:00,303032,43697,259335,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
754,754,314,314-12-000110,WO-000057,2012-11-23T00:00:00,474169,111108,363061,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
755,755,314,314-12-000110,WO-000057,2012-11-23T00:00:00,42352,5549,36803,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
756,756,314,314-12-000110,WO-000057,2012-11-23T00:00:00,466630,61126,405504,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
757,757,314,314-12-000110,WO-000057,2012-11-23T00:00:00,87116,11412,75704,Annual Street light maintenance at ward no 72 Package-R8,Maruthi Electricals
