﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1429,07010403002,2017-18,31,2,0,0, ,11,33,0,0
1430,07090318901,2017-18,16,73,0,0, ,85,89,30,1
1431,07070410408,2017-18,0,9,0,1,SANGEETA SHARMA,9,9,0,0
1432,07080313311,2017-18,1,11,0,1,BANDANA KAPIL,10,12,169,12
1433,07090117803,2017-18,81,0,0,0, ,81,81,0,0
1434,07040323810,2017-18,2,79,0,1,SARITA SAXENA,80,81,0,0
1435,07080313310,2017-18,1,14,0,0, ,8,15,0,0
1436,07010106002,2017-18,12,41,0,1,CHANDRA BHUSHAN SINGH CHAUHAN,51,53,213,5
1437,07010405101,2017-18,1,12,0,1,MR.KRISHAN KUMAR ARYA,12,13,25,5
1438,07020300602,2017-18,4,19,0,0, ,16,23,5,1
1439,07090119001,2017-18,1,48,0,0, ,43,49,0,0
1440,07030327212,2017-18,1,6,0,1,SANJAY,5,7,0,0
1441,07090619808,2017-18,2,7,0,1,AARTI CHAUHAN,7,9,0,0
1442,07080413405,2017-18,5,13,0,1,RAMESH KUMAR,15,18,0,0
1443,07060408704,2017-18,3,2,0,0, ,3,5,0,0
1444,07020407602,2017-18,2,3,0,1,SHYAM SUNDER SHARMA,5,5,0,0
1445,07070312515,2017-18,2,11,0,1,ARTI KUMARI,11,13,0,0
1446,07010302903,2017-18,7,14,0,1,SMT CHANDRAMANI,7,21,0,0
1447,07090120703,2017-18,66,0,0,0, ,63,66,4,1
1448,07080413407,2017-18,0,24,0,1,MANJEET DEVI,20,24,0,0
1449,07010105301,2017-18,23,43,0,0, ,63,66,83,2
1450,07020407309,2017-18,2,3,0,1,RAJBIR SINGH,5,5,0,0
1451,07020400802,2017-18,6,5,0,1,DWARIKA PARSAD MANDAL,10,11,35,4
1452,07020107804,2017-18,35,7,0,1,PUNDRIKAKSH KAUDINYA,42,42,1540,7
1453,07040321203,2017-18,0,15,0,1,RAJNI GUPTA,15,15,0,0
1454,07020107002,2017-18,32,0,0,0, ,32,32,71,14
1455,07080413402,2017-18,2,0,0,0, ,2,2,0,0
1456,07090617803,2017-18,0,6,0,1,REKHA,1,6,0,0
1457,070507ND111,2017-18,4,7,0,1,SMT  RENU PRABHA SHARMA,10,11,0,0
1458,07070312509,2017-18,2,12,0,1,VIJAYA CHOWDHARY,13,14,0,0
1459,07070312507,2017-18,4,12,0,1,SEEMA SHARMA,16,16,1300,10
1460,07030425301,2017-18,5,4,0,1,SUMAN GUPTA,7,9,0,0
1461,070808DC401,2017-18,8,30,0,1,VINOD KUMAR,35,38,0,0
1462,07020600809,2017-18,1,5,0,1,LAL BAHADUR YADAV,1,6,0,0
1463,07010301703,2017-18,0,12,0,1,MEENA KUMARI,10,12,0,0
1464,07020407307,2017-18,1,10,0,1,SMT SHAHINA PARVEEN,9,11,31,1
1465,07010300110,2017-18,5,16,0,1,vandana sharma,21,21,0,0
1466,07010501201,2017-18,1,2,0,0, ,3,3,0,0
1467,07060107903,2017-18,0,21,0,0, ,21,21,0,0
1468,07010603508,2017-18,0,9,0,1,PARVEEN KUMAR,0,9,0,0
1469,07090320702,2017-18,5,7,0,1,DEEPAK,9,12,0,0
1470,07090320707,2017-18,0,10,0,1,Kalpna Arya,8,10,0,0
1471,07070312111,2017-18,3,5,0,1,AMARDEEP,6,8,0,0
1472,07030325901,2017-18,2,22,0,1,NEERU DIWAN,24,24,0,0
1473,07070612807,2017-18,0,5,0,1,raju verma,1,5,0,0
1474,07080414104,2017-18,5,10,0,1,SUMAN GUPTA,12,15,12,3
1475,07040122502,2017-18,2,70,0,1,VANDNA BATRA,72,72,265,1
1476,07070612808,2017-18,0,5,0,1,Urmila Devi,5,5,0,0
1477,07010603509,2017-18,0,6,0,1,JYOTI,6,6,0,0
1478,07080314009,2017-18,0,9,0,1,SUMAN,5,9,0,0
1479,07080116501,2017-18,22,64,0,1,KAVITA RANA,83,86,82,7
1480,07080314002,2017-18,9,21,0,1,PUNEET KUMAR KHARB,24,30,0,0
1481,07040622601,2017-18,0,13,0,1,KANCHAN KWATRA,13,13,60,8
1482,07070305814,2017-18,3,40,0,1,INDU ARORA,42,43,0,0
1483,07010402903,2017-18,1,19,0,1,KAMLA,11,20,0,0
1484,07090415605,2017-18,1,5,0,1,SUMAN VATS,5,6,80,3
1485,07070409404,2017-18,3,8,0,1,MRS ANJU SHARMA,11,11,5,1
1486,07030325903,2017-18,1,7,0,1,ATUL KUMAR,8,8,10,1
1487,07090420703,2017-18,7,5,0,1,SARASWATI POKHRIYAL,8,12,3,1
1488,07070409403,2017-18,4,2,0,0, ,5,6,0,0
1489,07090620305,2017-18,1,4,0,1,SONIYA KUMARI SHARMA,5,5,0,0
1490,07010400204,2017-18,0,12,0,1,RAJDULARI,11,12,0,0
1491,07070112501,2017-18,0,59,0,0, ,59,59,55,11
1492,070803DC106,2017-18,3,16,0,0, ,19,19,0,0
1493,07010301202,2017-18,3,47,0,1,MS MEENAKSHI,50,50,773,42
1494,07010402601,2017-18,18,8,0,1,BRIJBALA SHARMA,19,26,31,6
1495,07080614106,2017-18,0,7,0,1,Preety Singh Yadav,1,7,0,0
1496,07010304504,2017-18,5,61,0,1,SANYOGITA,65,66,0,0
1497,07080614305,2017-18,0,3,0,1,NITU VERMA,2,3,0,0
1498,07070112402,2017-18,0,61,0,0, ,61,61,0,0
1499,07070112202,2017-18,22,36,0,0, ,58,58,0,0
1500,07070112405,2017-18,0,91,0,0, ,91,91,0,0
1501,07020300807,2017-18,5,14,0,0, ,18,19,0,0
1502,07090418304,2017-18,0,6,0,1,SUDESH KUMARI,6,6,0,0
1503,07070604307,2017-18,1,8,0,1,Shuchi Suri,7,9,0,0
1504,07070112403,2017-18,0,116,0,1,DR BALESH KUMARI VIJAYRUN,115,116,0,0
1505,07020408809,2017-18,0,6,0,1,KUSUM LATA JAIN,6,6,0,0
1506,07070113501,2017-18,2,130,0,0, ,130,132,0,0
1507,070803DC103,2017-18,0,27,0,1,MRS RAMANJEET KAUR,27,27,0,0
1508,07070112401,2017-18,63,8,0,1,K S UPADHYAY,71,71,7,1
1509,07090418306,2017-18,0,8,0,1,NEELAM SINGH,6,8,0,0
1510,07030125902,2017-18,23,0,0,0, ,23,23,0,0
1511,07090320306,2017-18,0,13,0,1,PARVINDER KAUR JOHAR,13,13,269,13
1512,07010105504,2017-18,26,2,0,1,SHRI KAMLESH SHARMA,28,28,45,9
1513,07090115701,2017-18,23,34,0,1,URMILA JEPH,54,57,85,15
1514,07010401305,2017-18,3,14,0,1,PRAVEEN LATA CHOPRA,16,17,0,0
1515,07020407508,2017-18,1,2,0,0, ,1,3,0,0
1516,07060409103,2017-18,0,4,0,0, ,4,4,0,0
1517,07020408806,2017-18,5,0,0,1,HARE KRISHNA MANJHI,2,5,0,0
1518,07010401307,2017-18,0,15,0,1,SANTOSH BALA,13,15,0,0
1519,07010403704,2017-18,9,0,0,1,VIJAY KUMAR,8,9,0,0
1520,07070411502,2017-18,4,0,0,0, ,3,4,0,0
1521,07090320310,2017-18,2,9,0,1,ANUPURNA JHA,9,11,0,0
1522,07020407513,2017-18,0,3,0,1,BIMLA DEVI,3,3,0,0
1523,07010306005,2017-18,2,44,0,1,DR SANGEETA BHATIA,46,46,0,0
1524,07010303801,2017-18,1,23,0,0, ,20,24,37,14
1525,07010304505,2017-18,15,61,0,1,MR HARINDER KUMAR,74,76,9778,76
1526,07010304502,2017-18,1,6,0,1,NEERJA,6,7,15,2
1527,07020408812,2017-18,0,3,0,0, ,3,3,0,0
1528,07020408804,2017-18,4,0,0,0, ,3,4,0,0
1529,07070411501,2017-18,5,0,0,0, ,5,5,0,0
1530,07070610801,2017-18,1,4,0,1,SANJAY BHARDWAJ,4,5,0,0
1531,07090320309,2017-18,6,11,0,1,NEHA SINGH,15,17,0,0
1532,07030326013,2017-18,1,15,0,1,SHASHI SHARMA,13,16,0,0
1533,07030326102,2017-18,0,19,0,0, ,19,19,100,19
1534,07030425106,2017-18,4,11,0,1,NAJMA NASREEN,12,15,0,0
1535,07080113602,2017-18,0,65,0,0, ,65,65,0,0
1536,07090120307,2017-18,38,1,0,0, ,39,39,0,0
1537,07080416506,2017-18,3,4,0,1,BIRENDRA NATH SINGH MUNDA,7,7,0,0
1538,07010406201,2017-18,4,5,0,0, ,7,9,5,1
1539,07040121505,2017-18,112,1,0,1,SUSHIL KUMAR,113,113,240,16
1540,07040421401,2017-18,0,11,0,1,MUNNI DEVI,9,11,0,0
1541,07040623206,2017-18,0,5,0,1,BINDIYA MIDHA,4,5,0,0
1542,07090116903,2017-18,56,4,0,0, ,58,60,0,0
1543,070502ND302,2017-18,7,36,0,1,HARI KUMAR K G,41,43,0,0
1544,07030326006,2017-18,0,6,0,1,SHABANA,3,6,0,0
1545,07030326004,2017-18,0,9,0,1,Smt. Kavita,8,9,0,0
1546,07010400304,2017-18,8,0,0,0, ,6,8,0,0
1547,07030326413,2017-18,1,16,0,1,PREMLATA GUPTA,14,17,85,17
1548,07080114001,2017-18,12,10,0,0, ,21,22,0,0
1549,07030425101,2017-18,6,10,0,0, ,14,16,2,1
1550,07030426006,2017-18,5,4,0,1,KARUNA SHARMA,7,9,0,0
1551,07030326005,2017-18,1,8,0,1,PRACHI SHARMA,9,9,0,0
1552,07030326009,2017-18,1,6,0,1,SUSHIL KUMAR GUPTA,7,7,24,7
1553,07040423502,2017-18,4,4,0,1,ALKA TEWARI,7,8,0,0
1554,07070604405,2017-18,0,9,0,1,NOMITA CHAUDARY,6,9,0,0
1555,07090120405,2017-18,107,1,0,1,DR MOHD ZAHID ALI,106,108,0,0
1556,07010306804,2017-18,15,219,0,1,SNEH VERMA,230,234,0,0
1557,07010405301,2017-18,2,9,0,1,ASHA RANI,9,11,0,0
1558,07010300321,2017-18,1,15,0,1,REETA MANN,11,16,125,16
1559,07090120401,2017-18,0,58,0,0, ,58,58,32,1
1560,07030127202,2017-18,6,95,0,1,DR. RAJESHWARI KAPRI,100,101,0,0
1561,07030326008,2017-18,14,92,0,1,AMARJIT SINGH,104,106,0,0
1562,07030324101,2017-18,4,47,0,1,Indu Bhatia,46,51,0,0
1563,07020407406,2017-18,0,9,0,1,Sayyed Zahida Khatoon,9,9,0,0
1564,07060308902,2017-18,3,16,0,1,KIRAN KAUL,19,19,0,0
1565,07030126701,2017-18,0,93,0,0, ,92,93,0,0
1566,07070604403,2017-18,1,6,0,1,A S CYRIL SANTHOSH,5,7,18,1
1567,07080114005,2017-18,27,23,0,1,BHOOR SINGH,49,50,237,30
1568,07080114010,2017-18,15,0,0,0, ,15,15,247,14
1569,07010400322,2017-18,8,4,0,1,MAHENDER SINGH,8,12,0,0
1570,07020407405,2017-18,7,5,0,1,SHAKEEL AHMAD,10,12,0,0
1571,07040121502,2017-18,63,1,0,1,HARI KISHAN,63,64,78,2
1572,07010300314,2017-18,3,25,0,1,SANJAY SINGH MANN,28,28,0,0
1573,07080414309,2017-18,0,19,0,1,POONAM,15,19,0,0
1574,07020401007,2017-18,9,7,0,1,RAJESHWAR PRASAD SINGH,13,16,0,0
1575,07010400420,2017-18,0,2,0,0, ,2,2,0,0
1576,07020607802,2017-18,1,13,0,1,JOBIN JOSE,13,14,0,0
1577,07080916701,2017-18,38,67,0,1,AWADHESH DUBEY,103,105,12,1
1578,07080414405,2017-18,15,7,0,1,DINESH KUMAR,15,22,0,0
1579,07090115501,2017-18,10,24,0,0, ,33,34,104,12
1580,07030424801,2017-18,2,9,0,1,SHRI NIWAS GUPTA,10,11,0,0
1581,07070611902,2017-18,0,6,0,1,SUDESH RANI,3,6,5,5
1582,07080315201,2017-18,7,31,0,1,RITU BHATIA,38,38,319,36
1583,07080615102,2017-18,0,11,0,1,REENA KUMAR,9,11,0,0
1584,07040421002,2017-18,6,3,0,1,ANURADHA,8,9,0,0
1585,07010402509,2017-18,3,13,0,0, ,11,16,15,1
1586,07090618705,2017-18,0,14,0,1,SANGEETA JASWAL,5,14,4,1
1587,07030424508,2017-18,0,11,0,1,SMT NIRMALA XALXO,10,11,0,0
1588,07030424507,2017-18,5,3,0,1,VIJENDER SINGH SAGAR,6,8,0,0
1589,07010303015,2017-18,3,6,0,1,PUNAM,6,9,0,0
1590,07030424706,2017-18,3,6,0,1,VINAI KUMAR SRIVASTAVA,8,9,0,0
1591,07010103302,2017-18,40,3,0,0, ,43,43,0,0
1592,07070312313,2017-18,2,44,0,1,MRS. ANUBHA GOYAL,46,46,505,36
1593,07010303002,2017-18,8,17,0,1,DR.S.K.VERMA,25,25,46,10
1594,07030424501,2017-18,0,6,0,1,RENU GUPTA,6,6,5,1
1595,07030326901,2017-18,3,7,0,1,REENA RATHORE,6,10,0,0
1596,07030325209,2017-18,1,7,0,1,USHA RANI,8,8,42,5
1597,07090417704,2017-18,10,0,0,1,SHOEB-UR-REHMAN,6,10,0,0
1598,07090516201,2017-18,0,4,0,0, ,4,4,0,0
1599,07030625606,2017-18,2,3,0,1,AVID ALI,3,5,120,1
1600,07010305201,2017-18,1,8,0,1,RAJNI MAHENDRU,7,9,0,0
1601,07020100903,2017-18,3,28,0,1,GEETA GUPTA,29,31,0,0
1602,07030425611,2017-18,3,9,0,1,ANISA BEGUM,8,12,0,0
1603,07090417705,2017-18,8,2,0,0, ,10,10,0,0
1604,07060315305,2017-18,9,38,0,0, ,46,47,61,12
1605,07080413104,2017-18,8,2,0,1,SUNITA MUDGAL,8,10,0,0
1606,07070304407,2017-18,3,5,0,1,SIMRAN KAUR,8,8,0,0
1607,07010302509,2017-18,20,104,0,1,NEENA KAUL,122,124,0,0
1608,07070309703,2017-18,1,38,0,1,DR ANURAG,39,39,5,1
1609,07030424304,2017-18,7,3,0,1,UDAY RAM SARASWAT,10,10,0,0
1610,07040423303,2017-18,0,8,0,1,CHANDER KANTA,5,8,0,0
1611,07070312806,2017-18,4,12,0,0, ,16,16,475,16
1612,07080314707,2017-18,2,6,0,1,ASHISH,8,8,0,0
1613,07080613509,2017-18,2,3,0,1,PAVITRA SHARMA,2,5,0,0
1614,07020106905,2017-18,0,25,0,0, ,25,25,219,1
1615,07090315901,2017-18,6,4,0,1,KALPANA SHARMA,7,10,0,0
1616,07010100311,2017-18,31,1,0,1,DR D  B BARMAN,32,32,0,0
1617,07030326812,2017-18,1,9,0,1,RAMAN KANT SHARMA,8,10,0,0
1618,07010301405,2017-18,2,12,0,1,MR AJAY KUMAR BHADULA,10,14,0,0
1619,07090415502,2017-18,0,9,0,1,RAGINI SRIVASTAVA,9,9,6,1
1620,07090420310,2017-18,0,10,0,1,SMT SUSHIL KUMARI,9,10,42,1
1621,07010602305,2017-18,0,5,0,1,KANIKA KANDPAL,5,5,0,0
1622,07010401407,2017-18,2,5,0,1,MRS RENU,5,7,5,1
1623,07060108001,2017-18,1,19,0,0, ,19,20,0,0
1624,07040423704,2017-18,3,2,0,1,SATISH KUMAR,2,5,0,0
1625,07090318404,2017-18,10,57,0,1,BRI SAMAPIKA,67,67,0,0
1626,07040122601,2017-18,45,1,0,0, ,46,46,0,0
1627,07090320205,2017-18,2,10,0,1,ABHILASHA,10,12,0,0
1628,07070409507,2017-18,4,1,0,0, ,4,5,5,1
1629,07030427101,2017-18,12,1,0,1,KIRAN PAL,11,13,36,12
1630,07080314702,2017-18,4,27,0,1,REEMA SHARMA,29,31,0,0
1631,07030427203,2017-18,6,18,0,0, ,23,24,0,0
1632,07030326809,2017-18,1,21,0,1,SHASHI GULATI,21,22,0,0
1633,07030626902,2017-18,1,5,0,1,RAJNI,5,6,0,0
1634,07010100310,2017-18,19,9,0,0, ,24,28,0,0
1635,07020600608,2017-18,0,6,0,1,RENU CHAUHAN,4,6,0,0
1636,07010100301,2017-18,12,19,0,0, ,31,31,7,1
1637,07020600616,2017-18,1,7,0,1,RITU SHRIVASTWA,5,8,270,7
1638,07070411802,2017-18,1,2,0,1,mrs sarita aggarwal,2,3,0,0
1639,07020600903,2017-18,0,9,0,1,SHASHI SHARMA,7,9,29,6
1640,07090320209,2017-18,0,8,0,1,MRS RAJESH KUMARI,3,8,0,0
1641,07040122602,2017-18,1,44,0,1,SWADESH KUMARI,39,45,0,0
1642,07030427105,2017-18,7,8,0,1,Poonam,10,15,0,0
1643,07030326806,2017-18,2,10,0,1,KHURSHEEDA BEGUM,8,12,0,0
1644,07090320202,2017-18,5,28,0,1,MRS UMABALA SUBRAMANIAM,32,33,280,28
1645,07070409505,2017-18,4,2,0,1,BABU LAL,5,6,0,0
1646,07070403106,2017-18,16,4,0,1,ROHITASHAW KUMAR,19,20,0,0
1647,07070110401,2017-18,1,40,0,0, ,41,41,0,0
1648,07030625802,2017-18,1,2,0,1,SHILPI YADAV,3,3,0,0
1649,07030427103,2017-18,9,0,0,1,ANIL KUMAR KARNWAL,6,9,0,0
1650,07060115301,2017-18,7,3,0,1,K S BORA,10,10,54,6
1651,07090420301,2017-18,0,16,0,1,ASHA KUMARI,16,16,0,0
1652,07010102104,2017-18,17,79,0,1,RAVINDER KUMAR,95,96,0,0
1653,07030424201,2017-18,6,8,0,1,SAVITA ARORA,11,14,0,0
1654,07010405001,2017-18,0,12,0,1,SMT. SAROJ AGGARWAL,10,12,0,0
1655,07010102106,2017-18,5,13,0,0, ,18,18,0,0
1656,07090318706,2017-18,1,8,0,1,RAJNI RATRA,9,9,0,0
1657,07070403102,2017-18,15,0,0,1,JAIKISAN MADAN,11,15,0,0
1658,07030326808,2017-18,0,8,0,1,shavita sharma,8,8,0,0
1659,07020600611,2017-18,2,3,0,1,PAWAN KUMAR TYAGI,1,5,0,0
1660,07040123502,2017-18,13,9,0,0, ,22,22,30,2
1661,07070403105,2017-18,0,30,0,0, ,22,30,59,11
1662,07040122604,2017-18,21,21,0,1,BHAGWATI SWARUP AGGARWAL,42,42,950,38
1663,07090515601,2017-18,0,4,0,1,SUNITA RANI MEHTA,4,4,0,0
1664,070808DC201,2017-18,7,23,0,0, ,26,30,20,1
1665,070501ND402,2017-18,17,1,0,1,JAIPAL SINGH,17,18,0,0
1666,07040122605,2017-18,30,1,0,0, ,31,31,0,0
1667,07070312807,2017-18,1,3,0,1,SANEHA RANI,4,4,0,0
1668,07030626903,2017-18,1,5,0,1,JASVEER,5,6,0,0
1669,07020600610,2017-18,1,4,0,1,sanjay jindal,1,5,0,0
1670,07070312805,2017-18,4,37,0,0, ,40,41,0,0
1671,07070211302,2017-18,0,17,0,0, ,17,17,0,0
1672,07010401405,2017-18,14,0,0,1,NARESH GARG,13,14,0,0
1673,07030326804,2017-18,2,7,0,1,POOJA SHARMA,9,9,0,0
1674,07090420304,2017-18,7,1,0,1,ASHOK KUMAR,8,8,0,0
1675,07030626305,2017-18,0,5,0,1,SAROJ DEVI,5,5,0,0
1676,07090617001,2017-18,0,5,0,1,Meena Kumari,0,5,600,4
1677,07090318705,2017-18,3,12,0,1,HEM CHADDA,13,15,0,0
1678,07070403104,2017-18,28,1,0,1,NARENDER KUMAR,21,29,0,0
1679,07090315503,2017-18,21,160,0,1,MANOHAR LAL,178,181,2417,180
1680,07010605908,2017-18,1,4,0,1,MRS.RENU,4,5,0,0
1681,07060115302,2017-18,3,14,0,1,ASHOK KUMAR,17,17,0,0
1682,07060509101,2017-18,0,12,0,0, ,12,12,0,0
1683,07070312605,2017-18,0,10,0,0, ,8,10,0,0
1684,07070511401,2017-18,0,5,0,1,DARSHANA KHATRIJA,4,5,0,0
1685,07040423301,2017-18,1,8,0,1,CHANDER KANTA,8,9,42,1
1686,07010102102,2017-18,0,52,0,1,VEENA TRIVEDI,51,52,73,4
1687,07090320212,2017-18,3,6,0,1,NIRMAL SHARMA,7,9,0,0
1688,07040423702,2017-18,0,11,0,1,SAROJ GAUTAM,10,11,44,6
1689,07020307501,2017-18,0,7,0,1,MRS JYOTI SHARMA,7,7,40,1
1690,07010301601,2017-18,1,15,0,1,SAROJ YADAV,15,16,0,0
1691,07090618503,2017-18,1,6,0,1,PUSHPA RANSHWAL,7,7,0,0
1692,07030424202,2017-18,3,3,0,0, ,1,6,0,0
1693,07010100309,2017-18,68,2,0,1,KRISHAN KUMAR,70,70,253,4
1694,07010401401,2017-18,11,4,0,1,AJAY VERMA,12,15,60,2
1695,07070312601,2017-18,1,13,0,1,MRS. MANJU PANDEY,14,14,0,0
1696,070503ND204,2017-18,13,76,0,1,DAVINDERJEET KAUR DHINGRA,85,89,0,0
1697,07090320201,2017-18,6,9,0,1,BHIM SINGH,14,15,0,0
1698,07010602601,2017-18,0,5,0,1,NEELAM GUPTA,3,5,0,0
1699,07090415506,2017-18,1,8,0,1,SeemaSharma,9,9,0,0
1700,07070312801,2017-18,4,11,0,1,PRIYANKA SHARMA,13,15,0,0
1701,07040123103,2017-18,43,3,0,0, ,45,46,25,5
1702,07040421502,2017-18,4,11,0,1,SANTOSHI GURIYA,13,15,0,0
1703,07090318405,2017-18,12,60,0,1,AMEETA MOHAN,71,72,0,0
1704,07020600609,2017-18,0,6,0,1,MANJEETA CHAUHAN,0,6,0,0
1705,07040123602,2017-18,37,2,0,0, ,34,39,0,0
1706,07040423703,2017-18,3,3,0,1,MADHU SINGHAL,5,6,2,1
1707,07090417903,2017-18,5,0,0,0, ,5,5,0,0
1708,07090320210,2017-18,1,12,0,0, ,11,13,0,0
1709,07020106904,2017-18,24,10,0,1,RAM NIWAS GIRI,33,34,0,0
1710,07010301401,2017-18,0,19,0,1,Ms.Usha Batra,18,19,0,0
1711,07060509102,2017-18,0,2,0,0, ,2,2,0,0
1712,07090216401,2017-18,16,13,0,1,SH S L ARYA,27,29,0,0
1713,07060509103,2017-18,0,4,0,0, ,2,4,0,0
1714,07010401404,2017-18,1,22,0,1,SATISH GOEL,17,23,0,0
1715,07040123102,2017-18,0,66,0,0, ,62,66,122,7
1716,07090420309,2017-18,0,14,0,1,KANTA KUMARI DAGAR,14,14,245,13
1717,07010602302,2017-18,2,5,0,1,SNEH TYAGI,5,7,0,0
1718,07040123402,2017-18,28,1,0,0, ,27,29,15,3
1719,07040121601,2017-18,38,2,0,0, ,40,40,0,0
1720,07070311803,2017-18,5,53,0,1,RITU  KULSHRESTHA,58,58,0,0
1721,07090620205,2017-18,3,4,0,1,SUNITA RANI,7,7,0,0
1722,07090116106,2017-18,1,11,0,0, ,11,12,12,5
1723,07070303003,2017-18,3,17,0,0, ,19,20,0,0
1724,07060214902,2017-18,0,45,0,0, ,44,45,13,4
1725,07070303009,2017-18,0,15,0,1,SUSHIL SOLANKI,12,15,0,0
1726,07010305402,2017-18,1,23,0,1,SAROJ,24,24,95,23
1727,07030324505,2017-18,1,7,0,1,SUMAN DEVI,5,8,0,0
1728,07090617303,2017-18,0,10,0,1,MRS. RAJESH SHOKEEN,7,10,0,0
1729,07030626615,2017-18,0,5,0,1,ASHA RANI,1,5,0,0
1730,07030626111,2017-18,1,13,0,1,SONIA DEVI,5,14,0,0
1731,07090415401,2017-18,1,10,0,1,AZRA IMTIAZ,10,11,0,0
1732,07080913601,2017-18,17,54,0,1,SH SALIL SAXENA,70,71,58,3
1733,07040423105,2017-18,1,10,0,1,SUNEEL KUMAR,8,11,0,0
1734,07010602703,2017-18,0,6,0,1,Rajani Gour,1,6,0,0
1735,07080314802,2017-18,0,12,0,1,MRS.ANJALI SRIVASTAVA,9,12,0,0
1736,07070309402,2017-18,2,16,0,1,MRS NIDHI MEHTA,17,18,0,0
1737,07090420504,2017-18,3,10,0,1,NIKHAT PARVEEN,12,13,48,7
1738,07040321610,2017-18,0,24,0,1,POONAM KASANA,21,24,0,0
1739,07090418705,2017-18,8,3,0,1,LALA RAM,6,11,35,11
1740,07010404606,2017-18,0,11,0,1,MEENA KUMARI,10,11,0,0
1741,07070309401,2017-18,2,55,0,1,SARIKA ARORA,56,57,0,0
1742,07040321604,2017-18,11,63,0,1,KIRAN MEHTA,74,74,0,0
1743,07010406706,2017-18,1,12,0,1,ARCHANA,12,13,5,1
1744,07080113001,2017-18,12,20,0,0, ,32,32,0,0
1745,07080416703,2017-18,0,11,0,1,Promila Rajani,10,11,0,0
1746,07030626202,2017-18,0,6,0,1,SANGEETA RANI,6,6,0,0
1747,07040323604,2017-18,13,42,0,1,RAJ KUMAR SHARMA,53,55,1090,13
1748,07010305415,2017-18,3,52,0,1,MRS ROOMA PATHAK,55,55,0,0
1749,07080313302,2017-18,2,9,0,1,ANITA YADAV,5,11,0,0
1750,07060109105,2017-18,21,4,0,1,SURAJ PRAKASH SILOKI,25,25,0,0
1751,07090118213,2017-18,51,4,0,0, ,54,55,19,6
1752,07090118205,2017-18,0,42,0,0, ,38,42,24,2
1753,07080313301,2017-18,1,4,0,1,RAJESH KUMAR,5,5,0,0
1754,07010305411,2017-18,0,9,0,1,MS NEENA,9,9,0,0
1755,07040623002,2017-18,0,5,0,1,USHA SINGH,5,5,0,0
1756,07070410401,2017-18,2,13,0,1,LATA KUMARI,13,15,32,7
1757,07070611503,2017-18,0,4,0,1,MRS NEELAM YADAV,4,4,0,0
1758,07060214909,2017-18,2,5,0,0, ,7,7,0,0
1759,07080616501,2017-18,4,47,0,0, ,50,51,0,0
1760,07040321611,2017-18,0,14,0,1,SONIA RATHORE,12,14,150,10
1761,07090420511,2017-18,1,10,0,1,FARHAT JAHAN,11,11,0,0
1762,070503ND901,2017-18,13,162,0,1,RICHA SHARMA AGNOHOTRI,169,175,0,0
1763,07020607302,2017-18,0,5,0,1,Preeti Sharma,2,5,0,0
1764,07040122702,2017-18,0,78,0,0, ,72,78,11,2
1765,07030324502,2017-18,0,8,0,0, ,7,8,0,0
1766,07040321615,2017-18,1,8,0,1,BRIJESH SINGH,4,9,0,0
1767,07040321612,2017-18,1,9,0,1,SEEMA TIWARI,8,10,0,0
1768,07020607304,2017-18,0,17,0,1,TEJ PRABHA,16,17,0,0
1769,07010106701,2017-18,6,25,0,0, ,29,31,40,2
1770,07010602701,2017-18,0,5,0,1,ANU NEGI SURI,2,5,0,0
1771,07061200101,2017-18,0,3,0,1,YASMEEN PERVEEN,3,3,0,0
1772,07080314203,2017-18,6,23,0,1,MRS SHASHI BALA,29,29,0,0
1773,07090620603,2017-18,1,5,0,1,FEROZA ALI KHAN,6,6,200,1
1774,07080314202,2017-18,0,8,0,1,INDU MATI TRIPATHI,5,8,0,0
1775,07010303403,2017-18,11,22,0,1,SHASHANK,29,33,100,8
1776,07010606105,2017-18,0,5,0,1,UPASNA SHARMA,5,5,0,0
1777,07070303010,2017-18,2,15,0,1,MRS NEELAM,7,17,0,0
1778,07030626114,2017-18,0,5,0,1,Preeti kumari,1,5,0,0
1779,07030626604,2017-18,2,3,0,1,NAVIN GUPTA,3,5,0,0
1780,07010303407,2017-18,2,9,0,0, ,3,11,223,2
1781,07030426601,2017-18,11,2,0,1,BABURAM,7,13,0,0
1782,07040621808,2017-18,0,6,0,1,AMITA SHARMA,3,6,0,0
1783,07090620602,2017-18,0,9,0,1,MEERA SINGH,9,9,0,0
1784,07090617601,2017-18,2,4,0,1,DILBAGH SINGH,6,6,83,5
1785,07080216801,2017-18,4,22,0,1,G HARIKRISHNAN,26,26,0,0
1786,07090418101,2017-18,6,5,0,1,PUP EREN TIGGA,5,11,0,0
1787,07030125201,2017-18,2,21,0,0, ,23,23,0,0
1788,07060208102,2017-18,7,23,0,0, ,25,30,0,0
1789,07010106705,2017-18,0,40,0,0, ,39,40,12,2
1790,07090420509,2017-18,0,7,0,1,NASREEN ILYAS,7,7,20,5
1791,07090417811,2017-18,8,3,0,1,"RAJENDRA KU,",9,11,0,0
1792,07090619604,2017-18,1,8,0,1,ANJANA SHARMA,6,9,0,0
1793,07090619602,2017-18,0,5,0,1,ANJU SACHDEVA,5,5,0,0
