﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
388,30,184,184-13-000017,WO-000027,2013-05-06T00:00:00,36210,264144,227934,Annual Maintenance of UGD System in ward no. 184,G Thimmegowda
389,31,184,184-13-000017,WO-000027,2013-05-06T00:00:00,67396,534105,466709,Annual Maintenance of UGD System in ward no. 184,G Thimmegowda
390,32,184,184-13-000017,WO-000027,2013-05-06T00:00:00,36210,264144,227934,Annual Maintenance of UGD System in ward no. 184,G Thimmegowda
391,33,185,185-12-000029,WO-000003,2013-05-06T00:00:00,5624,91793,86169,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 185",M/s. Sri Durga Enterprises.
392,34,188,188-12-000042,WO-000002,2013-05-06T00:00:00,5637,91978,86341,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 188",Sri Durga Enterprises
393,35,194,194-12-000071,WO-000004,2013-05-06T00:00:00,5916,96482,90566,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 194",sree sreekanteshwara electricals
394,36,195,195-12-000040,WO-000005,2013-05-06T00:00:00,5913,96470,90557,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 195",SREE SREEKANTESHWARA ELECTRICALS
395,37,196,196-12-000067,WO-000006,2013-05-06T00:00:00,5912,96475,90563,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 196",SREE SREEKANTESHWARA ELECTRICALS
396,38,197,197-13-000011,WO-000028,2013-06-06T00:00:00,248905,1786489,1537584,Improvements to Roads and Construction of RCC drain at 3rd main Vajpayee Nagara (Chikkallasandra Vinayak temple) in ward no 197 Vasanthapura,L Mohan
397,39,194,194-13-000016,WO-000031,2013-07-06T00:00:00,236124,1768710,1532586,"Improvements to Drains , culverts and other works at venkateshwara layout in ward no 194",M Srinivas
398,40,197,197-13-000010,WO-000029,2013-07-06T00:00:00,207390,1520688,1313298,Improvements to drains and Cross roads at Ramanjaneya nagara 1st main near megam silver Appartment in ward no 197 Vasanthapura,H B Boregowda
399,41,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
400,42,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
401,43,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
402,44,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
403,45,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
404,46,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
405,47,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
406,48,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
407,49,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
408,50,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
409,51,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
410,52,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
411,53,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
412,54,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
413,55,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
414,56,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
415,57,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
416,58,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
417,59,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
418,60,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
419,61,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
420,62,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
421,63,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
422,64,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
423,65,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
424,66,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
425,67,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
426,68,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
427,69,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
428,70,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
429,71,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
430,72,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
431,73,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
432,74,188,188-13-000020,WO-000001,2013-10-06T00:00:00,58436,525044,466608,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
433,75,188,188-13-000020,WO-000001,2013-10-06T00:00:00,40736,366014,325278,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
434,76,188,188-13-000020,WO-000001,2013-10-06T00:00:00,75092,674678,599586,Engaging tractor and labour in ward No. 188 for the year,VENKATARAMAPPA M
435,77,193,193-12-000046,WO-000007,2013-06-14T00:00:00,5639,91986,86347,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 193",Thripuramba Electricals Enterprises.
436,78,191,191-12-000060,WO-000009,2013-06-18T00:00:00,5789,93484,87695,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 191",AK ENTERPRISES
437,79,191,191-13-000028,WO-000038,2013-06-20T00:00:00,163955,1297455,1133500,SUPPLYING OF DRINKING WATER THROUGH TANKERS AT KUDLU VILLAGE AND EXTENSION LAYOUTS IN WARD NO 191 OF BEGUR SUB DIVISION.,KMVSN Raju
438,80,191,191-13-000027,WO-000037,2013-06-20T00:00:00,131795,1031225,899430,SUPPLYING OF DRINKING WATER THROUGH TANKERS AT PARAPPANA AGRAHARA VILLAGE AND EXTENSION LAYOUTS IN WARD NO 191 OF BEGUR SUB DIVISION.,H P suresh Kumar
439,81,175,175-12-000049,WO-000011,2013-06-27T00:00:00,20795,335049,314254,Providing Sodium Vapour lights in ward no 175 Bommanahalli,M/S RAMYA ELECTRICALS
440,82,189,189-12-000049,WO-000012,2013-06-27T00:00:00,60290,979379,919089,Providing Sodium Vapour lights in ward no 189 Hongasandra,"M/S RAMYA ELECTRICALS,"
441,83,197,197-13-000009,WO-000046,2013-05-07T00:00:00,222376,1570548,1348172,"Construction of RCC drain at Eshwara Temple, Sarvabhowma nagara in ward no 197 Vasanthapura",H M Renuka
442,84,197,197-13-000090,WO-000048,2013-05-07T00:00:00,354525,2190760,1836235,Improvements to Main Roads and cross roads drains in Vajapayee Nagara in ward no 197,KRIDL
443,85,175,175-11-000015,WO-000003,2013-08-07T00:00:00,319039,2614908,2295869,"Construction of SSM drain and concreting to roads in SC/ST colony of Roopena Agrahara, Ward No. 175-Bommanahalli",C SOMASHEKAR
444,86,187,187-13-000020,WO-000004,2013-10-07T00:00:00,250770,1982398,1731628,PROVIDING C C PAVEMENT AND R.C.C. DRAIN TO KAVERI ROAD IN SMS LAYOUT IN WARD NO 187-PUTTENAHALLI,K VISHWESHA
445,87,175,175-12-000047,WO-000014,2013-07-15T00:00:00,6130,99968,93838,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 175",Chowdeshwari Electricals
446,88,184,184-12-000052,WO-000015,2013-07-15T00:00:00,6130,99968,93838,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 184",Chowdeshwari Electricals
447,89,189,189-12-000047,WO-000016,2013-07-15T00:00:00,6340,104902,98562,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 189",GUDAGERI ENTERPRISES
448,90,190,190-12-000032,WO-000017,2013-07-15T00:00:00,6340,104909,98569,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 190",GUDAGERI ENTERPRISES
449,91,192,192-12-000057,WO-000018,2013-07-15T00:00:00,6340,104922,98582,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 192",GUDAGERI ENTERPRISES
450,92,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
451,93,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
452,94,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
453,95,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
454,96,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
455,97,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
456,98,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
457,99,193,193-13-000026,WO-000005,2013-07-15T00:00:00,87294,784320,697026,ENGAGING TRACTORS JCB AND LABOURS IN ARAKERE WARD FOR MAINTENANCE WORKS IN WARD NO. 193,H M MUNIKRISHNA
458,100,192,192-13-000027,WO-000079,2013-07-16T00:00:00,166814,1372946,1206132,DESILTING OF ROAD DRAINS AND SWD IN WARD NO 192 BEGUR,KMVSN Raju
459,101,192,192-13-000009,WO-000088,2013-07-16T00:00:00,104760,784320,679560,IMPROVEMENTS TO ROADS AT CHIKKA BEGUR COLONY NEAR RAMASWAMY HOUSE ROAD IN WARD NO 192 BEGUR,Rangaswamy T R
460,102,192,192-13-000028,WO-000087,2013-07-16T00:00:00,73210,520810,447600,EMERGENCY WORKS IN WARD IN WARD NO 192 BEGUR,Rangaswamy T R
461,103,196,196-13-000056,WO-000057,2013-07-16T00:00:00,325934,2198743,1872809,Drilling of Borewells Providing pump and motors supplying to drinking water through tankers and maintenance of UGD and missing bits Anjanapura in ward no 196,KRIDL
462,104,196,196-13-000071,WO-000067,2013-07-16T00:00:00,323819,2184374,1860555,Drilling of Borewells Providing pump and motors supplying of drinking water through tankers and maintenance of UGD and missing bits Gollahalli in ward no 196,KRIDL
463,105,196,196-13-000066,WO-000077,2013-07-16T00:00:00,326733,2197374,1870641,Drilling of Borewells Providing pump and motors supplying of drinking water through tankers and maintenance of UGD and missing bits Avalahalli in ward no 196,KRIDL
464,106,196,196-13-000061,WO-000062,2013-07-16T00:00:00,324697,2183558,1858861,Drilling of Borewells Providing pump and motors supplying of drinking water through tankers and maintenance of UGD and missing bits Tippasanddra in ward no 196,KRIDL
465,107,196,196-13-000051,WO-000069,2013-07-16T00:00:00,322517,2168747,1846230,Drilling of Borewells Providing pump and motors supplying of drinking water through tankers and maintenance of UGD and missing bits Kembathalli in ward no 196,KRIDL
466,108,196,196-13-000057,WO-000058,2013-07-16T00:00:00,348615,2194498,1845883,Improvements to Real House Appartment road and drains Anjanapura in ward no 196,KRIDL
467,109,196,196-13-000067,WO-000078,2013-07-16T00:00:00,348607,2194436,1845829,Improvements to Chikka masjid road and drains Avalahalli in ward no 196,KRIDL
468,110,196,196-13-000069,WO-000065,2013-07-16T00:00:00,349163,2198731,1849568,Improvements of cross roaods and drains of Gollahalli in ward no 196,KRIDL
469,111,196,196-13-000054,WO-000055,2013-07-16T00:00:00,349246,2198629,1849383,Improvements of cross roads and drains at Anjanapura in ward no 196,KRIDL
470,112,196,196-13-000058,WO-000059,2013-07-16T00:00:00,354487,2198754,1844267,Improvements of main roads and drains at Tippasanddra in ward no 196,KRIDL
471,113,196,196-13-000070,WO-000066,2013-07-16T00:00:00,359791,2196338,1836547,Providing drains CC roads construction of culverts at Gollahalli in ward no 196,KRIDL
472,114,196,196-13-000065,WO-000076,2013-07-16T00:00:00,349248,2198825,1849577,Providing drains CC roads construction of culverts at Avalahalli in ward no 196,KRIDL
473,115,196,196-13-000059,WO-000060,2013-07-16T00:00:00,354997,2198860,1843863,Improvements of cross roads and drains at Tippasanddra in ward no 196,KRIDL
474,116,196,196-13-000072,WO-000068,2013-07-16T00:00:00,358448,2192994,1834546,Improvements to Adi Narayana temple road and drains Gollahalli in ward no 196,KRIDL
475,117,174,174-12-000062,WO-000008,2013-07-18T00:00:00,20055,327054,306999,Providing Sodium Vapour lights in ward no 174 HSR Layout Somasundar Palya,M/S Lakshmikantha Electricals
476,118,192,192-13-000102,WO-000019,2013-07-18T00:00:00,409200,2746252,2337052,Providing additional street light fittings and control switches doddakammanahalli Chikka Kammanahalli Basavanapura Kalena agrahara Tejaswini Nagara and connected area in ward no 192,"TECHNICAL MANAGER-01 , KRIDL"
477,119,192,192-13-000102,WO-000019,2013-07-18T00:00:00,409200,2746252,2337052,Providing additional street light fittings and control switches doddakammanahalli Chikka Kammanahalli Basavanapura Kalena agrahara Tejaswini Nagara and connected area in ward no 192,"TECHNICAL MANAGER-01 , KRIDL"
478,120,192,192-13-000102,WO-000019,2013-07-18T00:00:00,409200,2746252,2337052,Providing additional street light fittings and control switches doddakammanahalli Chikka Kammanahalli Basavanapura Kalena agrahara Tejaswini Nagara and connected area in ward no 192,"TECHNICAL MANAGER-01 , KRIDL"
479,121,190,190-13-000012,WO-000466,2013-07-19T00:00:00,255885,2046715,1790830,IMPROVOMENT TO CROSS ROADS OF GANGAMMA TEMPLE ROAD @ WARD NO 190,B CHANDRASHEKAR
480,122,191,191-13-000023,WO-000089,2013-07-19T00:00:00,68036,551284,483248,ANNUAL MAINTENANCE OF BOREWELLS AT PARAPPANA AGARAHARA AND NAGANATHAPURA VILLAGE IN WARD NO 191 OF BEGUR SUB DIVISION,Francis A
481,123,174,174-12-000055,WO-000023,2013-12-08T00:00:00,5450,88777,83327,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 174",M/S RAJ ELECTRICALS
482,124,186,186-12-000041,WO-000022,2013-12-08T00:00:00,16645,271422,254777,Providing Sodium Vapour lights in ward no 186 Jaraganahalli,"M/S RAJ ELECTRICALS,"
483,125,187,187-12-000034,WO-000024,2013-12-08T00:00:00,6010,97982,91972,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 187","M/S RAJ ELECTRICALS,"
484,126,175,175-12-000046,WO-000025,2013-08-19T00:00:00,24975,357588,332613,"PROVIDING ENERGY SAVING EQUIPMENTS AND TIMER CONTROLS ALONG WITH CONNECTED ACCESSORIES TO STREET LIGHTS AND HIGH MASTS AT WARD NO 174, 175, 189 AND 190",Chowdeshwari Electricals
485,127,186,186-12-000030,WO-000026,2013-08-19T00:00:00,8880,94957,86077,"PROVIDING STREET LIGHTS, CONTROL SWITCHES AND CONTROL WIRE IN WARD NO 186",Chowdeshwari Electricals
486,128,191,191-13-000030,WO-000027,2013-08-24T00:00:00,96165,1563022,1466857,PROVIDING STEET LIGHTS AND REPAIRS IN WARD NO 191 SINGASANDRA.,M/S AK ENTERPRISES
487,129,192,192-13-000005,WO-000091,2013-08-26T00:00:00,148165,1047780,899615,IMPROVEMENTS TO ROADS CHIKKA KAMMANAHALLI VILLAGE IN WARD NO 192 BEGUR,A Francis
488,130,191,191-13-000031,WO-000092,2013-08-27T00:00:00,57650,396391,338741,EMERGENCY WORKS IN WARD NO 191 OF BEGUR SUB DIVISION.,Rangaswamy T R
489,131,194,194-13-000023,WO-000093,2013-08-27T00:00:00,138914,1033110,894196,Providing concerete roads at jambusavari dinne in ward no 194,K Vishwesh
490,132,196,196-13-000011,WO-000094,2013-08-27T00:00:00,250739,1831769,1581030,Improvements of Drains at Srinidhi Layout in ward no 196,H C Umesh
491,133,197,197-13-000016,WO-000095,2013-08-27T00:00:00,127486,987575,860089,Improvements to and Desilting of drains in ward no 197 Vasanthapura,Vijay Kumar
492,134,184,184-13-000020,WO-000097,2013-08-28T00:00:00,126706,976167,849461,Pot Holes Filling in ward no. 184,Mukunda reddy G
493,135,185,185-13-000024,WO-000098,2013-08-28T00:00:00,62960,487727,424767,Pot Hole Filling in Yelachenahalli Ward No 185,Mukundareddy G
494,136,194,194-13-000018,WO-000096,2013-08-28T00:00:00,267391,1866150,1598759,"Providing,Metalling and Aspalting to the roads and other improvement works at Kembathalli road pillaganahalli in ward no 194",Mukundareddy G
495,137,174,174-12-000042,WO-000028,2013-02-09T00:00:00,91605,1318445,1226840,Providing Sodium Vapour Street light fittings Control switchers control wire and Aerial Bunched cable with connected Accessories at HSR layout sector 01 ward no 174 HSR layout,"M/S RAMYA ELECTRICALS,"
496,138,194,194-13-000007,WO-000109,2013-02-09T00:00:00,254498,1964732,1710234,PROVIDING UGD PIPE LINE TO 10TH AND 11TH CROSS AT WEAVERS COLONY IN WARD NO 194,K Vishwesh
497,139,194,194-13-000008,WO-000108,2013-02-09T00:00:00,235530,1903156,1667626,Providing UGD pipe line to 8th and 9th cross at weavers colony in ward no 194,K Vishwesh
498,140,197,197-13-000023,WO-000113,2013-11-09T00:00:00,130685,889410,758725,Providing Cement Concrete Pavement Patchs to Damaged Concrete Roads in ward no 197,Narasimha Swamy
499,141,184,184-13-000062,WO-000118,2013-09-13T00:00:00,277680,1983966,1706286,Improvements to roads in Nandakumar layout in Ward No 184,D Madaiah
500,142,184,184-13-000044,WO-000119,2013-09-13T00:00:00,283558,1928340,1644782,Improvements to roads from Turahalli to Turahalli colony in Ward No 184 Uttarahalli,D Madaiah
501,143,191,191-13-000021,WO-000124,2013-09-17T00:00:00,88051,717460,629409,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
502,144,191,191-13-000021,WO-000124,2013-09-17T00:00:00,44783,318125,273342,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
503,145,191,191-13-000021,WO-000124,2013-09-17T00:00:00,88051,717460,629409,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
504,146,191,191-13-000021,WO-000124,2013-09-17T00:00:00,44783,318125,273342,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
505,147,191,191-13-000021,WO-000124,2013-09-17T00:00:00,88051,717460,629409,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
506,148,191,191-13-000021,WO-000124,2013-09-17T00:00:00,44783,318125,273342,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
507,149,191,191-13-000021,WO-000124,2013-09-17T00:00:00,88051,717460,629409,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
508,150,191,191-13-000021,WO-000124,2013-09-17T00:00:00,44783,318125,273342,ANNUAL MAINTENANCE OF SANITARY SYSTEM IN WARD NO 191 OF BEGUR SUB DIVISION,Muniyappa Reddy N
509,151,192,192-13-000105,WO-000122,2013-09-17T00:00:00,365538,2503575,2138037,Drilling of Borewells and errection of pump and Motor in ward no 192,KRIDL
510,152,197,197-13-000013,WO-000121,2013-09-17T00:00:00,247730,1783030,1535300,Improvements to Drains at 1st A Cross and Cement Concrete Road in Canara bank Colony in ward no 197,C Devaraju
511,153,184,184-13-000043,WO-000128,2013-09-24T00:00:00,286184,2068329,1782145,Improvements to drains at Turahalli main road in Ward No 184 Uttarahalli,Yogananda
512,154,184,184-13-000040,WO-000135,2013-09-24T00:00:00,259066,2032935,1773869,"Supplying of drinking water through water tanker in Narasamma layout, Appaiah swamy layout Vaishnavi layout in Ward No 184",G Thimmegowda
513,155,184,184-13-000041,WO-000129,2013-09-24T00:00:00,279569,2078880,1799311,Improvements to main and Cross roads in Uttarahalli Bangarappa Nagara in Ward No 184,Yogananda
514,156,184,184-13-000058,WO-000133,2013-09-24T00:00:00,262649,2047892,1785243,Providing Water supply and sanitary line in Subramanyapura in Ward No 184,G Thimmegowda
515,157,184,184-13-000045,WO-000131,2013-09-24T00:00:00,138507,1054136,915629,Construction of compound wall to Turahalli Govt School Ground in Ward No 184 Uttarahalli,D Y Naveen
516,158,184,184-13-000050,WO-000132,2013-09-24T00:00:00,299989,2095113,1795124,Improvements to roads from Gubbalala 80 feet road from Gubbalala lake in Ward No 184 Uttarahalli,G Thimmegowda
517,159,184,184-13-000019,WO-000130,2013-09-24T00:00:00,53986,459962,405976,Missed links of UGD System in ward no.184,G Thimmegowda
518,160,184,184-13-000061,WO-000148,2013-09-24T00:00:00,292080,2071160,1779080,Improvements to roads and drains at Arehalli Srinivasa colony in Ward No 184,K Uday Kumar
519,161,184,184-13-000056,WO-A00144,2013-09-24T00:00:00,299629,2046957,1747328,Improvements to roads at Subramanyapura Sapthagiri layout and Krishnappa layout in Ward No 184,K Uday Kumar
520,162,185,185-13-000008,WO-000126,2013-09-24T00:00:00,253327,1833900,1580573,Improvements to Drains at SK Stores Roads and Cross Roads at Kanaka Nagara in ward no 185,S Rajendra
521,163,185,185-13-000015,WO-000125,2013-09-24T00:00:00,124425,928090,803665,Improvements of Drains from SWD to Illiyas Nagara Main road (masjid) in ward no 185,S Balu
522,164,192,192-13-000021,WO-000127,2013-09-24T00:00:00,149430,1229760,1080330,SUPPLYING DRINKING WATER THROUGH TANKERS IN NORTH SIDE OF BEGUR WARD NO 192,H M Munikrishna
523,165,195,195-13-000009,WO-000147,2013-09-24T00:00:00,288358,1916644,1628286,Providing and constructing SSM retaing wall allround the barryel ground at bereshwaranagar in ward no 195,Uday Kumar K
524,166,195,195-13-000010,WO-000146,2013-09-24T00:00:00,280717,1930845,1650128,Providing chainlink Fencing to barryel ground at bershwaranaga in ward no 195,K Uday Kumar
525,167,184,184-13-000016,WO-000154,2013-01-10T00:00:00,136079,1067014,930935,Annual Maintenance of Water supply in ward no. 184,H B Boregowda
526,168,191,191-13-000026,WO-000156,2013-01-10T00:00:00,90123,680036,589913,SUPPLYING OF DRINKING WATER THROUGH TANKERS AT NAGANATHAPURA VILLAGE AND EXTENSION LAYOUTS IN WARD NO 191 OF BEGUR SUB DIVISION.,H P Suresh Kumar
527,169,191,191-13-000029,WO-000155,2013-01-10T00:00:00,65905,501223,435318,SUPPLYING OF DRINKING WATER THROUGH TANKERS AT SINGASANDRA VILLAGE AND EXTENSION LAYOUTS IN WARD NO 191 OF BEGUR SUB DIVISION.,H P Suresh Kumar
528,170,192,192-13-000012,WO-000152,2013-01-10T00:00:00,275360,1909540,1634180,IMPROVEMENTS TO ROAD AT JOUGU BEEDI AND PUTTALAPPA BEEDI AT BEGUR VILLAGE IN WARD NO 192 BEGUR,Pratish Kumar S R
529,171,192,192-13-000016,WO-000151,2013-01-10T00:00:00,152325,1043490,891165,IMPROVEMENTS OF ROADS AT AK COLONY IN BEGUR VILLAGE IN WARD NO 192 BEGUR,Pratish Kumar S R
530,172,175,175-13-000009,WO-000013,2013-08-10T00:00:00,247710,1990177,1742467,Re Asphalting and Improvements to roads in Krishna Layout 1st and 2nd Cross road Devarachikkanahalli Ward No.175 Bommanahalli,H SRINIVAS REDDY
531,173,189,189-13-000011,WO-000014,2013-08-10T00:00:00,251367,1986070,1734703,Asphalting to cross roads of Pragati Nagar of ward No. 189,H SRINIVAS REDDY
532,174,174,174-11-000051,WO-000028,2013-10-10T00:00:00,215172,1691787,1476615,ASPHALTING TO ROAD NEAR SHERKHAN HOTEL ROAD IN AGARA VILLAGE AT WARD NO 174 OF HSR LAYOUT,K C KRISHNA REDDY
533,175,174,174-13-000074,WO-000022,2013-10-10T00:00:00,125727,944584,818857,CONSTRUCTION OF CC DRAIN 3RD CROSS ROAD AND PROVIDING UGD IN IBBALUR VILLAGE,K S PRATHISH
534,176,174,174-13-000034,WO-000041,2013-10-10T00:00:00,218130,1686899,1468769,CONSTRUCTION OF COMPOUND WALL TO P.U COLLEGE IN 1ST SECTOR OF HSR LAYOUT IN WARD NO 174,H N ROOPESH KUMAR
535,177,174,174-13-000035,WO-000040,2013-10-10T00:00:00,181761,1361525,1179764,CONSTRUCTION OF COMPOUND WALL TO DEGREE COLLEGE IN 1ST SECTOR OF HSR LAYOUT IN WARD NO 174,H N ROOPESH KUMAR
