﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
372,South,181,Kumaraswamy Layout,Minor Road,W0433,1st A Main Rd,145.8
373,South,181,Kumaraswamy Layout,Minor Road,W0435,"",55.02
374,South,181,Kumaraswamy Layout,Minor Road,W0437,"",109.33
375,South,181,Kumaraswamy Layout,Minor Road,W0441,"",31.15
376,South,181,Kumaraswamy Layout,Minor Road,W0443,"13/5th Crs , Vajramuni Rd",469.73
377,South,181,Kumaraswamy Layout,Minor Road,W0445,1st Main Rd,320.05
378,South,181,Kumaraswamy Layout,Minor Road,W0447,"",32.14
379,South,181,Kumaraswamy Layout,Minor Road,W0449,2nd A Main Rd,165.08
380,South,181,Kumaraswamy Layout,Minor Road,W0453,2nd Main Rd,274.99
381,South,181,Kumaraswamy Layout,Minor Road,W0455,"",133.61
382,South,181,Kumaraswamy Layout,Minor Road,W0457,17/5th Crs,149
383,South,181,Kumaraswamy Layout,Minor Road,W0459,3rd Main Rd,324.52
384,South,181,Kumaraswamy Layout,Minor Road,W0461,Isro Lyt,212.34
385,South,181,Kumaraswamy Layout,Minor Road,W0463,14th Main Rd,66.77
386,South,181,Kumaraswamy Layout,Minor Road,W0465,"",64.69
387,South,181,Kumaraswamy Layout,Minor Road,W0467,"",62.18
388,South,181,Kumaraswamy Layout,Minor Road,W0469,"",44.52
389,South,181,Kumaraswamy Layout,Minor Road,W0471,23rd Crs,35.99
390,South,181,Kumaraswamy Layout,Minor Road,W0473,24th Crs,60.13
391,South,181,Kumaraswamy Layout,Minor Road,W0477,"",51.68
392,South,181,Kumaraswamy Layout,Minor Road,W0479,"",158.8
393,South,181,Kumaraswamy Layout,Minor Road,W0485,9th A Crs,209.37
394,South,181,Kumaraswamy Layout,Minor Road,W0487,"",51.61
395,South,181,Kumaraswamy Layout,Minor Road,W0489,14th Crs Isro Layout,571.63
396,South,181,Kumaraswamy Layout,Minor Road,W0495,"",82.45
397,South,181,Kumaraswamy Layout,Minor Road,W0497,16th Crs,224.97
398,South,181,Kumaraswamy Layout,Minor Road,W0499,6th A Main Rd,122.53
399,South,181,Kumaraswamy Layout,Minor Road,W0501,6th Main Rd,245.26
400,South,181,Kumaraswamy Layout,Minor Road,W0505,"",46.25
401,South,181,Kumaraswamy Layout,Minor Road,W0509,7th Main Rd,367.07
402,South,181,Kumaraswamy Layout,Minor Road,W0511,7th Main Rd,227.9
403,South,181,Kumaraswamy Layout,Minor Road,W0513,7th Main Rd,119.01
404,South,181,Kumaraswamy Layout,Minor Road,W0515,8th B Main Rd,119.34
405,South,181,Kumaraswamy Layout,Minor Road,W0517,8th Main Rd,123.93
406,South,181,Kumaraswamy Layout,Minor Road,W0519,8th Main Rd,190.93
407,South,181,Kumaraswamy Layout,Minor Road,W0521,"",184.6
408,South,181,Kumaraswamy Layout,Minor Road,W0523,9th Main Rd,190.34
409,South,181,Kumaraswamy Layout,Minor Road,W0525,"",82.13
410,South,181,Kumaraswamy Layout,Minor Road,W0527,13th Crs,192.38
411,South,181,Kumaraswamy Layout,Minor Road,W0529,9th A Main Rd,121.66
412,South,181,Kumaraswamy Layout,Minor Road,W0531,10th Main Rd,311.53
413,South,181,Kumaraswamy Layout,Minor Road,W0533,9th B Main Rd,116.92
414,South,181,Kumaraswamy Layout,Minor Road,W0535,10th Main Rd,137.31
415,South,181,Kumaraswamy Layout,Minor Road,W0539,11th Main Rd,117.16
416,South,181,Kumaraswamy Layout,Minor Road,W0541,17th Crs,123.59
417,South,181,Kumaraswamy Layout,Minor Road,W0543,16th Crs,104.38
418,South,181,Kumaraswamy Layout,Minor Road,W0545,15th Crs,82.63
419,South,181,Kumaraswamy Layout,Minor Road,W0551,12th Main Rd,153.01
420,South,181,Kumaraswamy Layout,Minor Road,WA297,"",53.07
421,South,181,Kumaraswamy Layout,Minor Road,WA335,"",36.82
422,South,181,Kumaraswamy Layout,Minor Road,WA337,"",24.57
423,South,181,Kumaraswamy Layout,Minor Road,WA465,"",58.82
424,South,181,Kumaraswamy Layout,Minor Road,WB335,"",49.12
425,South,181,Kumaraswamy Layout,Minor Road,WB337,"",33
