﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
380,380,BBMP-EE-PROJECT-SOUTH,Development works to swimming pool park at Jayanagar 1st an 3rd block east in ward no 169 Byrasandra,Not Available,2015-05-05T00:00:00,2015-12-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT17196/CALL-2
381,381,BBMP-EE-PROJECT-SOUTH,Improvements to 18th main Park 6th Block Korumangala in ward no 151.,Not Available,2015-05-05T00:00:00,2015-12-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17530
382,382,BBMP-EE-PROJECT-SOUTH,Construction of Reading room and toilet at Wipro Park ward no 151.,Not Available,2015-05-05T00:00:00,2015-12-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17533
383,383,BBMP-EE-PROJECT-SOUTH,Providing shelter plateform and badminton court to Rectangular park 4TH C Block Korumangala in ward no 151,Not Available,2015-05-05T00:00:00,2015-12-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17532
384,384,BBMP-EE-PROJECT-SOUTH,Improvements to Park( judge park) Balance works at 8th Block 28th main in ward no 151.,Not Available,2015-05-05T00:00:00,2015-12-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17531
385,385,BBMP-EE-MR-SPL,"Widening of Road as Per RMP-2015 from ORR to Yemalur Main Road via Kariyammana Agrahara, Mahadevapura Zone -Package-No. Mp 2014-15(3)","37,521,918",2015-05-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17482
386,386,BBMP-EE-MR-EAST,"Improvement, Strengthening and Asphalting of selected Arterial and Sub-Arterial Roads in East zone &#8211; Package E 2014-15 (1)",Not Available,2015-05-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17526
387,387,BBMP-EE-MR-EAST,"Improvement, Strengthening and Asphalting of selected Arterial and Sub-Arterial Roads in East zone - Package E 2014-15 (2)",Not Available,2015-05-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17534
388,388,BBMP-EE-MR-EAST,"Improvement, Strengthening and Asphalting of selected Arterial and Sub-Arterial Roads in East zone - Package E 2014-15 (3)",Not Available,2015-05-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17535
389,389,BBMP-EE-BNG SOUTH,Construction of Chain link fencing at Hindu burial ground in Gollahalli Village of ward No 196 anjanapura,"1,981,429",2015-06-05T00:00:00,2015-06-05T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17523
390,390,BBMP-EE-BNG SOUTH,Construction of chain link fencing at Hindu Burial ground in Anjanapura Village of Ward No 196 Anjanapura,"1,976,496",2015-06-05T00:00:00,2015-06-05T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17522
391,391,BBMP-EE-BNG SOUTH,Clearing levelling and improvements of grave yard of Avalahalli BDA quarters in Ward No 196 Anjanapura,"1,937,718",2015-06-05T00:00:00,2015-06-05T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17521
392,392,BBMP-EE-BNG SOUTH,Construction of chain link fencing at Hindu Burial ground and improvement of drains at Harinagara of Ward No 196 Anjanapura,"1,989,851",2015-06-05T00:00:00,2015-06-05T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17520
393,393,BBMP-EE-BNG SOUTH,Improvements of drains and providing covering slabs opposite to Ramamandira roads at Harinagara in Ward No 196,"1,976,087",2015-06-05T00:00:00,2015-06-05T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17524
394,394,BBMP-SOUTH-ZN-ENGG,"Maintainence of S.T.Bed Park Ejipura, Maintenance of Ejipura Samparka Kendra (Ejipura) Park and Maintenance of S.T.Bed and Children's Park, Ejipura ward no 148","169,781",2015-06-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12990/CALL-4
395,395,BBMP-SOUTH-ZN-ENGG,"Maintainence of Nimhan's Colony Park and K.E.B Layout, Sai Baba Temple Opp Park ward no 170","103,847",2015-06-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT13011/CALL-4
396,396,BBMP-SOUTH-ZN-ENGG,"Maintainence of Jayanagar, 4th T Block, M.L.A Office Behind Park and Jayanagar, 4th T Block, Shakthi Ganapathi Temple Opp Park ward no 168","187,882",2015-06-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT13009/CALL-4
397,397,BBMP-SOUTH-ZN-ENGG,Maintainence of Rashtra Kavi Kuvempu (Saddagunte palya) Park ward no 152,"627,249",2015-06-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12999/CALL-4
398,398,BBMP-SOUTH-ZN-ENGG,Maintainence of Adugodi Police Quarters Prakruthi Vana Park and Adugodi Police Quarters Kadamba Park ward no 147,"535,034",2015-06-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12988/CALL-4
399,399,BBMP-EE-BOMMANAHALLI,Improvements to drains and providing covering slabs in Madina Nagar in ward No. 189 (Emg),"498,930",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17550
400,400,BBMP-EE-BOMMANAHALLI,Improvements to drain and providing covering slabs near Sri Anjaneya Temple in ward No. 189( Emg),"498,853",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17553
401,401,BBMP-EE-BOMMANAHALLI,Maintenance of UGD in ward No. 175-Bommanahalli for 2014-15 (Emg),"997,321",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17547
402,402,BBMP-EE-BOMMANAHALLI,Potholes filling from Vijaya Bank Layout petrol Bunk circle to Kalyani Motors signal and cross roads in ward No. 188. (Emg),"497,721",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17543
403,403,BBMP-EE-BOMMANAHALLI,Potholes filling from Kalyani Kalamandir to Ashwini Hospital and cross roads in ward No. 188. (Emg),"497,464",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17544
404,404,BBMP-EE-BOMMANAHALLI,Potholes filling in ward No. 175 (Emg),"498,739",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17545
405,405,BBMP-EE-BOMMANAHALLI,Pothole filling in Thayappa garden and adjacent roads in ward No. 188. (Emg),"495,852",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17541
406,406,BBMP-EE-BOMMANAHALLI,Potholes filling from Kodichikkanahalli shanimahatma temple to someshwara temple and cross roads in ward No. 188. (Emg),"497,037",2015-06-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17542
407,407,BBMP-EE-MR-EAST,Providing and laying Mastic asphalting to Mekri circle underpass and Deckslab.,Not Available,2015-06-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17554
408,408,BBMP-EE-MR-EAST,Improvements and Asphalting to Kasturinagar main road from Chikkabanasawadi school to Sadanandanagar Railway underpass.,Not Available,2015-06-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17555
409,409,BBMP-EE-MR-EAST,Improvements and Asphalting to Railway line road in Sadanandanagar from Sadanandanagar Railway Underpass to Old Madras road via NGEF.,Not Available,2015-06-05T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17556
410,410,BBMP-EE-BOMMANAHALLI,Excavation of accumulated earth in Slushy condition in SWD to prevent flooding from vakil Marina Apartment to Madiwala Tank weir in ward No. 175 Billekahalli (Ch 1600.00 to 3375.00 mtrs) (Emg Grant),"1,996,855",2015-07-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17560
411,411,BBMP-EE-BOMMANAHALLI,Excavation of accumulated earth in Slushy condition in SWD to prevent flooding from 29th main to vakil Marina Apartment in ward No. 188 Billekahalli (Ch 0.00 to 1600.00 mtrs) (Emg Grant),"1,992,559",2015-07-05T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17559
412,412,BBMP-SOUTH-ZN-ENGG,"Maintenance of R.K.Layoout, 1st Stage Park, R.K.Layoout, 2st Stage Park and Telecom Layout Park Ward no 182","96,506",2015-07-05T00:00:00,2015-08-05T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT12980/CALL-2
413,413,BBMP-EE-BOMMANAHALLI,Repairs to drain and providing covering slab on existing drain and desilting in Devarachikkanahalli of ward No. 175 Bommanahalli,"1,999,391",2015-05-13T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT13912/CALL-4
414,414,BBMP-EE-BOMMANAHALLI,Reasphalting of road from Hunisemara junction to Nyanappanahalli main road in Devarachikkanahalli of ward No. 175 Bommanahalli,"1,999,716",2015-05-13T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT13935/CALL-4
415,415,BBMP-EE-BOMMANAHALLI,"Potholes filling in Mangammanapalya, madeena nagar, bandepalya, somasundra palay, and hosapalya in ward no 190","997,277",2015-05-13T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14192/CALL-4
416,416,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:0.00m to 110.00m,Not Available,2015-05-14T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17281/CALL-3
417,417,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:110.00m to 220.00m,Not Available,2015-05-14T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17282/CALL-3
418,418,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch220.00m to 320.00m,Not Available,2015-05-14T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17283/CALL-3
419,419,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:320.00m to 430.00m,Not Available,2015-05-14T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17284/CALL-3
420,420,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:430.00m to 532.00m,Not Available,2015-05-14T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17285/CALL-3
421,421,BBMP-EE-BOMMANAHALLI,Providing R C C Drains in 2nd Cross road of Murugarajendra Layout in Ward No 187-Puttenahalli,Not Available,2015-05-14T00:00:00,2015-05-14T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14101/CALL-2
422,422,BBMP-SOUTH-ZN-ENGG,"Landscaping works to park in Chickpet Constituency (Rani park willson garden, Bhuvaneswari park in Hobegowdanagari in ward no 145 and C.S.I compound park in ward no 118)","2,412,699",2015-05-15T00:00:00,2015-05-16T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/PM/WORK_INDENT17580
423,423,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:532.00m to 652.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17286/CALL-3
424,424,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:652.00m to 762.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17287/CALL-3
425,425,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:762.00m to 870.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17288/CALL-3
426,426,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:972.00m to 1082.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17290/CALL-3
427,427,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:870.00m to 972.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17289/CALL-3
428,428,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:1188.00m to 1300.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17292/CALL-3
429,429,BBMP-EE-RRNAGAR,Construction Of R.C.C Drain to H.M.T Road from Railway track to Kamath Hotel Ch:1082.00m to 1188.00m,Not Available,2015-05-16T00:00:00,2015-05-25T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17291/CALL-3
430,430,BBMP-EE-VRISHBHAVATHI-VALEY1,Excavation of Accumulated Earth in Vrushabhavathi valley (West Zone),"19,379,463",2015-05-21T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17583
431,431,BBMP-EE-VRISHBHAVATHI-VALEY1,"Removal of Accumulated Earth in SWD, DH-131 and DH-212 in Dasarahalli Zone (Single cover)","3,929,637",2015-05-21T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17586
432,432,BBMP-EE-PDMBNGR,"Formation of Flood damage Restoration squad in ward No.161, 181, 182,183 for Padmanabhanagar sub division BBMP Bangalore for a period of 5 Months.","771,404",2015-05-22T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17590
433,433,BBMP-EE-PDMBNGR,"Formation of Flood damage Restoration squad in ward No.165, 166, 167,180 for Banashankari sub division BBMP Bangalore for a period of 5 Months.","771,404",2015-05-22T00:00:00,2015-05-30T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17591
434,434,BBMP-EE-RRVALLEY,Removing of accumulated earth in SWD in R.R.Nagara Zone,"40,457,478",2015-05-23T00:00:00,2015-05-29T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17592
435,435,BBMP-EE-MAHADEVAPURA-SWD2,Removal of Silt/Earth in Storm water Drains in Mahadevapura zone. (K.R.Pura and Mahadevapura constituency),Not Available,2015-05-25T00:00:00,2015-05-29T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2015-16/BR/WORK_INDENT17595
436,436,BBMP-EE-YELAHANKA,Widening of road from Bhadrappa Layout signal to Kodigehalli circle 0.00 mtr to 1500.00 Mtr in ward No.08 of Yelahanka Phase-II &#8211; Widening from NTI SWD circle to Ganesha Temple circle 1100.00 mtrs to 1500.00 mtrs.,Not Available,2015-05-25T00:00:00,2015-10-06T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT17146/CALL-2
437,437,BBMP-EE-BTMLAYOUT,"Flood Relief work in BTM Layout Sub Division in ward No: 146, 152, 172 &amp; 176 for the year 2015-16","768,859",2015-01-06T00:00:00,2015-08-06T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17600
438,438,BBMP-EE-P-C4,"Package-1: Repairs to Existing building for Health Kiosks at Anandapura, Mahalakshmi Layout, M S Nagar, Nagawara, Ganga nagar, Beniganhalli, Doddigunte, Shivaji Nagar, Siddapura and Mathikere","2,446,808",2015-02-06T00:00:00,2015-06-17T00:00:00,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17599
439,439,BBMP-EE-P-C4,"Providing Project Management Consultancy Services including preparation of working drawings, Construction Supervision and Quality Control for the Work of &#8220;Construction of Multi Level Car Parking at Freedom Park Gandhi Nagar in Bangalore &#8221; .",Not Available,2015-02-06T00:00:00,2015-06-20T00:00:00,OPEN,SERVICES,"",NO. EE(PC-4/TEND/01/15-16
440,440,BBMP-EE-VRISHBHAVATHI-VALEY1,Excavation of Accumulated Earth in Vrushabhavathi valley (West Zone),"19,379,463",2015-03-06T00:00:00,2015-12-06T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17583/CALL-2
441,441,BBMP-EE-SWD-BOMMANAHALLI,Pmc for the work of excavation of accumulated earth in Bommanahalli Zone,Not Available,2015-04-06T00:00:00,2015-10-06T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17606
442,442,BBMP-EE-RRVALLEY,Removing of accumulated earth in SWD in R.R.Nagara Zone,"40,457,478",2015-05-06T00:00:00,2015-06-17T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17592/CALL-2
443,443,BBMP-EE-P-C2,"Providing and constructing of Plumbing, sanitary and compound wall works of Running room connected with Eight lane corridor between Okalipuram Junction and Fountain Circle at Railway station Premises in Bengaluru","1,311,863",2015-05-06T00:00:00,2015-06-19T00:00:00,OPEN,WORKS,"",BBMP/2015-16/BD/WORK_INDENT17381/CALL-2
444,444,BBMP-SE-MAJOR-ROADS,Resurfacing of Bad Reaches /Patch Repair of selected Arterial and Sub-Arterial Roads in Bommanahalli Zone Package-1,"2,893,925",2015-06-06T00:00:00,2015-10-06T00:00:00,OPEN,WORKS,Roads,BBMP/2015-16/RD/WORK_INDENT17608
445,445,BBMP-Corporation-Off,SUPPLY OF EQUIPMENT &amp; MISCELLANEOUS TO AUDUGODI MATERNITY HOME.,Not Available,2015-08-06T00:00:00,2015-06-15T00:00:00,OPEN,SERVICES,"",PC(RCH)/PR/129/2014-15/CALL-2
446,446,BBMP-EE-PROJECT-SOUTH,Providing painting on northern side and west side of the chinara loka park in Ganesh Mandira in ward no 165,Not Available,2015-09-06T00:00:00,2015-10-06T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17611
447,447,BBMP-EE-PROJECT-SOUTH,Providing and Installation of Synthetic Mat for the shuttle court in Yadiyur ward no 167,Not Available,2015-09-06T00:00:00,2015-10-06T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17612
448,448,BBMP-EE3-PROJECT2,Development of Mahadevpura lake,"29,555,098",2015-10-06T00:00:00,2015-06-26T00:00:00,OPEN,WORKS,"",BBMP/2014-15/CT/WORK_INDENT16772/CALL-3
449,449,BBMP-EE-MR-WEST,Providing Rigid pavement/white topping to Mysore road (below flyover) from Avenue road junction to Sirsi circle junction Package No-WZ 2014-15(4),Not Available,2015-11-06T00:00:00,2015-06-20T00:00:00,OPEN,WORKS,"",BBMP/2015-16/RD/WORK_INDENT17512/CALL-2
450,450,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in SOUTH ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 South/15-16
451,451,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in WEST ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 West/15-16
452,452,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in EAST ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 East/15-16
453,453,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in BOMMANAHALLI ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 BOMMANAHALLI/15-16
454,454,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in MAHADEVAPURA ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 Mahadevpura/15-16
455,455,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in R.R.NAGAR ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 R.R.Nagar/15-16
456,456,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in YELAHANKA ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 YELAHANKA/15-16
457,457,BBPM-Project-Section,Provide the services to remove the unauthorized / illegal Advertisements in DASARAHALLI ZONE of Bruhath Bangalore Mahanagara Palike,Not Available,2015-11-06T00:00:00,2015-06-24T00:00:00,OPEN,SERVICES,"",EE(Advt)/PR/247 DASARAHALLI/15-16
458,458,BBMP-EE-SWM,Repairs to Slaughter House at Tannery Road Bangalore (A) and Repairs to Existing Meat Hanging Hall at City MPCC/Usman Khan Road Bangalore (B),Not Available,2015-06-15T00:00:00,2015-06-30T00:00:00,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17633
459,459,BBMP-EE-MAHADEVAPURA-SWD2,Removal of Silt/Earth in Storm water Drains in Mahadevapura zone. (K.R.Pura and Mahadevapura constituency),Not Available,2015-06-16T00:00:00,2015-06-18T00:00:00,OPEN,WORKS,"",BBMP/2015-16/BR/WORK_INDENT17595/CALL-2
460,460,BBMP-EE-P-C4,"Package-2: Construction of Health Kiosks Buildings at Banaswadi, New Tippasandra, Nandini Layout, Saddguntepalya, Karisandra and Kammanhalli.","2,943,577",2015-06-17T00:00:00,2015-06-30T00:00:00,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17636
461,461,EE-BASAVANAGUDI1,"Operation, supervision and maintenance of Kempegowda Swimming Pool and its associated buildings located at Ward no-155, Hanumantha nagar, Bangalore-28",Not Available,2015-06-18T00:00:00,2015-06-07T00:00:00,OPEN,SERVICES,"",BBMP/EE/B.gudi/EOI/PR/20 /2014-15/CALL-2
462,462,BBMP-EE-MR-EAST,"Restoration of damaged stretches occurred during laying of pipeline by BWSSB in Dr.Ambedkar road Survaganagar, Bangalore","4,400,727",2015-06-19T00:00:00,2015-06-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17640
463,463,BBMP-EE-MR-EAST,Providing Concrete Road to Service road adjacent to SWD from KH Road to Vivekananda Nagara. (Vinayakanagar),"28,353,945",2015-06-19T00:00:00,2015-06-20T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17637
464,464,BBMP-EE-MPED,Provision of Call Centre Services and Unified Grievance Management System,Not Available,2015-06-24T00:00:00,2015-07-23T00:00:00,OPEN,SERVICES,"",B12(1A)/PR/39/08-09
465,465,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Supply of waste Transfer VEHICLES(Tractor with Trailer and Hydraulic Tippers) FOR THE 200 TPD WASTE TREATMENT FACILITY LOCATED AT LINGADEERNAHALLI AND DODDABIDRAKKALU,",Not Available,2015-06-24T00:00:00,2015-07-13T00:00:00,OPEN,GOODS,"",BBMP/2015-16/IND231
466,466,BBMP-EE-BYATRAYANAPPA-SWD2,"Providing Consultancy Services for Construction, supervision, project management , pre and Post levels and other works for Removal of accumulated earth in Yelahanka Zone.","134,689",2015-06-24T00:00:00,2015-04-07T00:00:00,OPEN,SERVICES,"",BBMP/SWD/YZ/TEND/02/15-16
467,467,BBMP-EE-BYATRAYANAPPA-SWD2,"Providing Consultancy Services for Construction, supervision, project management , pre and Post levels and other works for Removal of accumulated earth in East Zone.","1,789,694",2015-06-24T00:00:00,2015-04-07T00:00:00,OPEN,SERVICES,"",BBMP/SWD/East/TEND/02/15-16
468,468,BBMP-EE-MAHADEVAPURA-SWD2,Re-construction of damaged SSM drain into RCC &quot;U&quot; Shape Drain to SWD (MD322) from RHB colony to Garudachar Palya Tank at Ward NO.82 in Mahadevapura zone,Not Available,2015-06-25T00:00:00,2015-06-07T00:00:00,OPEN,WORKS,Bridges/Culverts,BBMP/2015-16/BR/WORK_INDENT17642
469,469,BBMP-EE-P-C2,"Providing and constructing of Plumbing, sanitary and compound wall works of Running room connected with Eight lane corridor between Okalipuram Junction and Fountain Circle at Railway station Premises in Bengaluru","1,311,863",2015-06-25T00:00:00,2015-08-07T00:00:00,OPEN,WORKS,"",BBMP/2015-16/BD/WORK_INDENT17381/CALL-3
470,470,EE-BASAVANAGUDI1,"Collection and Transportation of Municipal Solid Waste and Street Sweeping in Vidyapeeta Ward, Ward No. 162&#8221;",Not Available,2015-06-25T00:00:00,2015-07-27T00:00:00,OPEN,SERVICES,"",JC(H&amp;SWM)/PS/P-28-162/15-16
471,471,EE-BASAVANAGUDI1,"Collection and Transportation of Municipal Solid Waste and Street Sweeping in Vidyapeeta Ward, Ward No. 163",Not Available,2015-06-25T00:00:00,2015-07-27T00:00:00,OPEN,SERVICES,"",JC(H&amp;SWM)/PS/P-28-163/15-16
472,472,BBMP-EE-BTMLAYOUT,"Collection and Transportation of Municipal Solid Waste and Street Sweeping in BTM LAYOUT Ward, Ward No. 176",Not Available,2015-06-25T00:00:00,2015-10-30T00:00:00,OPEN,SERVICES,"",JD(H&amp;SWM)/PS/P 28/2015-16
473,473,BBMP-EAST-ZN-ENGG,Collection and Transportation of Municipal Solid Waste and Street Sweeping in Ward No.57 C V RAMAN NAGARA,Not Available,2015-06-25T00:00:00,2015-12-15T00:00:00,OPEN,SERVICES,"",JC(H&amp;SWM)/PS/P28/CVR/W-57/15-16
474,474,BBMP_EE_GVND,Collection and Transportation of Municipal Soild Waste and Street Sweeping in Ward No 103 Kaveripura,Not Available,2015-06-26T00:00:00,2015-12-15T00:00:00,OPEN,SERVICES,"",JC(H&amp;SWM)/PS/P28/GRN/W103/15-16
475,475,EE-BASAVANAGUDI1,"Collection and Transportation of Municipal Solid Waste and Street Sweeping in GIRINAGARA Ward, Ward No. 162&#8221;",Not Available,2015-06-26T00:00:00,2015-12-15T00:00:00,OPEN,SERVICES,"",JC(H&amp;SWM)/PS/P-28-/15-16 (162)
