﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
209,Engineering - Public Works (Zonal),Non Tax Receipts,Fees & Fines,Debris Clearance Fee,R0111,28.22,50.0,20.0,51.07,50.0,27.31,50.0
210,Engineering - Public Works (Zonal),Non Tax Receipts,Fees & Fines,Fines / Penalty collected from Contractors,R0127,235.8,300.0,160.0,231.07,100.0,332.37,400.0
211,Engineering - Public Works (Zonal),Non Tax Receipts,Fees & Fines,Miscellaneous Fines,R0132,2.67,5.0,20.0,16.05,25.0,3.73,25.0
212,Engineering - Public Works (Zonal),Non Tax Receipts,Fees & Fines,Pandal Fee,R0116,11.17,15.0,11.0,18.07,20.0,8.58,20.0
213,Engineering - Public Works (Zonal),Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.01,0.25,0.0,0.43,0.25,0.0,0.25
214,Engineering - Public Works (Zonal),Non Tax Receipts,Other Income,Duct Services / OFC Charges,R1033,936.87,55000.0,3400.0,8450.41,15000.0,9384.14,15000.0
215,Engineering - Public Works (Zonal),Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,228.14,500.0,2.0,0.0,25.0,3.84,10.0
216,Engineering - Public Works (Zonal),Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,30.96,100.0,14.0,708.7,20.0,1698.1,1800.0
217,Engineering - Public Works (Zonal),Non Tax Receipts,Other Income,Road Cutting & Restoration Charges,R0160,1198.78,3000.0,600.0,220.54,1000.0,922.26,1000.0
218,Engineering - Public Works (Zonal),Non Tax Receipts,Receipts from BBMP Properties,Income from Community Halls,R0168,49.64,150.0,20.0,44.42,50.0,26.53,50.0
219,Engineering - Public Works (Zonal),Non Tax Receipts,Receipts from BBMP Properties,Swimming Pool Collections,R0181,13.05,100.0,2.0,23.81,10.0,0.65,10.0
220,"",Total for Non Tax Receipts,"","","",2735.31,59220.25,4249.0,9764.57,16300.25,12407.51,18365.25
221,Total for Engineering - Public Works (Zonal),"","","","",24222.14,80525.25,15380.0,15370.35,28405.25,28599.23,37370.25
222,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,2.0,0.0,1540.39,2.0,0.0,2.0
223,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Deposits,Security Deposits,R0009,32.03,25.0,35.0,715.15,40.0,10.04,40.0
224,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,9.53,10.0,15.0,0.01,20.0,3.09,10.0
225,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Statutory Deductions,KST,R0023,19.36,15.0,22.0,821.51,30.0,6.51,15.0
226,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Statutory Deductions,LR,R0024,0.1,1.0,2.0,1.22,3.0,0.52,1.0
227,Engineering - Multi purpose Engineering Division Works,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,2.93,5.0,3.0,2.92,5.0,1.48,5.0
228,"",Total for Current Assets / Liabilities,"","","",63.95,58.0,77.0,3081.2,100.0,21.64,73.0
229,Engineering - Multi purpose Engineering Division Works,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.01,0.25,0.0,0.25
230,Engineering - Multi purpose Engineering Division Works,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,0.0,1.0,0.0,0.02,1.0,0.0,1.0
231,"",Total for Non Tax Receipts,"","","",0.0,1.25,0.0,0.03,1.25,0.0,1.25
232,Total for Engineering - Multi Purpose Engineering Division Works,"","","","",63.95,59.25,77.0,3081.23,101.25,21.64,74.25
233,Engineering - Projects,Current Assets / Liabilities,Deposits,EMD,R0006,116.95,200.0,50.0,0.84,50.0,3.34,25.0
234,Engineering - Projects,Current Assets / Liabilities,Deposits,Miscellaneous Deposits,R0008,543.91,600.0,660.0,1987.74,800.0,3772.45,4500.0
235,Engineering - Projects,Current Assets / Liabilities,Deposits,Security Deposits,R0009,1397.96,1500.0,650.0,9943.34,500.0,1032.41,1500.0
236,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,B W Cess,R1037,346.71,300.0,210.0,205.58,200.0,326.88,400.0
237,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,C B F,R1036,125.33,100.0,68.24,82.23,80.0,117.36,150.0
238,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,499.44,600.0,200.0,256.65,200.0,418.84,500.0
239,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,KST,R0023,1348.14,1500.0,800.0,863.46,800.0,1330.12,1500.0
240,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,LR,R0024,179.21,200.0,100.0,104.43,100.0,182.1,250.0
241,Engineering - Projects,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,82.63,100.0,60.0,91.16,100.0,31.25,100.0
242,"",Total for Current Assets / Liabilities,"","","",4640.28,5100.0,2798.24,13535.43,2830.0,7214.75,8925.0
243,Engineering - Projects,Long Term Loans,Loans from Financial Institutions,Borrowing for Projects,R0933,53944.0,0.0,0.0,27687.0,0.0,0.0,0.0
244,"",Total for Long Term Loans,"","","",53944.0,0.0,0.0,27687.0,0.0,0.0,0.0
245,Engineering - Projects,Non Tax Receipts,Fees & Fines,Fines / Penalty collected from Contractors,R0127,21.45,25.0,16.0,4.46,25.0,11.85,25.0
246,Engineering - Projects,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.0,0.0,0.0
247,Engineering - Projects,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,9.89,15.0,0.1,0.0,10.0,0.0,5.0
248,Engineering - Projects,Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,18.51,10.0,19.0,1307.3,25.0,2.66,5.0
249,"",Total for Non Tax Receipts,"","","",49.85,50.25,35.1,1311.76,60.0,14.51,35.0
250,Total for Engineering - Projects,"","","","",58634.13,5150.25,2833.34,42534.19,2890.0,7229.26,8960.0
251,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,2.0,1.2,36.88,2.0,0.0,2.0
252,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Deposits,Security Deposits,R0009,341.3,500.0,710.0,25.48,500.0,3790.18,5000.0
253,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Statutory Deductions,B W Cess,R1037,82.13,80.0,116.99,801.04,135.0,169.97,200.0
254,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Statutory Deductions,C B F,R1036,8.3,10.0,13.6,0.96,15.0,16.92,20.0
255,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,179.85,200.0,253.53,29.85,200.0,340.4,400.0
256,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Statutory Deductions,Karnataka Sales Tax,R0023,277.35,250.0,446.76,16.26,400.0,679.65,700.0
257,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Statutory Deductions,LR,R0024,67.82,100.0,69.73,537.1,80.0,149.18,150.0
258,Engineering - Road Related Infrastructure,Current Assets / Liabilities,Recovery of Advances,Recovery of Advances from Contractors,R0012,0.0,2.0,0.0,0.0,0.0,0.0,0.0
259,"",Total for Current Assets / Liabilities,"","","",956.75,1144.0,1611.81,1447.57,1332.0,5146.3,6472.0
260,Engineering - Road Related Infrastructure,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,0.0,1.0,0.0,0.0,1.0,0.0,1.0
261,Engineering - Road Related Infrastructure,Non Tax Receipts,Fees & Fines,Fines / Penalty collected from Contractors,R0127,10.62,10.0,6.0,12.42,10.0,0.0,10.0
262,Engineering - Road Related Infrastructure,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.0,0.0,0.0
263,"",Total for Non Tax Receipts,"","","",10.62,11.25,6.0,12.42,11.0,0.0,11.0
264,Total for Engineering - Road Related Infrastructure,"","","","",967.37,1155.25,1617.81,1459.99,1343.0,5146.3,6483.0
265,Engineering - Storm Water Drains,Current Assets / Liabilities,Deposits,EMD,R0006,44.21,5.0,1.0,0.14,5.0,0.0,5.0
266,Engineering - Storm Water Drains,Current Assets / Liabilities,Statutory Deductions,IT,R0022,46.31,50.0,160.0,63.26,100.0,116.83,150.0
267,Engineering - Storm Water Drains,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,0.0,0.0,0.0,36.53,0.0,17.04,0.0
268,"",Total for Current Assets / Liabilities,"","","",90.52,55.0,161.0,99.93,105.0,133.87,155.0
269,Engineering - Storm Water Drains,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
270,"",Total for Non Tax Receipts,"","","",0.0,0.25,0.0,0.0,0.25,0.0,0.25
271,Total for Engineering - Storm Water Drains,"","","","",90.52,55.25,161.0,99.93,105.25,133.87,155.25
272,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Deposits,EMD,R0006,0.5,2.0,0.0,0.0,2.0,0.0,2.0
273,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Deposits,Miscellaneous Deposits,R0008,0.58,5.0,170.0,265.35,100.0,77.76,100.0
274,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Deposits,Security Deposits,R0009,164.93,150.0,270.0,147.65,100.0,196.94,200.0
275,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,B W Cess,R1037,30.85,30.0,22.0,26.05,20.0,26.22,30.0
276,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,C B F,R1036,3.09,5.0,2.0,2.57,3.0,2.62,10.0
277,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,51.5,60.0,50.0,53.24,40.0,57.72,60.0
278,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,KST,R0023,123.4,200.0,90.0,129.64,75.0,104.86,100.0
279,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,LR,R0024,6.77,5.0,1.7,7.42,3.0,15.06,10.0
280,Engineering - Traffic Engineering Cell,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,0.0,0.0,0.0,4.98,0.0,0.0,0.0
281,"",Total for Current Assets / Liabilities,"","","",381.62,457.0,605.7,636.9,343.0,481.18,512.0
282,Engineering - Traffic Engineering Cell,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
283,Engineering - Traffic Engineering Cell,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,0.12,1.0,0.0,0.0,1.0,0.0,1.0
284,"",Total for Non Tax Receipts,"","","",0.12,1.25,0.0,0.0,1.25,0.0,1.25
285,Total for Engineering - Traffic Engineering Cell,"","","","",381.74,458.25,605.7,636.9,344.25,481.18,513.25
286,Engineering - Electrical,Current Assets / Liabilities,Deposits,EMD,R0006,485.4,70.0,0.0,0.0,70.0,0.0,50.0
287,Engineering - Electrical,Current Assets / Liabilities,Deposits,Security Deposits,R0009,288.54,250.0,160.0,0.31,100.0,186.4,200.0
288,Engineering - Electrical,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,126.71,150.0,70.0,6.31,50.0,75.68,100.0
289,Engineering - Electrical,Current Assets / Liabilities,Statutory Deductions,KST,R0023,256.13,250.0,130.0,27.37,100.0,160.54,175.0
290,"",Total for Current Assets / Liabilities,"","","",1156.78,720.0,360.0,33.99,320.0,422.62,525.0
291,Engineering - Electrical,Non Tax Receipts,Other Income,Income from Sale of Tender Forms,R0153,16.45,20.0,0.0,0.0,15.0,0.0,5.0
292,Engineering - Electrical,Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,15.89,15.0,0.0,0.0,10.0,2.78,5.0
293,Engineering - Electrical,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.0,0.0,0.0
294,Engineering - Electrical,Non Tax Receipts,Fees & Fines,Fines & Penalties for Non-burning Bulbs,R0126,21.59,25.0,15.0,13.25,20.0,13.41,20.0
295,Engineering - Electrical,Non Tax Receipts,Receipts from BBMP Properties,Income from Electric Crematoria,R0169,9.26,15.0,7.53,9.84,5.0,8.22,10.0
296,"",Total for Non Tax Receipts,"","","",63.19,75.25,22.53,23.09,50.0,24.41,40.0
297,Total for Engineering - Electrical,"","","","",1219.97,795.25,382.53,57.08,370.0,447.03,565.0
298,Culture & Sports,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,0.0,1.0,0.0,0.02,1.0,0.35,1.0
299,"",Total for Current Assets / Liabilities,"","","",0.0,1.0,0.0,0.02,1.0,0.35,1.0
300,Culture & Sports,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
301,"",Total for Non Tax Receipts,"","","",0.0,0.25,0.0,0.0,0.25,0.0,0.25
302,Total for Culture & Sports,"","","","",0.0,1.25,0.0,0.02,1.25,0.35,1.25
303,Education,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,1.0,0.0,0.0,1.0,0.0,1.0
304,Education,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,57.17,50.0,32.0,0.02,25.0,33.29,40.0
305,Education,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,364.21,300.0,310.0,405.38,360.0,334.82,360.0
306,"",Total for Current Assets / Liabilities,"","","",421.38,351.0,342.0,405.4,386.0,368.11,401.0
307,Education,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
308,Education,Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,0.0,10.0,0.1,0.0,10.0,0.0,10.0
309,Education,Non Tax Receipts,Receipts from BBMP Properties,Rent from Playgrounds,R0173,20.83,25.0,15.0,29.13,10.0,17.49,20.0
310,Education,Non Tax Receipts,Receipts from BBMP Properties,Rent from Schools,R0174,0.0,1.0,0.0,0.0,1.0,0.0,1.0
311,"",Total for Non Tax Receipts,"","","",20.83,36.25,15.1,29.13,21.25,17.49,31.25
312,Total for Education,"","","","",442.21,387.25,357.1,434.53,407.25,385.6,432.25
313,Welfare,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,1.0,0.0,0.0,1.0,0.0,1.0
314,Welfare,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,45.73,30.0,20.0,599.13,25.0,18.1,25.0
315,Welfare,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,6.8,5.0,10.0,10.6,15.0,6.64,10.0
316,"",Total for Current Assets / Liabilities,"","","",52.53,36.0,30.0,609.73,41.0,24.74,36.0
317,Welfare,Grants,Grants from State Government,24.10% - Welfare SJSRY (NULM),R1012,0.0,323.0,0.0,0.0,350.0,0.0,0.0
318,"",Total for Grants,"","","",0.0,323.0,0.0,0.0,350.0,0.0,0.0
319,Welfare,Non Tax Receipts,Fees & Fines,Sale of Application forms for Training Programmes,R0125,0.0,1.0,0.0,0.0,0.0,0.0,0.0
320,Welfare,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,1.0,0.0,0.0,1.0,0.0,1.0
321,"",Total for Non Tax Receipts,"","","",0.0,2.0,0.0,0.0,1.0,0.0,1.0
322,Total for Welfare,"","","","",52.53,361.0,30.0,609.73,392.0,24.74,37.0
323,Public Health Engineering - Zonal,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,1.0,0.0,0.0,1.0,0.0,1.0
324,Public Health Engineering - Zonal,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,487.03,400.0,350.0,1181.37,100.0,573.04,600.0
325,Public Health Engineering - Zonal,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,0.0,0.0,0.0,501.92,0.0,0.0,0.0
326,"",Total for Current Assets / Liabilities,"","","",487.03,401.0,350.0,1683.29,101.0,573.04,601.0
327,Public Health Engineering - Zonal,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
328,"",Total for Non Tax Receipts,"","","",0.0,0.25,0.0,0.0,0.25,0.0,0.25
329,Total for Public Health Engineering - Zonal,"","","","",487.03,401.25,350.0,1683.29,101.25,573.04,601.25
330,Engineering - Capital Investment Plan,Current Assets / Liabilities,Deposits,EMD,R0006,0.5,1.0,0.0,0.0,1.0,0.0,1.0
331,"",Total for Current Assets / Liabilities,"","","",0.5,1.0,0.0,0.0,1.0,0.0,1.0
332,Engineering - Capital Investment Plan,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
333,"",Total for Non Tax Receipts,"","","",0.0,0.25,0.0,0.0,0.25,0.0,0.25
334,Total for Engineering - Capital Investment Plan,"","","","",0.5,1.25,0.0,0.0,1.25,0.0,1.25
335,Total Receipts Revenue,"","","","",256441.28,611483.5,194414.54,216512.68,327564.5,185492.9,344118.0
