﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
420,East,28,Kammanahalli,Minor Road,W0477,"",30.14
421,East,28,Kammanahalli,Minor Road,W0479,"",74.88
422,East,28,Kammanahalli,Minor Road,W0481,Dr. Rajkumar Rd,114.46
423,East,28,Kammanahalli,Minor Road,W0483,"",40.93
424,East,28,Kammanahalli,Minor Road,W0485,"",59.72
425,East,28,Kammanahalli,Minor Road,W0487,1st Main Rd,190.87
426,East,28,Kammanahalli,Minor Road,W0489,"",91.73
427,East,28,Kammanahalli,Minor Road,W0491,"",69.39
428,East,28,Kammanahalli,Minor Road,W0493,"",88.04
429,East,28,Kammanahalli,Minor Road,W0495,2nd Main Rd,95.82
430,East,28,Kammanahalli,Minor Road,W0497,3rd Main Rd,75.83
