﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
279,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,4,SAMIR CHAKRABORTY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2726,2,"",7,21881,12.458,"",28883,21881,0,75.757,"",""
280,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,2,GOUTAM MALAKAR,"","","","","","",1605,Bharatiya Janata Party,BJP,"",720,3,"",7,21881,3.291,"",28883,21881,0,75.757,"",""
281,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,3,BARUN DEY SARKAR,"","","","","","",3482,CONGRESS,INC,"",182,4,"",7,21881,0.832,"",28883,21881,0,75.757,"",""
282,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,7,SWAPAN DEY MAJUMDER,"","","","","","",10809,Independent,IND,"",79,5,"",7,21881,0.361,"",28883,21881,0,75.757,"",""
283,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,5,SUBHAS NAG,"","","","","","",10809,Independent,IND,"",40,6,"",7,21881,0.183,"",28883,21881,0,75.757,"",""
284,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,35,"",Unreserved,6,SOUMITRA CHAKRABORTY,"","","","","","",10809,Independent,IND,"",39,7,"",7,21881,0.178,"",28883,21881,0,75.757,"",""
285,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,4,RAJESH KHANNA,"","","","","","",18228,All India Trinamool Congress,AITC,"",5589,1,"",11,12152,45.992,"",18833,12152,0,64.525,"",""
286,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,3,MOUSUMI GHOSH,"","","","","","",2444,Communist Part of India,CPI,"",3946,2,"",11,12152,32.472,"",18833,12152,0,64.525,"",""
287,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,2,NANDAN GHOSH (DEBU),"","","","","","",3482,CONGRESS,INC,"",1839,3,"",11,12152,15.133,"",18833,12152,0,64.525,"",""
288,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,1,ANAND KISHORE SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",545,4,"",11,12152,4.485,"",18833,12152,0,64.525,"",""
289,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,9,RAJENDRA SAHANI,"","","","","","",10809,Independent,IND,"",51,5,"",11,12152,0.42,"",18833,12152,0,64.525,"",""
290,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,10,SHARMILA MALLICK,"","","","","","",10809,Independent,IND,"",44,6,"",11,12152,0.362,"",18833,12152,0,64.525,"",""
291,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,8,MOUSUMI BORAL,"","","","","","",10809,Independent,IND,"",43,7,"",11,12152,0.354,"",18833,12152,0,64.525,"",""
292,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,11,SHAMIM AHMED,"","","","","","",10809,Independent,IND,"",41,8,"",11,12152,0.337,"",18833,12152,0,64.525,"",""
293,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,5,JANARDHAN SHARMA,"","","","","","",10809,Independent,IND,"",36,9,"",11,12152,0.296,"",18833,12152,0,64.525,"",""
294,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,7,BHOLA NATH SAHA,"","","","","","",10809,Independent,IND,"",11,10,"",11,12152,0.091,"",18833,12152,0,64.525,"",""
295,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,36,"",Unreserved,6,DEEPAK RAM,"","","","","","",10809,Independent,IND,"",7,11,"",11,12152,0.058,"",18833,12152,0,64.525,"",""
296,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,4,SOMA CHAUDHURI,"","","","","","",18228,All India Trinamool Congress,AITC,"",6758,1,"",8,11875,56.909,"",17787,11875,0,66.762,"",""
297,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,2,MOUMITA DAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",3126,2,"",8,11875,26.324,"",17787,11875,0,66.762,"",""
298,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,1,ISMAT MEHMOOD,"","","","","","",3482,CONGRESS,INC,"",972,3,"",8,11875,8.185,"",17787,11875,0,66.762,"",""
299,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,3,SUDIPTA DAS,"","","","","","",1605,Bharatiya Janata Party,BJP,"",839,4,"",8,11875,7.065,"",17787,11875,0,66.762,"",""
300,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,5,ANJANA SHAW,"","","","","","",10809,Independent,IND,"",78,5,"",8,11875,0.657,"",17787,11875,0,66.762,"",""
301,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,8,KAKOLI OJHA,"","","","","","",10809,Independent,IND,"",49,6,"",8,11875,0.413,"",17787,11875,0,66.762,"",""
302,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,7,UMA SINGH,"","","","","","",10809,Independent,IND,"",34,7,"",8,11875,0.286,"",17787,11875,0,66.762,"",""
303,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,37,"",Women,6,ALPANA JANA,"","","","","","",10809,Independent,IND,"",19,8,"",8,11875,0.16,"",17787,11875,0,66.762,"",""
304,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,4,SADHANA BOSE,"","","","","","",18228,All India Trinamool Congress,AITC,"",6168,1,"",9,15616,39.498,"",26042,15616,0,59.965,"",""
305,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,3,SALIL CHAKRABORTY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",4179,2,"",9,15616,26.761,"",26042,15616,0,59.965,"",""
306,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,2,MADAN LAL GUPTA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3388,3,"",9,15616,21.696,"",26042,15616,0,59.965,"",""
307,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,8,RANJIT CHOUDHURY,"","","","","","",10809,Independent,IND,"",880,4,"",9,15616,5.635,"",26042,15616,0,59.965,"",""
308,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,1,DEBASISH PYNE,"","","","","","",3482,CONGRESS,INC,"",799,5,"",9,15616,5.117,"",26042,15616,0,59.965,"",""
309,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,9,SUJATA BOSE,"","","","","","",10809,Independent,IND,"",80,6,"",9,15616,0.512,"",26042,15616,0,59.965,"",""
310,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,5,APU DAS,"","","","","","",10809,Independent,IND,"",66,7,"",9,15616,0.423,"",26042,15616,0,59.965,"",""
311,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,7,MOHANLAL SHAW,"","","","","","",10809,Independent,IND,"",29,8,"",9,15616,0.186,"",26042,15616,0,59.965,"",""
312,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,38,"",Unreserved,6,ARUN KUMAR DAS,"","","","","","",10809,Independent,IND,"",27,9,"",9,15616,0.173,"",26042,15616,0,59.965,"",""
313,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,2,MD. JASIMUDDIN,"","","","","","",18228,All India Trinamool Congress,AITC,"",6329,1,"",13,10114,62.577,"",15419,10114,0,65.594,"",""
314,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,1,MD. OMAR LADLA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2239,2,"",13,10114,22.138,"",15419,10114,0,65.594,"",""
315,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,3,MD. SAMSHAD,"","","","","","",1605,Bharatiya Janata Party,BJP,"",766,3,"",13,10114,7.574,"",15419,10114,0,65.594,"",""
316,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,4,JAWAID AKHTAR,"","","","","","",3482,CONGRESS,INC,"",537,4,"",13,10114,5.309,"",15419,10114,0,65.594,"",""
317,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,13,RABI RAJAK,"","","","","","",10809,Independent,IND,"",90,5,"",13,10114,0.89,"",15419,10114,0,65.594,"",""
318,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,12,RATAN BERA,"","","","","","",10809,Independent,IND,"",69,6,"",13,10114,0.682,"",15419,10114,0,65.594,"",""
319,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,11,MOHAN RAJAK,"","","","","","",10809,Independent,IND,"",18,7,"",13,10114,0.178,"",15419,10114,0,65.594,"",""
320,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,5,ALI RASHID,"","","","","","",10809,Independent,IND,"",17,8,"",13,10114,0.168,"",15419,10114,0,65.594,"",""
321,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,10,MD. JAHANGIR,"","","","","","",10809,Independent,IND,"",13,9,"",13,10114,0.129,"",15419,10114,0,65.594,"",""
322,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,9,MD. ABID,"","","","","","",10809,Independent,IND,"",10,10,"",13,10114,0.099,"",15419,10114,0,65.594,"",""
323,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,6,VIJAY KUMAR GUPTA,"","","","","","",10809,Independent,IND,"",9,11,"",13,10114,0.089,"",15419,10114,0,65.594,"",""
324,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,7,MD. WASIM AKRAM,"","","","","","",10809,Independent,IND,"",9,12,"",13,10114,0.089,"",15419,10114,0,65.594,"",""
325,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,39,"",Unreserved,8,MD. MAHTAB,"","","","","","",10809,Independent,IND,"",8,13,"",13,10114,0.079,"",15419,10114,0,65.594,"",""
326,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,4,SWAPNA DAS,"","","","","","",18228,All India Trinamool Congress,AITC,"",4926,1,"",8,10882,45.267,"",18793,10882,0,57.905,"",""
327,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,2,KABERI BHATTACHARJEE,"","","","","","",12053,Revolutionary Socialist Party,RSP,"",2106,2,"",8,10882,19.353,"",18793,10882,0,57.905,"",""
328,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,1,ASHA MAHANTI,"","","","","","",3482,CONGRESS,INC,"",2020,3,"",8,10882,18.563,"",18793,10882,0,57.905,"",""
329,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,3,SEFALI SHARMA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1594,4,"",8,10882,14.648,"",18793,10882,0,57.905,"",""
330,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,8,SASHWATI MITRA,"","","","","","",10809,Independent,IND,"",86,5,"",8,10882,0.79,"",18793,10882,0,57.905,"",""
331,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,5,KAKOLI OJHA,"","","","","","",10809,Independent,IND,"",61,6,"",8,10882,0.561,"",18793,10882,0,57.905,"",""
332,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,7,MOUSUMI BOSE,"","","","","","",10809,Independent,IND,"",47,7,"",8,10882,0.432,"",18793,10882,0,57.905,"",""
333,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,40,"",Women,6,BISAKHA SINGHA,"","","","","","",10809,Independent,IND,"",42,8,"",8,10882,0.386,"",18793,10882,0,57.905,"",""
334,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,4,REITA CHOWDHURY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",2533,1,"",11,7631,33.194,"",14350,7631,0,53.178,"",""
335,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,3,RAJEEV KUMAR SINHA,"","","","","","",3482,CONGRESS,INC,"",1846,2,"",11,7631,24.191,"",14350,7631,0,53.178,"",""
336,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,2,TAPAN KUMAR ROY,"","","","","","",18228,All India Trinamool Congress,AITC,"",1793,3,"",11,7631,23.496,"",14350,7631,0,53.178,"",""
337,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,1,KAMALESH SINGH,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1347,4,"",11,7631,17.652,"",14350,7631,0,53.178,"",""
338,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,11,SUDIP KUMAR DEY,"","","","","","",10809,Independent,IND,"",24,5,"",11,7631,0.315,"",14350,7631,0,53.178,"",""
339,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,10,SANTOSH GUPTA,"","","","","","",10809,Independent,IND,"",21,6,"",11,7631,0.275,"",14350,7631,0,53.178,"",""
340,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,6,JOY PRAKASH SINGH,"","","","","","",10809,Independent,IND,"",20,7,"",11,7631,0.262,"",14350,7631,0,53.178,"",""
341,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,5,ANUP KUMAR YADAV,"","","","","","",10809,Independent,IND,"",17,8,"",11,7631,0.223,"",14350,7631,0,53.178,"",""
342,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,9,SANJIT NAG,"","","","","","",10809,Independent,IND,"",15,9,"",11,7631,0.197,"",14350,7631,0,53.178,"",""
343,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,8,MOHAN INDARIA,"","","","","","",10809,Independent,IND,"",9,10,"",11,7631,0.118,"",14350,7631,0,53.178,"",""
344,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,41,"",Unreserved,7,DIPALI DHAR,"","","","","","",10809,Independent,IND,"",6,11,"",11,7631,0.079,"",14350,7631,0,53.178,"",""
345,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,4,SUNITA JHAWAR,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3772,1,"",11,7029,53.663,"",14083,7029,0,49.911,"",""
346,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,3,MAHESH KUMAR SHARMA,"","","","","","",3482,CONGRESS,INC,"",2654,2,"",11,7029,37.758,"",14083,7029,0,49.911,"",""
347,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,1,PRAKASH KUMAR DUGAR,"","","","","","",18228,All India Trinamool Congress,AITC,"",471,3,"",11,7029,6.701,"",14083,7029,0,49.911,"",""
348,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,2,MADHU JAIN,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",65,4,"",11,7029,0.925,"",14083,7029,0,49.911,"",""
349,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,5,KUSUM LUNDIA,"","","","","","",10809,Independent,IND,"",28,5,"",11,7029,0.398,"",14083,7029,0,49.911,"",""
350,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,11,RAM KUMAR GUPTA,"","","","","","",10809,Independent,IND,"",11,6,"",11,7029,0.156,"",14083,7029,0,49.911,"",""
351,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,8,PANCHURAM YADAV,"","","","","","",10809,Independent,IND,"",10,7,"",11,7029,0.142,"",14083,7029,0,49.911,"",""
352,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,10,MD. NOORUDDIN,"","","","","","",10809,Independent,IND,"",9,8,"",11,7029,0.128,"",14083,7029,0,49.911,"",""
353,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,9,BHUKLAL MAHATO,"","","","","","",10809,Independent,IND,"",7,9,"",11,7029,0.1,"",14083,7029,0,49.911,"",""
354,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,6,ANIL KUMAR MISHRA,"","","","","","",10809,Independent,IND,"",1,10,"",11,7029,0.014,"",14083,7029,0,49.911,"",""
355,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,42,"",Unreserved,7,ANUJ DHACHOLIA,"","","","","","",10809,Independent,IND,"",1,11,"",11,7029,0.014,"",14083,7029,0,49.911,"",""
356,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,3,SHAGUFTA PARVEEN,"","","","","","",3482,CONGRESS,INC,"",5026,1,"",10,8614,58.347,"",18833,8614,0,45.739,"",""
357,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,4,SWETA INDORIA,"","","","","","",18228,All India Trinamool Congress,AITC,"",2305,2,"",10,8614,26.759,"",18833,8614,0,45.739,"",""
358,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,1,NEHA KILLA,"","","","","","",1605,Bharatiya Janata Party,BJP,"",918,3,"",10,8614,10.657,"",18833,8614,0,45.739,"",""
359,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,2,FIRDOUS LODHI,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",268,4,"",10,8614,3.111,"",18833,8614,0,45.739,"",""
360,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,5,DILJAHAN PARVEEN,"","","","","","",3952,Indian Union Muslim League,IUML,"",33,5,"",10,8614,0.383,"",18833,8614,0,45.739,"",""
361,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,7,RITA SINGH,"","","","","","",10809,Independent,IND,"",27,6,"",10,8614,0.313,"",18833,8614,0,45.739,"",""
362,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,10,SUJATA AGARWAL,"","","","","","",10809,Independent,IND,"",17,7,"",10,8614,0.197,"",18833,8614,0,45.739,"",""
363,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,8,SADAF KHURSHID,"","","","","","",10809,Independent,IND,"",11,8,"",10,8614,0.128,"",18833,8614,0,45.739,"",""
364,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,9,SANDHYA CHOWDHURY,"","","","","","",10809,Independent,IND,"",8,9,"",10,8614,0.093,"",18833,8614,0,45.739,"",""
365,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,43,"",Women,6,DEEPSHIKA VYAS,"","","","","","",10809,Independent,IND,"",1,10,"",10,8614,0.012,"",18833,8614,0,45.739,"",""
366,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,4,REHANA KHATOON,"","","","","","",18228,All India Trinamool Congress,AITC,"",5237,1,"",10,12088,43.324,"",24279,12088,0,49.788,"",""
367,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,3,MD. IMRAN KHAN,"","","","","","",3482,CONGRESS,INC,"",2709,2,"",10,12088,22.411,"",24279,12088,0,49.788,"",""
368,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,1,AKBAR HOSSAIN,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",1656,3,"",10,12088,13.7,"",24279,12088,0,49.788,"",""
369,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,2,KAPIL JAISWAL,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1529,4,"",10,12088,12.649,"",24279,12088,0,49.788,"",""
370,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,10,SYED MD. RAZA (GORA BHAI),"","","","","","",10809,Independent,IND,"",596,5,"",10,12088,4.931,"",24279,12088,0,49.788,"",""
371,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,5,IMRAN KHAN,"","","","","","",10809,Independent,IND,"",133,6,"",10,12088,1.1,"",24279,12088,0,49.788,"",""
372,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,6,MD. DANISH,"","","","","","",10809,Independent,IND,"",97,7,"",10,12088,0.802,"",24279,12088,0,49.788,"",""
373,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,7,MOHAMMED RAHIL,"","","","","","",10809,Independent,IND,"",57,8,"",10,12088,0.472,"",24279,12088,0,49.788,"",""
374,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,9,SATISH CHANDRA TRIPATHI,"","","","","","",10809,Independent,IND,"",57,9,"",10,12088,0.472,"",24279,12088,0,49.788,"",""
375,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,44,"",Unreserved,8,MD. SOHAILUDDIN,"","","","","","",10809,Independent,IND,"",17,10,"",10,12088,0.141,"",24279,12088,0,49.788,"",""
376,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,4,SANTOSH KR. PATHAK,"","","","","","",3482,CONGRESS,INC,"",4948,1,"",10,7434,66.559,"",12067,7434,0,61.606,"",""
377,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,3,RATAN PRAKASH BAID,"","","","","","",1605,Bharatiya Janata Party,BJP,"",1003,2,"",10,7434,13.492,"",12067,7434,0,61.606,"",""
378,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,1,NIRMALA PANDEY,"","","","","","",18228,All India Trinamool Congress,AITC,"",763,3,"",10,7434,10.264,"",12067,7434,0,61.606,"",""
379,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,2,BHOLA PRASAD SONKAR,"","","","","","",3040,All India Forward Bloc,AIFB,"",613,4,"",10,7434,8.246,"",12067,7434,0,61.606,"",""
380,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,9,RAM SURAT YADAV,"","","","","","",10809,Independent,IND,"",30,5,"",10,7434,0.404,"",12067,7434,0,61.606,"",""
381,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,7,MD. SARFARAZ,"","","","","","",10809,Independent,IND,"",29,6,"",10,7434,0.39,"",12067,7434,0,61.606,"",""
382,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,45,"",Unreserved,5,UPENDRA CHOWDHARY,"","","","","","",10809,Independent,IND,"",24,7,"",10,7434,0.323,"",12067,7434,0,61.606,"",""
