﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
204,Maharashtra,12,17,2014,10,4,0,9,MORE RAJARAM BARKU,M,BSP,1360,58,SC,209855,323486,CHALISGAON,GEN,JALGAON,KHANDESH,8,64.87,0.65,yes,0,0,3.03,AEMH84388,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agriculture,"","","",State Assembly Election (AE)
205,Maharashtra,12,18,2014,10,4,0,1,KISHOR APPA PATIL,M,SHS,87520,44,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,46.15,no,28403,14.98,3.12,AEMH84389,State-based Party,18691,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,12th Pass,Business,"",Agriculture,"",State Assembly Election (AE)
206,Maharashtra,12,18,2014,10,4,0,2,DILIP ONKAR WAGH,M,NCP,59117,48,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,31.17,no,38345,20.22,3.12,AEMH92775,State-based Party,5792,TRUE,3,NCP,5792,PACHORA,TRUE,TRUE,1,FALSE,TRUE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
207,Maharashtra,12,18,2014,10,4,0,3,UTTAMRAO DHANA MAHAJAN,M,BJP,20772,59,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,10.95,yes,7939,4.19,3.12,AEMH84391,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
208,Maharashtra,12,18,2014,10,4,0,4,BHAUSAHEB DILIP MUKUNDRAO PATIL,M,MNS,12833,52,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,6.77,yes,7929,4.18,3.12,AEMH84392,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
209,Maharashtra,12,18,2014,10,4,0,5,PRADIPRAO GULABRAO PAWAR,M,INC,4904,57,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,2.59,yes,3632,1.92,3.12,AEMH97963,National Party,3482,TRUE,3,INC,3482,PAROLA,FALSE,TRUE,0,FALSE,FALSE,FALSE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
210,Maharashtra,12,18,2014,10,4,0,6,None of the Above,"",NOTA,1272,,"",189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,0.67,"",148,0.08,3.12,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
211,Maharashtra,12,18,2014,10,4,0,7,NANASO M. P. PAGARE,M,IND,1124,48,SC,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,0.59,yes,269,0.14,3.12,AEMH84394,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
212,Maharashtra,12,18,2014,10,4,0,8,JADHAV SANDIP FAKIRA,M,IND,855,31,SC,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,0.45,yes,90,0.05,3.12,AEMH84395,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
213,Maharashtra,12,18,2014,10,4,0,9,MORE SURENDRA CHANDRARAO,M,BSP,765,43,SC,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,0.4,yes,283,0.15,3.12,AEMH84396,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
214,Maharashtra,12,18,2014,10,4,0,10,NILESH SHIVRAO SHELAR,M,BMUP,482,40,GEN,189644,287812,PACHORA,GEN,JALGAON,KHANDESH,9,65.89,0.25,yes,0,0,3.12,AEMH84397,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
215,Maharashtra,12,19,2014,10,4,0,1,GIRISH DATTATRAY MAHAJAN,M,BJP,103498,54,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,53.2,no,35768,18.39,2.44,AEMH98053,National Party,1605,TRUE,5,BJP,1605,JAMNER,TRUE,TRUE,5,FALSE,TRUE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
216,Maharashtra,12,19,2014,10,4,0,2,PATIL DIGAMBAR KESHAV,M,NCP,67730,63,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,34.81,no,53498,27.5,2.44,AEMH84399,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
217,Maharashtra,12,19,2014,10,4,0,3,SUBHASH DAGADU TANWAR,M,SHS,14232,44,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,7.32,yes,11541,5.93,2.44,AEMH84400,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
218,Maharashtra,12,19,2014,10,4,0,4,VISPUTE JYOTSNA SUNIL,F,INC,2691,47,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,1.38,yes,450,0.23,2.44,AEMH84401,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,Principal or Administrator,"","",State Assembly Election (AE)
219,Maharashtra,12,19,2014,10,4,0,5,RAJPUT VILAS DHANSING,M,MNS,2241,35,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,1.15,yes,445,0.23,2.44,AEMH84402,Local Party,11633,TRUE,2,IND,10809,JAMNER,TRUE,FALSE,0,FALSE,FALSE,TRUE,8th Pass,Business,Trader,"","",State Assembly Election (AE)
220,Maharashtra,12,19,2014,10,4,0,6,None of the Above,"",NOTA,1796,,"",194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,0.92,"",750,0.39,2.44,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
221,Maharashtra,12,19,2014,10,4,0,7,SANJAY LAXMAN LOKHANDE,M,BSP,1046,40,SC,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,0.54,yes,258,0.13,2.44,AEMH84403,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
222,Maharashtra,12,19,2014,10,4,0,8,SURWADE PANDHARINATH JYOTIRAM,M,IND,788,64,SC,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,0.41,yes,452,0.23,2.44,AEMH84404,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,"","","",State Assembly Election (AE)
223,Maharashtra,12,19,2014,10,4,0,9,KRUSHNA SAMADHAN MALI,M,IND,336,35,GEN,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,0.17,yes,146,0.08,2.44,AEMH84405,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Author,"","",State Assembly Election (AE)
224,Maharashtra,12,19,2014,10,4,0,10,ALIBABA RASHID TADAVI,M,IND,190,58,ST,194548,278356,JAMNER,GEN,JALGAON,KHANDESH,9,69.89,0.1,yes,0,0,2.44,AEMH84406,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
225,Maharashtra,12,20,2014,10,4,0,1,KHADSE EKNATHRAO GANPATRAO,M,BJP,85657,63,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,46.67,no,9708,5.29,2.56,AEMH88571,National Party,1605,TRUE,4,BJP,1605,MUKTAINAGAR,TRUE,TRUE,4,FALSE,TRUE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
226,Maharashtra,12,20,2014,10,4,0,2,PATIL CHANDRAKANT NIMBA,M,SHS,75949,41,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,41.38,no,69450,37.84,2.56,AEMH84408,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
227,Maharashtra,12,20,2014,10,4,0,3,ARUN PANDURANG PATIL,M,NCP,6499,67,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,3.54,yes,2004,1.09,2.56,AEMH98098,State-based Party,5792,TRUE,4,BJP,1605,RAVER,FALSE,FALSE,2,TRUE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
228,Maharashtra,12,20,2014,10,4,0,4,PATIL YOGENDRASING BHAGWAN,M,INC,4495,43,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,2.45,yes,1600,0.87,2.56,AEMH84410,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"",Agriculture,"",State Assembly Election (AE)
229,Maharashtra,12,20,2014,10,4,0,5,THAKARE SURESH SHIVRAM,M,BSP,2895,51,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,1.58,yes,631,0.34,2.56,AEMH84411,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Other,"","","",State Assembly Election (AE)
230,Maharashtra,12,20,2014,10,4,0,6,None of the Above,"",NOTA,2264,,"",183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,1.23,"",1206,0.66,2.56,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
231,Maharashtra,12,20,2014,10,4,0,7,SANGALKAR RAJENDRA DAGADU,M,MNS,1058,37,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.58,yes,169,0.09,2.56,AEMH84412,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
232,Maharashtra,12,20,2014,10,4,0,8,DHANGAR RAVINDRA DEVIDAS,M,IND,889,35,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.48,yes,54,0.03,2.56,AEMH84413,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agriculture,"","","",State Assembly Election (AE)
233,Maharashtra,12,20,2014,10,4,0,9,BAVASKAR RAVINDRA EKNATH,M,IND,835,48,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.45,yes,41,0.02,2.56,AEMH84414,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
234,Maharashtra,12,20,2014,10,4,0,10,MEDHE HARSHAL DINKAR,M,IND,794,29,SC,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.43,yes,332,0.18,2.56,AEMH84415,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
235,Maharashtra,12,20,2014,10,4,0,11,SHAGARSHA ROSHPANSHAH,M,IND,462,47,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.25,yes,15,0.01,2.56,AEMH84416,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
236,Maharashtra,12,20,2014,10,4,0,12,PALVE SURENDRA AVCHIT,M,IND,447,33,ST,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.24,yes,73,0.04,2.56,AEMH84417,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
237,Maharashtra,12,20,2014,10,4,0,13,DINKAR LODHU GAVHAL (PATIL),M,IND,374,51,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.2,yes,157,0.09,2.56,AEMH84418,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
238,Maharashtra,12,20,2014,10,4,0,14,INGALE UTTAM KASHIRAM,M,HJP,217,41,SC,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.12,yes,2,0,2.56,AEMH84419,Local Party,10341,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
239,Maharashtra,12,20,2014,10,4,0,15,TAYADE ARUN CHANDRABHAN,M,IND,215,40,SC,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.12,yes,33,0.02,2.56,AEMH84420,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
240,Maharashtra,12,20,2014,10,4,0,16,SAHEBRAO VIKAS WANKHEDE,M,BMUP,182,28,SC,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.1,yes,34,0.02,2.56,AEMH84421,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
241,Maharashtra,12,20,2014,10,4,0,17,ARUN DNYANDEV KANDELKAR,M,IND,148,41,GEN,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.08,yes,1,0,2.56,AEMH84422,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
242,Maharashtra,12,20,2014,10,4,0,18,VIVEK BHIMRAO TAYADE,M,RPI,147,32,SC,183527,266973,MUKTAINAGAR,GEN,JALGAON,KHANDESH,17,68.74,0.08,yes,0,0,2.56,AEMH84423,State-based Party,6911,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
243,Maharashtra,12,21,2014,10,4,0,1,CHAINSUKH MADANLAL SANCHETI,M,BJP,75965,61,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,45.1,no,26946,16,3.33,AEMH108198,National Party,1605,TRUE,6,BJP,1605,MALKAPUR,TRUE,TRUE,6,FALSE,TRUE,TRUE,Graduate,Agriculture,"","","",State Assembly Election (AE)
244,Maharashtra,12,21,2014,10,4,0,2,DR. ARVIND KOLTE,M,INC,49019,57,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,29.1,no,22728,13.49,3.33,AEMH84425,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
245,Maharashtra,12,21,2014,10,4,0,3,VASANT RAMBHAU BHOJANE,M,SHS,26291,57,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,15.61,yes,20550,12.2,3.33,AEMH84426,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
246,Maharashtra,12,21,2014,10,4,0,4,SANTOSH SAHEBRAO RAIPURE,M,NCP,5741,44,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,3.41,yes,1968,1.17,3.33,AEMH84427,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
247,Maharashtra,12,21,2014,10,4,0,5,DR. KOLTE YOGENDRA VITTHAL,M,BSP,3773,36,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,2.24,yes,857,0.51,3.33,AEMH84428,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
248,Maharashtra,12,21,2014,10,4,0,6,VASANTRAO SUKHDEO DANDGE,M,BBM,2916,62,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,1.73,yes,1244,0.74,3.33,AEMH84429,Local Party,1875,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
249,Maharashtra,12,21,2014,10,4,0,7,None of the Above,"",NOTA,1672,,"",168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.99,"",993,0.59,3.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
250,Maharashtra,12,21,2014,10,4,0,8,SHAIKH AABID SHAIKH BASHIR,M,IND,679,32,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.4,yes,93,0.06,3.33,AEMH84430,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
251,Maharashtra,12,21,2014,10,4,0,9,ADV. SANJAY SHANKARRAO WANKHEDE,M,IND,586,52,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.35,yes,200,0.12,3.33,AEMH84431,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
252,Maharashtra,12,21,2014,10,4,0,10,VINODBHAU SHAMRAO BIRHADE,M,BMUP,386,30,SC,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.23,yes,15,0.01,3.33,AEMH84432,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,Trader,"","",State Assembly Election (AE)
253,Maharashtra,12,21,2014,10,4,0,11,ATISH DAYARAM KHARATE,M,IND,371,33,SC,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.22,yes,26,0.02,3.33,AEMH84433,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
254,Maharashtra,12,21,2014,10,4,0,12,RANA DARBARSING KAUTIKRAO SOLANKE (RAJPUT),M,IND,345,38,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.2,yes,5,0,3.33,AEMH84434,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
255,Maharashtra,12,21,2014,10,4,0,13,SHAHID SHAIKH A. SALAM,M,IND,340,28,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.2,yes,130,0.08,3.33,AEMH84435,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
256,Maharashtra,12,21,2014,10,4,0,14,RAJESH MUKUNDRAO INGLE,M,RPI,210,55,SC,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.12,yes,52,0.03,3.33,AEMH84436,State-based Party,6911,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
257,Maharashtra,12,21,2014,10,4,0,15,TAHESIN KHAN YASIN KHAN,M,IND,158,31,GEN,168452,252603,MALKAPUR,GEN,BULDHANA,VIDARBHA,14,66.69,0.09,yes,0,0,3.33,AEMH84437,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
258,Maharashtra,12,22,2014,10,4,0,1,HARSHWARDHAN VASANTRAO SAPKAL,M,INC,46985,46,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,28.66,no,11661,7.11,4.76,AEMH84438,National Party,3482,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
259,Maharashtra,12,22,2014,10,4,0,2,SANJAY RAMBHAU GAIKWAD,M,MNS,35324,48,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,21.55,no,2087,1.27,4.76,AEMH92840,Local Party,11633,TRUE,3,IND,10809,BULDHANA,TRUE,FALSE,0,FALSE,FALSE,FALSE,8th Pass,Social Work,"","","",State Assembly Election (AE)
260,Maharashtra,12,22,2014,10,4,0,3,GODE YOGENDRA RAJENDRA,M,BJP,33237,46,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,20.27,no,291,0.18,4.76,AEMH84440,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
261,Maharashtra,12,22,2014,10,4,0,4,VIJAYRAJ HARIBHAU SHINDE,M,SHS,32946,49,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,20.1,no,28559,17.42,4.76,AEMH98135,State-based Party,18691,TRUE,5,SHS,18691,BULDHANA,TRUE,TRUE,3,FALSE,TRUE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
262,Maharashtra,12,22,2014,10,4,0,5,NARESH RAJARAM SHELAKE,M,NCP,4387,38,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,2.68,yes,1335,0.81,4.76,AEMH84442,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
263,Maharashtra,12,22,2014,10,4,0,6,AZHAR SIKANDAR KHAN,M,BBM,3052,36,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,1.86,yes,324,0.2,4.76,AEMH84443,Local Party,1875,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
264,Maharashtra,12,22,2014,10,4,0,7,SHANKARSETH ONKAR CHAUDHARY,M,BSP,2728,59,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,1.66,yes,1558,0.95,4.76,AEMH84444,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
265,Maharashtra,12,22,2014,10,4,0,8,PRASHANT UTTAM WAGHODE,M,IND,1170,32,SC,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.71,yes,149,0.09,4.76,AEMH84445,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
266,Maharashtra,12,22,2014,10,4,0,9,None of the Above,"",NOTA,1021,,"",163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.62,"",70,0.04,4.76,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
267,Maharashtra,12,22,2014,10,4,0,10,PANDHARI BHAGWAN TAYADE,M,IND,951,57,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.58,yes,250,0.15,4.76,AEMH84446,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Agriculture,"","","",State Assembly Election (AE)
268,Maharashtra,12,22,2014,10,4,0,11,BHAGWAN ALIS MUNNA RAMPRASAD BENDWAL,M,IND,701,47,SC,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.43,yes,156,0.1,4.76,AEMH84447,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Social Work,"","","",State Assembly Election (AE)
269,Maharashtra,12,22,2014,10,4,0,12,DONGARDIVE NAMDEO PUNDALIK,M,IND,545,47,SC,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.33,yes,174,0.11,4.76,AEMH84448,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
270,Maharashtra,12,22,2014,10,4,0,13,A.MUSTAK A. WAHAB,M,IND,371,30,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.23,yes,145,0.09,4.76,AEMH84449,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Social Work,"","","",State Assembly Election (AE)
271,Maharashtra,12,22,2014,10,4,0,14,KRUSHNAKANT MANOHAR BAGADE,M,RPI,226,36,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.14,yes,52,0.03,4.76,AEMH84450,State-based Party,6911,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Agriculture,"",State Assembly Election (AE)
272,Maharashtra,12,22,2014,10,4,0,15,GANESH PANDU INGALE,M,IND,174,41,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.11,yes,55,0.03,4.76,AEMH84451,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
273,Maharashtra,12,22,2014,10,4,0,16,GAJANAN JANARDHANA ZAGARE,M,IND,119,44,GEN,163937,272798,BULDHANA,GEN,BULDHANA,VIDARBHA,15,60.09,0.07,yes,0,0,4.76,AEMH84452,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
274,Maharashtra,12,23,2014,10,4,0,1,RAHUL SIDDHAVINAYAK BONDRE,M,INC,61581,44,GEN,181903,265527,CHIKHLI,GEN,BULDHANA,VIDARBHA,12,68.51,33.85,no,14061,7.73,4.35,AEMH88614,National Party,3482,TRUE,3,INC,3482,CHIKHLI,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
275,Maharashtra,12,23,2014,10,4,0,2,KHABUTARE SURESHAAPPA WAMANAAPPA,M,BJP,47520,62,GEN,181903,265527,CHIKHLI,GEN,BULDHANA,VIDARBHA,12,68.51,26.12,no,13821,7.6,4.35,AEMH84454,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
276,Maharashtra,12,23,2014,10,4,0,3,DHRUPADRAO BHAGWAN SAVLE,M,NCP,33699,55,GEN,181903,265527,CHIKHLI,GEN,BULDHANA,VIDARBHA,12,68.51,18.53,no,6770,3.72,4.35,AEMH98157,State-based Party,5792,TRUE,4,INC,3482,BULDHANA,FALSE,FALSE,1,TRUE,FALSE,TRUE,12th Pass,Social Work,"","","",State Assembly Election (AE)
