﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
163,163,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
164,164,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
165,165,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
166,166,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
167,167,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
168,168,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
169,169,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
170,170,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
171,171,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
172,172,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
173,173,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
174,174,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
175,175,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
176,176,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
177,177,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
178,178,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
179,179,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
180,180,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
181,181,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
182,182,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
183,183,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
184,184,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
185,185,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
186,186,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
187,187,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
188,188,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
189,189,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
190,190,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
191,191,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
192,192,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
193,193,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
194,194,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
195,195,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
196,196,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
197,197,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481600,147506,334094,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
198,198,314,314-12-000053,WO-000061,2012-11-19T00:00:00,481814,67936,413878,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
199,199,314,314-12-000053,WO-000061,2012-11-19T00:00:00,679088,87074,592014,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
200,200,314,314-12-000053,WO-000061,2012-11-19T00:00:00,719914,107807,612107,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
201,201,314,314-12-000053,WO-000061,2012-11-19T00:00:00,287965,42700,245265,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
202,202,314,314-12-000053,WO-000061,2012-11-19T00:00:00,431949,64303,367646,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
203,203,314,314-12-000053,WO-000061,2012-11-19T00:00:00,143983,20302,123681,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
204,204,314,314-12-000053,WO-000061,2012-11-19T00:00:00,20975,2959,18016,Annual Street light maintenance at ward no 133    and 134 Package-S9,M/s.Sri Manjunatha Enterprises
205,205,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
206,206,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
207,207,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
208,208,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
209,209,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
210,210,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
211,211,314,314-12-000052,WO-000060,2012-11-19T00:00:00,11498,1621,9877,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
212,212,314,314-12-000052,WO-000060,2012-11-19T00:00:00,179866,25360,154506,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
213,213,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
214,214,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
215,215,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
216,216,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
217,217,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
218,218,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
219,219,314,314-12-000052,WO-000060,2012-11-19T00:00:00,11498,1621,9877,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
220,220,314,314-12-000052,WO-000060,2012-11-19T00:00:00,179866,25360,154506,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
221,221,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
222,222,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
223,223,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
224,224,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
225,225,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
226,226,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
227,227,314,314-12-000052,WO-000060,2012-11-19T00:00:00,11498,1621,9877,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
228,228,314,314-12-000052,WO-000060,2012-11-19T00:00:00,179866,25360,154506,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
229,229,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
230,230,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
231,231,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
232,232,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
233,233,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
234,234,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
235,235,314,314-12-000052,WO-000060,2012-11-19T00:00:00,11498,1621,9877,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
236,236,314,314-12-000052,WO-000060,2012-11-19T00:00:00,179866,25360,154506,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
237,237,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
238,238,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
239,239,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
240,240,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
241,241,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
242,242,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
243,243,314,314-12-000052,WO-000060,2012-11-19T00:00:00,11498,1621,9877,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
244,244,314,314-12-000052,WO-000060,2012-11-19T00:00:00,179866,25360,154506,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
245,245,314,314-12-000052,WO-000060,2012-11-19T00:00:00,684419,153702,530717,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
246,246,314,314-12-000052,WO-000060,2012-11-19T00:00:00,859842,108861,750981,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
247,247,314,314-12-000052,WO-000060,2012-11-19T00:00:00,170514,24041,146473,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
248,248,314,314-12-000052,WO-000060,2012-11-19T00:00:00,917689,136294,781395,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
249,249,314,314-12-000052,WO-000060,2012-11-19T00:00:00,359731,53120,306611,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
250,250,314,314-12-000052,WO-000060,2012-11-19T00:00:00,539597,80283,459314,Annual Street light maintenance at ward no 124    and 132 Package-S8,M/s.Sri Manjunatha Enterprises
