﻿_id,Serial No,Timestamp,Temperature,Humidity
1952,1404754022,2014-07-07T22:57:02,23.1,81
1953,1404754278,2014-07-07T23:01:18,23.1,81
1954,1404754586,2014-07-07T23:06:26,23,81
1955,1404754945,2014-07-07T23:12:25,23,81
1956,1404755252,2014-07-07T23:17:32,23,81
1957,1404755560,2014-07-07T23:22:40,23,80
1958,1404755867,2014-07-07T23:27:47,23,80
1959,1404756174,2014-07-07T23:32:54,23,80
1960,1404756482,2014-07-07T23:38:02,22.9,80
1961,1404756790,2014-07-07T23:43:10,22.9,80
1962,1404757098,2014-07-07T23:48:18,22.9,80
1963,1404757354,2014-07-07T23:52:34,22.9,80
1964,1404757662,2014-07-07T23:57:42,22.9,80
1965,1404757918,2014-07-08T00:01:58,22.8,80
1966,1404758226,2014-07-08T00:07:06,22.8,80
1967,1404758585,2014-07-08T00:13:05,22.7,80
1968,1404758892,2014-07-08T00:18:12,22.7,80
1969,1404759149,2014-07-08T00:22:29,22.7,80
1970,1404759457,2014-07-08T00:27:37,22.7,80
1971,1404759763,2014-07-08T00:32:43,22.7,80
1972,1404760071,2014-07-08T00:37:51,22.7,80
1973,1404760379,2014-07-08T00:42:59,22.6,80
1974,1404760687,2014-07-08T00:48:07,22.6,80
1975,1404760942,2014-07-08T00:52:22,22.6,80
1976,1404761250,2014-07-08T00:57:30,22.6,79
1977,1404761610,2014-07-08T01:03:30,22.6,79
1978,1404761917,2014-07-08T01:08:37,22.6,79
1979,1404762178,2014-07-08T01:12:58,22.5,79
1980,1404762485,2014-07-08T01:18:05,22.5,79
1981,1404762840,2014-07-08T01:24:00,22.4,79
1982,1404763148,2014-07-08T01:29:08,22.4,79
1983,1404763455,2014-07-08T01:34:15,22.4,78
1984,1404763763,2014-07-08T01:39:23,22.3,78
1985,1404764022,2014-07-08T01:43:42,22.3,78
1986,1404764330,2014-07-08T01:48:50,22.2,77
1987,1404764639,2014-07-08T01:53:59,22.2,77
1988,1404764946,2014-07-08T01:59:06,22.2,77
1989,1404765202,2014-07-08T02:03:22,22.2,77
1990,1404765509,2014-07-08T02:08:29,22.1,76
1991,1404765864,2014-07-08T02:14:24,22.1,77
1992,1404766172,2014-07-08T02:19:32,22.1,77
1993,1404766479,2014-07-08T02:24:39,22.1,77
1994,1404766787,2014-07-08T02:29:47,22.1,77
1995,1404767094,2014-07-08T02:34:54,22,77
1996,1404767402,2014-07-08T02:40:02,22,77
1997,1404767710,2014-07-08T02:45:10,22,77
1998,1404768017,2014-07-08T02:50:17,22,77
1999,1404768325,2014-07-08T02:55:25,21.9,77
2000,1404768632,2014-07-08T03:00:32,21.9,77
2001,1404768940,2014-07-08T03:05:40,21.9,77
2002,1404769248,2014-07-08T03:10:48,21.9,77
2003,1404769504,2014-07-08T03:15:04,21.9,77
2004,1404769812,2014-07-08T03:20:12,21.9,78
2005,1404770119,2014-07-08T03:25:19,21.8,78
2006,1404770427,2014-07-08T03:30:27,21.8,78
2007,1404770683,2014-07-08T03:34:43,21.9,78
2008,1404770990,2014-07-08T03:39:50,21.8,78
2009,1404771350,2014-07-08T03:45:50,21.8,78
2010,1404771657,2014-07-08T03:50:57,21.8,78
2011,1404771708,2014-07-08T03:51:48,21.8,78
2012,1404772016,2014-07-08T03:56:56,21.8,79
2013,1404772324,2014-07-08T04:02:04,21.8,79
2014,1404772631,2014-07-08T04:07:11,21.8,80
2015,1404772938,2014-07-08T04:12:18,21.8,80
2016,1404773195,2014-07-08T04:16:35,21.7,80
2017,1404773502,2014-07-08T04:21:42,21.8,80
2018,1404773809,2014-07-08T04:26:49,21.8,81
2019,1404774117,2014-07-08T04:31:57,21.7,81
2020,1404774424,2014-07-08T04:37:04,21.7,81
2021,1404774732,2014-07-08T04:42:12,21.7,81
2022,1404775091,2014-07-08T04:48:11,21.7,81
2023,1404775399,2014-07-08T04:53:19,21.7,81
2024,1404775707,2014-07-08T04:58:27,21.7,81
2025,1404775963,2014-07-08T05:02:43,21.7,81
2026,1404776270,2014-07-08T05:07:50,21.6,82
2027,1404776577,2014-07-08T05:12:57,21.6,82
2028,1404776886,2014-07-08T05:18:06,21.6,82
2029,1404777193,2014-07-08T05:23:13,21.6,82
2030,1404777449,2014-07-08T05:27:29,21.6,82
2031,1404777757,2014-07-08T05:32:37,21.6,82
2032,1404778117,2014-07-08T05:38:37,21.6,82
2033,1404778425,2014-07-08T05:43:45,21.6,82
2034,1404778680,2014-07-08T05:48:00,21.6,82
2035,1404778987,2014-07-08T05:53:07,21.6,82
2036,1404779347,2014-07-08T05:59:07,21.6,82
2037,1404779654,2014-07-08T06:04:14,21.6,82
2038,1404779962,2014-07-08T06:09:22,21.5,82
2039,1404780270,2014-07-08T06:14:30,21.5,82
2040,1404780524,2014-07-08T06:18:44,21.5,82
2041,1404780832,2014-07-08T06:23:52,21.5,82
2042,1404781140,2014-07-08T06:29:00,21.5,82
2043,1404781447,2014-07-08T06:34:07,21.5,82
2044,1404781756,2014-07-08T06:39:16,21.6,82
2045,1404782063,2014-07-08T06:44:23,21.6,82
2046,1404782423,2014-07-08T06:50:23,21.6,82
2047,1404782731,2014-07-08T06:55:31,21.6,82
2048,1404783037,2014-07-08T07:00:37,21.6,82
2049,1404783345,2014-07-08T07:05:45,21.6,82
2050,1404783653,2014-07-08T07:10:53,21.6,82
2051,1404783961,2014-07-08T07:16:01,21.6,82
2052,1404784269,2014-07-08T07:21:09,21.6,82
2053,1404784525,2014-07-08T07:25:25,21.6,82
2054,1404784832,2014-07-08T07:30:32,21.6,82
2055,1404785139,2014-07-08T07:35:39,21.6,82
2056,1404785447,2014-07-08T07:40:47,21.6,83
2057,1404785755,2014-07-08T07:45:55,21.7,83
2058,1404786062,2014-07-08T07:51:02,21.7,83
2059,1404786370,2014-07-08T07:56:10,21.8,83
2060,1404786677,2014-07-08T08:01:17,21.8,83
2061,1404786985,2014-07-08T08:06:25,21.8,83
2062,1404787245,2014-07-08T08:10:45,21.9,83
2063,1404787552,2014-07-08T08:15:52,21.9,83
2064,1404787861,2014-07-08T08:21:01,22,83
2065,1404788168,2014-07-08T08:26:08,22,83
2066,1404788471,2014-07-08T08:31:11,22,83
2067,1404788727,2014-07-08T08:35:27,22,83
2068,1404789034,2014-07-08T08:40:34,22,83
2069,1404789342,2014-07-08T08:45:42,22,83
2070,1404789654,2014-07-08T08:50:54,22,83
2071,1404789962,2014-07-08T08:56:02,22.1,83
2072,1404790264,2014-07-08T09:01:04,22.2,83
2073,1404790572,2014-07-08T09:06:12,22.2,83
2074,1404790881,2014-07-08T09:11:21,22.3,82
2075,1404791188,2014-07-08T09:16:28,22.3,83
2076,1404791495,2014-07-08T09:21:35,22.4,83
2077,1404791803,2014-07-08T09:26:43,22.4,83
2078,1404792163,2014-07-08T09:32:43,22.4,83
2079,1404792471,2014-07-08T09:37:51,22.4,83
2080,1404792727,2014-07-08T09:42:07,22.4,83
2081,1404793035,2014-07-08T09:47:15,22.5,82
2082,1404793341,2014-07-08T09:52:21,22.5,82
2083,1404793649,2014-07-08T09:57:29,22.5,82
2084,1404793957,2014-07-08T10:02:37,22.6,83
2085,1404794264,2014-07-08T10:07:44,22.6,83
2086,1404794573,2014-07-08T10:12:53,22.6,83
2087,1404794880,2014-07-08T10:18:00,22.7,83
2088,1404795187,2014-07-08T10:23:07,22.7,83
2089,1404795495,2014-07-08T10:28:15,22.7,83
2090,1404795802,2014-07-08T10:33:22,22.7,83
2091,1404796110,2014-07-08T10:38:30,22.8,83
2092,1404796419,2014-07-08T10:43:39,22.8,82
2093,1404796726,2014-07-08T10:48:46,22.8,82
2094,1404796982,2014-07-08T10:53:02,22.8,82
2095,1404797289,2014-07-08T10:58:09,22.8,82
2096,1404797545,2014-07-08T11:02:25,22.9,82
2097,1404797852,2014-07-08T11:07:32,23,82
2098,1404798160,2014-07-08T11:12:40,23.1,82
2099,1404798468,2014-07-08T11:17:48,23.2,82
2100,1404798774,2014-07-08T11:22:54,23.3,81
2101,1404799082,2014-07-08T11:28:02,23.3,81
2102,1404799442,2014-07-08T11:34:02,23.4,81
2103,1404799750,2014-07-08T11:39:10,23.4,81
2104,1404800058,2014-07-08T11:44:18,23.5,81
2105,1404800365,2014-07-08T11:49:25,23.5,81
2106,1404800673,2014-07-08T11:54:33,23.6,80
2107,1404800929,2014-07-08T11:58:49,23.6,80
2108,1404801237,2014-07-08T12:03:57,23.7,80
2109,1404801545,2014-07-08T12:09:05,23.8,80
2110,1404801852,2014-07-08T12:14:12,23.9,80
2111,1404802160,2014-07-08T12:19:20,23.9,79
2112,1404802467,2014-07-08T12:24:27,24,79
2113,1404802775,2014-07-08T12:29:35,24,78
2114,1404803083,2014-07-08T12:34:43,24.1,78
2115,1404803390,2014-07-08T12:39:50,24.1,78
2116,1404803698,2014-07-08T12:44:58,24.1,77
2117,1404804005,2014-07-08T12:50:05,24.1,77
2118,1404804312,2014-07-08T12:55:12,24.2,77
2119,1404804568,2014-07-08T12:59:28,24.2,77
2120,1404804876,2014-07-08T13:04:36,24.2,76
2121,1404805184,2014-07-08T13:09:44,24.2,76
2122,1404805444,2014-07-08T13:14:04,24.2,77
2123,1404805752,2014-07-08T13:19:12,24.2,77
2124,1404806059,2014-07-08T13:24:19,24.2,76
2125,1404806366,2014-07-08T13:29:26,24.2,76
2126,1404806722,2014-07-08T13:35:22,24.3,76
2127,1404807029,2014-07-08T13:40:29,24.3,76
2128,1404807289,2014-07-08T13:44:49,24.4,76
2129,1404807597,2014-07-08T13:49:57,24.4,76
2130,1404807904,2014-07-08T13:55:04,24.4,75
2131,1404808212,2014-07-08T14:00:12,24.5,75
2132,1404808519,2014-07-08T14:05:19,24.5,75
2133,1404808776,2014-07-08T14:09:36,24.5,75
2134,1404809131,2014-07-08T14:15:31,24.5,74
2135,1404809439,2014-07-08T14:20:39,24.6,74
2136,1404809747,2014-07-08T14:25:47,24.6,74
2137,1404810054,2014-07-08T14:30:54,24.6,75
2138,1404810362,2014-07-08T14:36:02,24.6,74
2139,1404810669,2014-07-08T14:41:09,24.5,75
2140,1404810977,2014-07-08T14:46:17,24.5,75
2141,1404811285,2014-07-08T14:51:25,24.5,75
2142,1404811592,2014-07-08T14:56:32,24.5,74
2143,1404811900,2014-07-08T15:01:40,24.6,74
2144,1404812208,2014-07-08T15:06:48,24.6,74
2145,1404812515,2014-07-08T15:11:55,24.7,73
2146,1404812772,2014-07-08T15:16:12,24.8,73
2147,1404813079,2014-07-08T15:21:19,24.9,73
2148,1404813387,2014-07-08T15:26:27,24.9,73
2149,1404813694,2014-07-08T15:31:34,24.9,73
2150,1404814002,2014-07-08T15:36:42,24.9,73
2151,1404814310,2014-07-08T15:41:50,25,72
2152,1404814617,2014-07-08T15:46:57,25,72
2153,1404814925,2014-07-08T15:52:05,25.1,72
2154,1404815232,2014-07-08T15:57:12,25.2,72
2155,1404815540,2014-07-08T16:02:20,25.2,71
2156,1404815848,2014-07-08T16:07:28,25.2,71
2157,1404816155,2014-07-08T16:12:35,25.2,70
2158,1404816462,2014-07-08T16:17:42,25.2,70
2159,1404816718,2014-07-08T16:21:58,25.2,70
2160,1404817027,2014-07-08T16:27:07,25.2,71
2161,1404817335,2014-07-08T16:32:15,25.1,71
2162,1404817642,2014-07-08T16:37:22,25.1,71
2163,1404817950,2014-07-08T16:42:30,25.1,71
2164,1404818257,2014-07-08T16:47:37,25.1,71
2165,1404818565,2014-07-08T16:52:45,25.1,71
2166,1404818873,2014-07-08T16:57:53,25,71
2167,1404819180,2014-07-08T17:03:00,25,71
2168,1404819487,2014-07-08T17:08:07,25,71
2169,1404819794,2014-07-08T17:13:14,25,71
2170,1404820053,2014-07-08T17:17:33,25,71
2171,1404820361,2014-07-08T17:22:41,25,71
2172,1404820665,2014-07-08T17:27:45,25,71
2173,1404820973,2014-07-08T17:32:53,25,72
2174,1404821281,2014-07-08T17:38:01,24.9,72
2175,1404821589,2014-07-08T17:43:09,24.9,73
2176,1404821849,2014-07-08T17:47:29,24.8,73
2177,1404822156,2014-07-08T17:52:36,24.8,73
2178,1404822512,2014-07-08T17:58:32,24.8,73
2179,1404822819,2014-07-08T18:03:39,24.7,73
2180,1404823127,2014-07-08T18:08:47,24.7,74
2181,1404823435,2014-07-08T18:13:55,24.6,74
2182,1404823694,2014-07-08T18:18:14,24.6,74
2183,1404824002,2014-07-08T18:23:22,24.5,74
2184,1404824303,2014-07-08T18:28:23,24.5,75
2185,1404824611,2014-07-08T18:33:31,24.4,75
2186,1404824868,2014-07-08T18:37:48,24.3,76
2187,1404825176,2014-07-08T18:42:56,24.2,76
2188,1404825488,2014-07-08T18:48:08,24.1,76
2189,1404825795,2014-07-08T18:53:15,23.9,78
2190,1404826098,2014-07-08T18:58:18,23.8,79
2191,1404826406,2014-07-08T19:03:26,23.6,79
2192,1404826713,2014-07-08T19:08:33,23.4,80
2193,1404827021,2014-07-08T19:13:41,23.3,81
2194,1404827382,2014-07-08T19:19:42,23.2,81
2195,1404827690,2014-07-08T19:24:50,23.1,82
2196,1404827998,2014-07-08T19:29:58,23.1,82
2197,1404828305,2014-07-08T19:35:05,23,82
2198,1404828612,2014-07-08T19:40:12,23,82
2199,1404828868,2014-07-08T19:44:28,23,83
2200,1404829176,2014-07-08T19:49:36,22.9,83
2201,1404829483,2014-07-08T19:54:43,22.9,83
2202,1404829791,2014-07-08T19:59:51,22.9,83
2203,1404830099,2014-07-08T20:04:59,22.9,83
2204,1404830407,2014-07-08T20:10:07,22.9,83
2205,1404830715,2014-07-08T20:15:15,22.9,83
2206,1404830973,2014-07-08T20:19:33,22.8,83
2207,1404831280,2014-07-08T20:24:40,22.8,83
2208,1404831588,2014-07-08T20:29:48,22.8,83
2209,1404831895,2014-07-08T20:34:55,22.8,82
2210,1404832252,2014-07-08T20:40:52,22.8,82
2211,1404832560,2014-07-08T20:46:00,22.8,82
2212,1404832867,2014-07-08T20:51:07,22.8,82
2213,1404833124,2014-07-08T20:55:24,22.8,82
2214,1404833431,2014-07-08T21:00:31,22.8,82
2215,1404833739,2014-07-08T21:05:39,22.8,82
2216,1404834046,2014-07-08T21:10:46,22.8,82
2217,1404834354,2014-07-08T21:15:54,22.8,82
2218,1404834662,2014-07-08T21:21:02,22.8,82
2219,1404834969,2014-07-08T21:26:09,22.8,82
2220,1404835277,2014-07-08T21:31:17,22.8,82
2221,1404835584,2014-07-08T21:36:24,22.8,82
2222,1404835891,2014-07-08T21:41:31,22.8,82
2223,1404836199,2014-07-08T21:46:39,22.8,83
2224,1404836458,2014-07-08T21:50:58,22.8,83
2225,1404836766,2014-07-08T21:56:06,22.8,83
2226,1404837073,2014-07-08T22:01:13,22.8,83
2227,1404837380,2014-07-08T22:06:20,22.8,83
2228,1404837737,2014-07-08T22:12:17,22.7,83
2229,1404838044,2014-07-08T22:17:24,22.7,82
2230,1404838304,2014-07-08T22:21:44,22.7,82
2231,1404838612,2014-07-08T22:26:52,22.7,82
2232,1404838967,2014-07-08T22:32:47,22.7,82
2233,1404839275,2014-07-08T22:37:55,22.7,82
2234,1404839583,2014-07-08T22:43:03,22.7,82
2235,1404839890,2014-07-08T22:48:10,22.7,81
2236,1404840198,2014-07-08T22:53:18,22.7,81
2237,1404840454,2014-07-08T22:57:34,22.6,81
2238,1404840763,2014-07-08T23:02:43,22.6,81
2239,1404841070,2014-07-08T23:07:50,22.6,81
2240,1404841378,2014-07-08T23:12:58,22.6,81
2241,1404841686,2014-07-08T23:18:06,22.6,81
2242,1404841991,2014-07-08T23:23:11,22.6,81
2243,1404842299,2014-07-08T23:28:19,22.6,80
2244,1404842607,2014-07-08T23:33:27,22.5,80
2245,1404842915,2014-07-08T23:38:35,22.5,80
2246,1404843224,2014-07-08T23:43:44,22.5,80
2247,1404843531,2014-07-08T23:48:51,22.5,80
2248,1404843838,2014-07-08T23:53:58,22.5,81
2249,1404844146,2014-07-08T23:59:06,22.4,80
2250,1404844453,2014-07-09T00:04:13,22.4,80
2251,1404844709,2014-07-09T00:08:29,22.4,80
2252,1404845017,2014-07-09T00:13:37,22.4,80
2253,1404845325,2014-07-09T00:18:45,22.3,80
2254,1404845631,2014-07-09T00:23:51,22.3,80
2255,1404845939,2014-07-09T00:28:59,22.3,80
2256,1404846248,2014-07-09T00:34:08,22.3,80
2257,1404846555,2014-07-09T00:39:15,22.3,80
2258,1404846863,2014-07-09T00:44:23,22.3,80
2259,1404847170,2014-07-09T00:49:30,22.2,80
2260,1404847478,2014-07-09T00:54:38,22.2,81
2261,1404847786,2014-07-09T00:59:46,22.2,81
2262,1404848092,2014-07-09T01:04:52,22.1,81
2263,1404848400,2014-07-09T01:10:00,22.1,81
2264,1404848607,2014-07-09T01:13:27,22.1,80
2265,1404848915,2014-07-09T01:18:35,22.1,80
2266,1404849222,2014-07-09T01:23:42,22.1,80
2267,1404849530,2014-07-09T01:28:50,22,80
2268,1404849838,2014-07-09T01:33:58,22,80
2269,1404850145,2014-07-09T01:39:05,22,80
2270,1404850453,2014-07-09T01:44:13,21.9,80
2271,1404850761,2014-07-09T01:49:21,21.9,80
2272,1404851118,2014-07-09T01:55:18,21.9,81
2273,1404851426,2014-07-09T02:00:26,21.9,81
2274,1404851733,2014-07-09T02:05:33,21.8,81
2275,1404852041,2014-07-09T02:10:41,21.8,81
2276,1404852348,2014-07-09T02:15:48,21.8,81
2277,1404852655,2014-07-09T02:20:55,21.8,81
2278,1404852963,2014-07-09T02:26:03,21.8,82
2279,1404853270,2014-07-09T02:31:10,21.8,82
2280,1404853578,2014-07-09T02:36:18,21.8,82
2281,1404853886,2014-07-09T02:41:26,21.8,82
2282,1404854193,2014-07-09T02:46:33,21.8,82
2283,1404854501,2014-07-09T02:51:41,21.8,82
2284,1404854809,2014-07-09T02:56:49,21.7,82
2285,1404855116,2014-07-09T03:01:56,21.7,82
2286,1404855424,2014-07-09T03:07:04,21.7,82
2287,1404855731,2014-07-09T03:12:11,21.7,82
2288,1404856039,2014-07-09T03:17:19,21.7,82
2289,1404856295,2014-07-09T03:21:35,21.7,82
2290,1404856602,2014-07-09T03:26:42,21.7,82
2291,1404856910,2014-07-09T03:31:50,21.7,82
2292,1404857218,2014-07-09T03:36:58,21.7,82
2293,1404857526,2014-07-09T03:42:06,21.7,83
2294,1404857832,2014-07-09T03:47:12,21.7,83
2295,1404858140,2014-07-09T03:52:20,21.7,83
2296,1404858449,2014-07-09T03:57:29,21.7,83
2297,1404858756,2014-07-09T04:02:36,21.7,83
2298,1404859064,2014-07-09T04:07:44,21.6,83
2299,1404859372,2014-07-09T04:12:52,21.6,83
2300,1404859678,2014-07-09T04:17:58,21.6,83
2301,1404859986,2014-07-09T04:23:06,21.6,82
2302,1404860243,2014-07-09T04:27:23,21.6,82
2303,1404860551,2014-07-09T04:32:31,21.5,82
2304,1404860808,2014-07-09T04:36:48,21.5,82
2305,1404861116,2014-07-09T04:41:56,21.5,82
2306,1404861474,2014-07-09T04:47:54,21.5,82
2307,1404861781,2014-07-09T04:53:01,21.5,82
2308,1404862089,2014-07-09T04:58:09,21.4,83
2309,1404862396,2014-07-09T05:03:16,21.4,83
2310,1404862703,2014-07-09T05:08:23,21.4,83
2311,1404863011,2014-07-09T05:13:31,21.4,83
2312,1404863318,2014-07-09T05:18:38,21.3,83
2313,1404863626,2014-07-09T05:23:46,21.3,83
2314,1404863934,2014-07-09T05:28:54,21.3,83
2315,1404864241,2014-07-09T05:34:01,21.3,83
2316,1404864498,2014-07-09T05:38:18,21.3,83
2317,1404864805,2014-07-09T05:43:25,21.3,83
2318,1404865113,2014-07-09T05:48:33,21.3,83
2319,1404865420,2014-07-09T05:53:40,21.3,83
2320,1404865728,2014-07-09T05:58:48,21.3,83
2321,1404866036,2014-07-09T06:03:56,21.3,83
2322,1404866342,2014-07-09T06:09:02,21.3,83
2323,1404866650,2014-07-09T06:14:10,21.2,84
2324,1404866908,2014-07-09T06:18:28,21.2,84
2325,1404867216,2014-07-09T06:23:36,21.2,84
2326,1404867574,2014-07-09T06:29:34,21.2,84
2327,1404867881,2014-07-09T06:34:41,21.2,84
2328,1404868189,2014-07-09T06:39:49,21.2,84
2329,1404868445,2014-07-09T06:44:05,21.2,84
2330,1404868753,2014-07-09T06:49:13,21.2,84
2331,1404869060,2014-07-09T06:54:20,21.2,84
2332,1404869368,2014-07-09T06:59:28,21.3,85
2333,1404869676,2014-07-09T07:04:36,21.3,85
2334,1404869932,2014-07-09T07:08:52,21.3,85
2335,1404870240,2014-07-09T07:14:00,21.3,85
2336,1404870598,2014-07-09T07:19:58,21.4,85
2337,1404870905,2014-07-09T07:25:05,21.4,85
2338,1404871214,2014-07-09T07:30:14,21.4,85
2339,1404871521,2014-07-09T07:35:21,21.5,85
2340,1404871828,2014-07-09T07:40:28,21.5,85
2341,1404872136,2014-07-09T07:45:36,21.6,85
2342,1404872444,2014-07-09T07:50:44,21.6,85
2343,1404872701,2014-07-09T07:55:01,21.7,85
2344,1404873007,2014-07-09T08:00:07,21.7,85
2345,1404873315,2014-07-09T08:05:15,21.8,85
2346,1404873622,2014-07-09T08:10:22,21.8,85
2347,1404873930,2014-07-09T08:15:30,21.9,85
2348,1404874238,2014-07-09T08:20:38,21.9,85
2349,1404874545,2014-07-09T08:25:45,22,85
2350,1404874853,2014-07-09T08:30:53,22,85
2351,1404875161,2014-07-09T08:36:01,22.1,85
2352,1404875468,2014-07-09T08:41:08,22.1,85
2353,1404875776,2014-07-09T08:46:16,22.2,85
2354,1404876083,2014-07-09T08:51:23,22.2,85
2355,1404876391,2014-07-09T08:56:31,22.3,85
2356,1404876699,2014-07-09T09:01:39,22.4,85
2357,1404877006,2014-07-09T09:06:46,22.4,85
2358,1404877263,2014-07-09T09:11:03,22.5,84
2359,1404877571,2014-07-09T09:16:11,22.6,84
2360,1404877929,2014-07-09T09:22:09,22.6,84
2361,1404878237,2014-07-09T09:27:17,22.7,84
2362,1404878544,2014-07-09T09:32:24,22.7,84
2363,1404878852,2014-07-09T09:37:32,22.7,84
2364,1404879159,2014-07-09T09:42:39,22.8,84
2365,1404879466,2014-07-09T09:47:46,22.8,84
2366,1404879724,2014-07-09T09:52:04,22.9,84
2367,1404879980,2014-07-09T09:56:20,23,83
2368,1404880288,2014-07-09T10:01:28,23,83
2369,1404880595,2014-07-09T10:06:35,23.1,83
2370,1404880953,2014-07-09T10:12:33,23.1,83
2371,1404881261,2014-07-09T10:17:41,23.2,82
2372,1404881568,2014-07-09T10:22:48,23.2,82
2373,1404881876,2014-07-09T10:27:56,23.3,82
2374,1404882183,2014-07-09T10:33:03,23.4,82
2375,1404882491,2014-07-09T10:38:11,23.5,82
2376,1404882799,2014-07-09T10:43:19,23.6,81
2377,1404883106,2014-07-09T10:48:26,23.6,81
2378,1404883414,2014-07-09T10:53:34,23.7,81
2379,1404883722,2014-07-09T10:58:42,23.8,80
2380,1404883979,2014-07-09T11:02:59,23.8,80
2381,1404884287,2014-07-09T11:08:07,23.9,80
2382,1404884593,2014-07-09T11:13:13,23.9,80
2383,1404884901,2014-07-09T11:18:21,23.9,80
2384,1404885208,2014-07-09T11:23:28,24,80
2385,1404885516,2014-07-09T11:28:36,24.1,79
2386,1404885824,2014-07-09T11:33:44,24.1,79
2387,1404886131,2014-07-09T11:38:51,24.2,79
2388,1404886439,2014-07-09T11:43:59,24.3,79
2389,1404886746,2014-07-09T11:49:06,24.4,78
2390,1404887054,2014-07-09T11:54:14,24.5,78
2391,1404887362,2014-07-09T11:59:22,24.5,78
2392,1404887669,2014-07-09T12:04:29,24.6,77
2393,1404887926,2014-07-09T12:08:46,24.6,77
2394,1404888182,2014-07-09T12:13:02,24.6,77
2395,1404888490,2014-07-09T12:18:10,24.7,77
2396,1404888849,2014-07-09T12:24:09,24.8,77
2397,1404889156,2014-07-09T12:29:16,24.8,76
2398,1404889464,2014-07-09T12:34:24,24.9,76
2399,1404889771,2014-07-09T12:39:31,25,76
2400,1404890079,2014-07-09T12:44:39,25.1,75
2401,1404890387,2014-07-09T12:49:47,25.2,74
2402,1404890694,2014-07-09T12:54:54,25.3,74
2403,1404891002,2014-07-09T13:00:02,25.3,74
2404,1404891308,2014-07-09T13:05:08,25.3,74
2405,1404891616,2014-07-09T13:10:16,25.3,73
2406,1404891924,2014-07-09T13:15:24,25.3,74
2407,1404892180,2014-07-09T13:19:40,25.3,73
2408,1404892488,2014-07-09T13:24:48,25.3,74
2409,1404892795,2014-07-09T13:29:55,25.3,73
2410,1404893938,2014-07-09T13:48:58,25.6,72
2411,1404894244,2014-07-09T13:54:04,25.6,72
2412,1404894502,2014-07-09T13:58:22,25.6,71
2413,1404894808,2014-07-09T14:03:28,25.6,71
2414,1404895117,2014-07-09T14:08:37,25.6,72
2415,1404896077,2014-07-09T14:24:37,25.8,73
2416,1404896333,2014-07-09T14:28:53,25.9,72
2417,1404896640,2014-07-09T14:34:00,26,71
2418,1404896948,2014-07-09T14:39:08,26,71
2419,1404897205,2014-07-09T14:43:25,26,70
2420,1404897563,2014-07-09T14:49:23,25.9,71
2421,1404899350,2014-07-09T15:19:10,26.1,70
2422,1404899661,2014-07-09T15:24:21,26.1,70
2423,1404899969,2014-07-09T15:29:29,26.1,70
2424,1404900276,2014-07-09T15:34:36,26,70
2425,1404900324,2014-07-09T15:35:24,26,70
2426,1404900580,2014-07-09T15:39:40,26,68
2427,1404900887,2014-07-09T15:44:47,25.9,67
2428,1404901251,2014-07-09T15:50:51,25.8,68
2429,1404901558,2014-07-09T15:55:58,25.8,70
2430,1404901867,2014-07-09T16:01:07,25.8,71
2431,1404902173,2014-07-09T16:06:13,25.9,72
2432,1404902481,2014-07-09T16:11:21,25.9,72
2433,1404902789,2014-07-09T16:16:29,25.9,72
2434,1404903096,2014-07-09T16:21:36,25.9,71
2435,1404903404,2014-07-09T16:26:44,25.9,71
2436,1404903712,2014-07-09T16:31:52,26,71
2437,1404904019,2014-07-09T16:36:59,26,71
2438,1404904326,2014-07-09T16:42:06,26,70
2439,1404904635,2014-07-09T16:47:15,26,70
2440,1404904942,2014-07-09T16:52:22,25.9,71
2441,1404905199,2014-07-09T16:56:39,25.8,74
2442,1404905557,2014-07-09T17:02:37,25.4,76
2443,1404905865,2014-07-09T17:07:45,24.9,77
2444,1404906121,2014-07-09T17:12:01,24.6,78
2445,1404906429,2014-07-09T17:17:09,24.3,79
2446,1404906736,2014-07-09T17:22:16,23.9,80
2447,1404907044,2014-07-09T17:27:24,23.7,81
2448,1404907352,2014-07-09T17:32:32,23.5,81
2449,1404907658,2014-07-09T17:37:38,23.3,81
2450,1404907966,2014-07-09T17:42:46,23.1,82
2451,1404908275,2014-07-09T17:47:55,23,83
2452,1404908582,2014-07-09T17:53:02,23,83
2453,1404908890,2014-07-09T17:58:10,22.9,83
2454,1404909197,2014-07-09T18:03:17,22.9,83
2455,1404909449,2014-07-09T18:07:29,22.8,84
2456,1404909757,2014-07-09T18:12:37,22.8,84
2457,1404910064,2014-07-09T18:17:44,22.8,85
2458,1404910372,2014-07-09T18:22:52,22.8,85
2459,1404910734,2014-07-09T18:28:54,22.7,85
2460,1404911042,2014-07-09T18:34:02,22.7,86
2461,1404911295,2014-07-09T18:38:15,22.7,86
2462,1404911602,2014-07-09T18:43:22,22.7,86
2463,1404911965,2014-07-09T18:49:25,22.7,86
2464,1404912273,2014-07-09T18:54:33,22.7,86
2465,1404912319,2014-07-09T18:55:19,22.7,86
2466,1404912632,2014-07-09T19:00:32,22.7,86
2467,1404912940,2014-07-09T19:05:40,22.8,87
2468,1404913247,2014-07-09T19:10:47,22.8,87
2469,1404913554,2014-07-09T19:15:54,22.8,87
2470,1404913862,2014-07-09T19:21:02,22.8,87
2471,1404914170,2014-07-09T19:26:10,22.9,87
2472,1404914477,2014-07-09T19:31:17,22.8,87
