﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
168,168,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
169,169,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
170,170,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
171,171,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
172,172,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
173,173,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
174,174,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
175,175,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
176,176,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
177,177,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
178,178,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
179,179,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
180,180,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
181,181,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
182,182,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
183,183,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
184,184,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
185,185,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
186,186,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
187,187,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
188,188,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
189,189,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
190,190,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
191,191,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
192,192,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
193,193,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
194,194,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
195,195,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
196,196,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
197,197,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
198,198,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
199,199,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
200,200,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
201,201,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
202,202,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
203,203,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
204,204,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
205,205,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
206,206,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
207,207,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
208,208,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
209,209,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
210,210,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
211,211,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
212,212,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
213,213,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
214,214,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
215,215,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
216,216,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
217,217,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
218,218,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
219,219,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
220,220,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
221,221,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
222,222,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
223,223,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
224,224,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
225,225,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
226,226,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
227,227,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
228,228,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
229,229,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
230,230,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
231,231,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
232,232,314,314-12-000082,WO-000015,2012-11-29T00:00:00,308862,40461,268401,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
233,233,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,41365,150734,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
234,234,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,28465,163634,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
235,235,314,314-12-000082,WO-000015,2012-11-29T00:00:00,672348,93476,578872,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
236,236,314,314-12-000082,WO-000015,2012-11-29T00:00:00,288150,43149,245001,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
237,237,314,314-12-000082,WO-000015,2012-11-29T00:00:00,192099,30566,161533,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
238,238,314,314-12-000082,WO-000015,2012-11-29T00:00:00,384198,55430,328768,Operation and  maintenance of Street  lights in Doddabommasandra  ward no 10 Package-Y10,M/S Vijayalakshmi Associates
239,239,314,314-12-000083,WO-000016,2012-11-29T00:00:00,401610,52611,348999,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
240,240,314,314-12-000083,WO-000016,2012-11-29T00:00:00,215133,50982,164151,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
241,241,314,314-12-000083,WO-000016,2012-11-29T00:00:00,215133,44682,170451,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
242,242,314,314-12-000083,WO-000016,2012-11-29T00:00:00,754250,118007,636243,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
243,243,314,314-12-000083,WO-000016,2012-11-29T00:00:00,323250,46247,277003,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
244,244,314,314-12-000083,WO-000016,2012-11-29T00:00:00,215500,32231,183269,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
245,245,314,314-12-000083,WO-000016,2012-11-29T00:00:00,431000,61561,369439,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
246,246,314,314-12-000083,WO-000016,2012-11-29T00:00:00,401610,52611,348999,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
247,247,314,314-12-000083,WO-000016,2012-11-29T00:00:00,215133,50982,164151,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
248,248,314,314-12-000083,WO-000016,2012-11-29T00:00:00,215133,44682,170451,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
249,249,314,314-12-000083,WO-000016,2012-11-29T00:00:00,754250,118007,636243,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
250,250,314,314-12-000083,WO-000016,2012-11-29T00:00:00,323250,46247,277003,Operation and maintenance of street lights in kuvempunagar  ward no 11 Package-Y11,M/S Vijayalakshmi associates
