﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
399,Mahadevapura,54,Hudi,Minor Road,W0395,Manisha Township Main Rd,460.88
400,Mahadevapura,54,Hudi,Minor Road,W0397,"",211.4
401,Mahadevapura,54,Hudi,Minor Road,W0398,3rd Crs,127.99
402,Mahadevapura,54,Hudi,Minor Road,W0399,"",452.84
403,Mahadevapura,54,Hudi,Minor Road,W0400,1st Crs,74.9
404,Mahadevapura,54,Hudi,Minor Road,W0401,"",188.67
405,Mahadevapura,54,Hudi,Minor Road,W0402,2nd Crs,54.41
406,Mahadevapura,54,Hudi,Minor Road,W0403,"",68.7
407,Mahadevapura,54,Hudi,Minor Road,W0404,4th Crs,130.21
408,Mahadevapura,54,Hudi,Minor Road,W0405,"",69
409,Mahadevapura,54,Hudi,Minor Road,W0406,"",31.28
410,Mahadevapura,54,Hudi,Minor Road,W0407,"",67.49
411,Mahadevapura,54,Hudi,Minor Road,W0408,5th Crs,292.78
412,Mahadevapura,54,Hudi,Minor Road,W0409,"",66.62
413,Mahadevapura,54,Hudi,Minor Road,W0410,1st Crs,130.49
414,Mahadevapura,54,Hudi,Minor Road,W0411,"",161.38
415,Mahadevapura,54,Hudi,Minor Road,W0412,"",92.3
416,Mahadevapura,54,Hudi,Minor Road,W0413,"",279.32
417,Mahadevapura,54,Hudi,Minor Road,W0414,6th Crs,298.59
418,Mahadevapura,54,Hudi,Minor Road,W0415,"",186.58
419,Mahadevapura,54,Hudi,Minor Road,W0416,"",107.45
420,Mahadevapura,54,Hudi,Minor Road,W0417,"",111.4
421,Mahadevapura,54,Hudi,Minor Road,W0418,Maragundana Halli Main Rd,679.68
422,Mahadevapura,54,Hudi,Minor Road,W0419,"",111.53
423,Mahadevapura,54,Hudi,Minor Road,W0420,"",162.76
424,Mahadevapura,54,Hudi,Minor Road,W0421,"",250.35
425,Mahadevapura,54,Hudi,Minor Road,W0422,"",84.52
426,Mahadevapura,54,Hudi,Minor Road,W0423,"",191.3
427,Mahadevapura,54,Hudi,Minor Road,W0424,"",162.29
428,Mahadevapura,54,Hudi,Minor Road,W0425,1st Main Rd,489.66
429,Mahadevapura,54,Hudi,Minor Road,W0426,"",80.16
430,Mahadevapura,54,Hudi,Minor Road,W0427,"",182.53
431,Mahadevapura,54,Hudi,Minor Road,W0428,"",75.22
432,Mahadevapura,54,Hudi,Minor Road,W0429,"",87.33
433,Mahadevapura,54,Hudi,Minor Road,W0430,R R V Lyt,69.51
434,Mahadevapura,54,Hudi,Minor Road,W0431,S K M R Rd,98.08
435,Mahadevapura,54,Hudi,Minor Road,W0432,"",73.2
436,Mahadevapura,54,Hudi,Minor Road,W0433,"",207.03
437,Mahadevapura,54,Hudi,Minor Road,W0434,Rajeshwari Lyt,82.29
438,Mahadevapura,54,Hudi,Minor Road,W0435,"",326.54
439,Mahadevapura,54,Hudi,Minor Road,W0436,"",58.46
440,Mahadevapura,54,Hudi,Minor Road,W0437,"",97.09
441,Mahadevapura,54,Hudi,Minor Road,W0438,"",27.7
442,Mahadevapura,54,Hudi,Minor Road,W0439,"",53.31
443,Mahadevapura,54,Hudi,Minor Road,W0440,"",50.57
444,Mahadevapura,54,Hudi,Minor Road,W0441,"",92.85
445,Mahadevapura,54,Hudi,Minor Road,W0442,Rajeshwari Lyt,115.18
446,Mahadevapura,54,Hudi,Minor Road,W0443,"",64
447,Mahadevapura,54,Hudi,Minor Road,W0445,"",29.86
448,Mahadevapura,54,Hudi,Minor Road,W0446,Green Wood Lyt Phase Ii,291.86
449,Mahadevapura,54,Hudi,Minor Road,W0447,"",39.57
450,Mahadevapura,54,Hudi,Minor Road,W0448,"",108.29
451,Mahadevapura,54,Hudi,Minor Road,W0449,"",75.97
452,Mahadevapura,54,Hudi,Minor Road,W0450,"",222.66
453,Mahadevapura,54,Hudi,Minor Road,W0451,"",81.17
454,Mahadevapura,54,Hudi,Minor Road,W0452,"Green Wood Lyt Phase Ii, Putta Sawmi Lyt",220.61
455,Mahadevapura,54,Hudi,Minor Road,W0453,"",110.89
456,Mahadevapura,54,Hudi,Minor Road,W0454,Kavarappa Lyt,250.59
457,Mahadevapura,54,Hudi,Minor Road,W0455,"",91.71
458,Mahadevapura,54,Hudi,Minor Road,W0456,Green Wood Lyt Phase Ii,220.28
459,Mahadevapura,54,Hudi,Minor Road,W0457,Vinayakadatta Lyt Rd,176.65
460,Mahadevapura,54,Hudi,Minor Road,W0459,Vinayakadatta Lyt Rd,175.58
461,Mahadevapura,54,Hudi,Minor Road,W0460,Kavarappa Lyt,139.46
462,Mahadevapura,54,Hudi,Minor Road,W0461,Srs Township,112.67
463,Mahadevapura,54,Hudi,Minor Road,W0462,"",87.4
464,Mahadevapura,54,Hudi,Minor Road,W0463,"",65.84
465,Mahadevapura,54,Hudi,Minor Road,W0464,"",89.73
466,Mahadevapura,54,Hudi,Minor Road,W0465,"",47.82
467,Mahadevapura,54,Hudi,Minor Road,W0466,"",42.06
468,Mahadevapura,54,Hudi,Minor Road,W0467,"",74.43
469,Mahadevapura,54,Hudi,Minor Road,W0468,Green Wood Lyt Phase Ii,96.96
470,Mahadevapura,54,Hudi,Minor Road,W0469,Green Garden Lyt 3rd Main Rd,140.51
471,Mahadevapura,54,Hudi,Minor Road,W0470,"N R I Lyt, Nandini Riches Garden, 1st Crs",147.77
472,Mahadevapura,54,Hudi,Minor Road,W0471,"",213.16
473,Mahadevapura,54,Hudi,Minor Road,W0474,Green Wood Lyt Phase Ii,77.87
474,Mahadevapura,54,Hudi,Minor Road,W0475,"Varanasi Main Rd,chanasandara Main Rd",1195.59
475,Mahadevapura,54,Hudi,Minor Road,W0476,"",239.83
476,Mahadevapura,54,Hudi,Minor Road,W0477,Motapa Garden Lyt,237.92
477,Mahadevapura,54,Hudi,Minor Road,W0478,"",48.99
478,Mahadevapura,54,Hudi,Minor Road,W0479,Kemama Motapa Lyt,198.44
479,Mahadevapura,54,Hudi,Minor Road,W0480,Green Garden Lyt 1st Crs,122.71
480,Mahadevapura,54,Hudi,Minor Road,W0481,"",324.04
481,Mahadevapura,54,Hudi,Minor Road,W0482,Green Wood Lyt Phase II,77.24
482,Mahadevapura,54,Hudi,Minor Road,W0483,Green Wood Lyt Phase Ii,254.6
483,Mahadevapura,54,Hudi,Minor Road,W0484,"",42.1
484,Mahadevapura,54,Hudi,Minor Road,W0485,Green Wood Lyt Phase Ii,220.62
485,Mahadevapura,54,Hudi,Minor Road,W0486,Green Garden Lyt 2nd Crs,86.48
486,Mahadevapura,54,Hudi,Minor Rd,W0487,"",85.71
487,Mahadevapura,54,Hudi,Minor Road,W0488,Green Wood Lyt Phase I,76.29
488,Mahadevapura,54,Hudi,Minor Road,W0489,"",141.93
489,Mahadevapura,54,Hudi,Minor Road,W0490,"",117.14
490,Mahadevapura,54,Hudi,Minor Road,W0491,"",125.47
491,Mahadevapura,54,Hudi,Minor Road,W0492,"",28.27
492,Mahadevapura,54,Hudi,Minor Road,W0493,"",134.42
493,Mahadevapura,54,Hudi,Minor Road,W0494,"",100.73
494,Mahadevapura,54,Hudi,Minor Road,W0495,New Lyt,142.73
495,Mahadevapura,54,Hudi,Minor Road,W0496,"",39.64
496,Mahadevapura,54,Hudi,Minor Road,W0497,Munneshwara Lyt,77.72
497,Mahadevapura,54,Hudi,Minor Road,W0498,"",28.29
498,Mahadevapura,54,Hudi,Minor Road,W0499,"",229.85
499,Mahadevapura,54,Hudi,Minor Road,W0500,Green Garden Lyt 3rd Crs,116.08
500,Mahadevapura,54,Hudi,Minor Road,W0501,"",71.42
501,Mahadevapura,54,Hudi,Minor Road,W0502,"",129.68
502,Mahadevapura,54,Hudi,Minor Road,W0503,"",208.32
503,Mahadevapura,54,Hudi,Minor Road,W0504,"",28.45
504,Mahadevapura,54,Hudi,Minor Road,W0505,"",61.12
505,Mahadevapura,54,Hudi,Minor Road,W0506,"5th Cross, Maruthi Lyt",178.82
506,Mahadevapura,54,Hudi,Minor Road,W0507,Jayashree Lyt,128.2
507,Mahadevapura,54,Hudi,Minor Road,W0508,"Varanasi Main Rd,mother Theresa School  Rd",753.57
508,Mahadevapura,54,Hudi,Minor Road,W0510,"",58.25
509,Mahadevapura,54,Hudi,Minor Road,W0512,"",64.92
510,Mahadevapura,54,Hudi,Minor Road,W0513,"",99.1
511,Mahadevapura,54,Hudi,Minor Road,W0514,"",133.77
512,Mahadevapura,54,Hudi,Minor Road,W0516,"",41.06
513,Mahadevapura,54,Hudi,Minor Road,W0517,Shrinagara,77.6
514,Mahadevapura,54,Hudi,Minor Road,W0518,"",95.96
515,Mahadevapura,54,Hudi,Minor Road,W0519,"",183.73
516,Mahadevapura,54,Hudi,Minor Road,W0520,"",52.5
517,Mahadevapura,54,Hudi,Minor Road,W0522,"",90.28
518,Mahadevapura,54,Hudi,Minor Road,W0523,"",104.3
519,Mahadevapura,54,Hudi,Minor Road,W0525,"",122.96
520,Mahadevapura,54,Hudi,Minor Road,W0526,"",99.69
521,Mahadevapura,54,Hudi,Minor Road,W0527,Motapa Lyt,488.19
522,Mahadevapura,54,Hudi,Minor Road,W0528,"4th Cross, Ashirwad Layout",227.35
523,Mahadevapura,54,Hudi,Minor Road,W0530,Vinayaka Lyt 1st Crs,49.81
524,Mahadevapura,54,Hudi,Minor Road,W0531,Motapa Lyt 1st Crs,469.29
525,Mahadevapura,54,Hudi,Minor Road,W0532,Vinayaka Lyt 3rd Crs,58.69
526,Mahadevapura,54,Hudi,Minor Road,W0533,"Maara Gondanahalli  Main Rd, Anandpura Main Rd",555.16
527,Mahadevapura,54,Hudi,Minor Road,W0534,"3rd Cross, Ashirwad Layout",161.82
528,Mahadevapura,54,Hudi,Minor Road,W0535,"",27.79
529,Mahadevapura,54,Hudi,Minor Road,W0536,Vinayaka Lyt 2nd Crs,52.3
530,Mahadevapura,54,Hudi,Minor Road,W0537,"",24.82
531,Mahadevapura,54,Hudi,Minor Road,W0538,"",35.77
532,Mahadevapura,54,Hudi,Minor Road,W0539,Nri Lyt Patel Ramaiha Lyt 3rd Crs,287.76
533,Mahadevapura,54,Hudi,Minor Road,W0540,"",29.47
534,Mahadevapura,54,Hudi,Minor Road,W0541,"",20.6
535,Mahadevapura,54,Hudi,Minor Road,W0542,Vinayaka Lyt 2nd Crs,59.43
536,Mahadevapura,54,Hudi,Minor Road,W0543,Patel Ramaiha Lyt 2nd Crs,253.52
537,Mahadevapura,54,Hudi,Minor Road,W0544,"",50.8
538,Mahadevapura,54,Hudi,Minor Road,W0545,Patel Ramaiah Lyt 1st Crs,254.33
539,Mahadevapura,54,Hudi,Minor Road,W0546,"2nd Cross, Ashirwad Layout",224.58
540,Mahadevapura,54,Hudi,Minor Road,W0547,"Patel Ramaiah Lyt 1st Crs,7th Crs",231.52
541,Mahadevapura,54,Hudi,Minor Road,W0548,Vinayaka Lyt 1st Crs,59.89
542,Mahadevapura,54,Hudi,Minor Road,W0549,"",48.75
543,Mahadevapura,54,Hudi,Minor Road,W0550,"",39.48
544,Mahadevapura,54,Hudi,Minor Road,W0552,"",47.59
545,Mahadevapura,54,Hudi,Minor Road,W0553,J C Chandria Lyt,69.86
546,Mahadevapura,54,Hudi,Minor Road,W0554,"",45.37
547,Mahadevapura,54,Hudi,Minor Road,W0555,"",93.05
548,Mahadevapura,54,Hudi,Minor Road,W0556,"",35.38
549,Mahadevapura,54,Hudi,Minor Road,W0557,"",56.97
550,Mahadevapura,54,Hudi,Minor Road,W0558,"1st Cross, Ashirwad Layout",188.29
551,Mahadevapura,54,Hudi,Minor Road,W0559,"",97.37
552,Mahadevapura,54,Hudi,Minor Road,W0560,Vinayaka Lyt,193.66
553,Mahadevapura,54,Hudi,Minor Road,W0561,Hoovanna Thota,157.14
554,Mahadevapura,54,Hudi,Minor Road,W0562,"",61.74
555,Mahadevapura,54,Hudi,Minor Road,W0563,"",98.92
556,Mahadevapura,54,Hudi,Minor Road,W0564,"",196.47
557,Mahadevapura,54,Hudi,Minor Road,W0565,"",95.56
558,Mahadevapura,54,Hudi,Minor Road,W0566,"",36.21
559,Mahadevapura,54,Hudi,Minor Road,W0567,"",155.04
560,Mahadevapura,54,Hudi,Minor Road,W0569,"",91.27
561,Mahadevapura,54,Hudi,Minor Road,W0570,Annaporneshwari Lyt,127.51
562,Mahadevapura,54,Hudi,Minor Road,W0571,Krishnareddy Lyt,58.11
563,Mahadevapura,54,Hudi,Minor Road,W0572,"",68.73
564,Mahadevapura,54,Hudi,Minor Road,W0573,8th Cross,196.18
565,Mahadevapura,54,Hudi,Minor Road,W0574,"",24.04
566,Mahadevapura,54,Hudi,Minor Road,W0576,Revana Lyt,196.86
567,Mahadevapura,54,Hudi,Minor Road,W0577,"",91.26
568,Mahadevapura,54,Hudi,Minor Road,W0578,Happy Garden,120.51
569,Mahadevapura,54,Hudi,Minor Road,W0580,"Dudda Ramaiah Lyt,2nd Crs",174
570,Mahadevapura,54,Hudi,Minor Rd,W0582,"",48.17
571,Mahadevapura,54,Hudi,Minor Road,W0583,Jinka Timiah Kale Rd Lyt,91.72
572,Mahadevapura,54,Hudi,Minor Road,W0584,"",34.83
573,Mahadevapura,54,Hudi,Minor Road,W0585,Kaateramma Lyt,353.25
574,Mahadevapura,54,Hudi,Minor Road,W0588,"1st Crs, Dodda Ramiah Lyt",182.73
575,Mahadevapura,54,Hudi,Minor Road,W0590,"Kaateramma Lyt,2nd Crs",72.96
576,Mahadevapura,54,Hudi,Minor Road,W0591,"",58.27
577,Mahadevapura,54,Hudi,Minor Road,W0592,"",34.09
578,Mahadevapura,54,Hudi,Minor Road,W0593,"",52.9
579,Mahadevapura,54,Hudi,Minor Road,W0594,Thirumala Lyt,271.1
580,Mahadevapura,54,Hudi,Minor Road,W0595,"7th Cross, S M R Township Rd",150.54
581,Mahadevapura,54,Hudi,Minor Road,W0596,"Kaateramma Lyt,1st Crs",84.48
582,Mahadevapura,54,Hudi,Minor Road,W0597,1st Main Rd 1st Crs,168.52
583,Mahadevapura,54,Hudi,Minor Road,W0598,"",34.98
584,Mahadevapura,54,Hudi,Minor Road,W0599,"6th Cross, Chitappa Lyt",151.35
585,Mahadevapura,54,Hudi,Minor Road,W0600,"5th Main Rd, Chikkaramaiah Lyt",164.82
586,Mahadevapura,54,Hudi,Minor Road,W0601,2nd Crs,58.2
587,Mahadevapura,54,Hudi,Minor Road,W0602,Anandpura Main Rd,735.29
588,Mahadevapura,54,Hudi,Minor Road,W0603,"",66.29
589,Mahadevapura,54,Hudi,Minor Road,W0604,6th Crs Chikkaramaiah Lyt,157.08
590,Mahadevapura,54,Hudi,Minor Road,W0606,5th Main Rd Chikkaramaiah Lyt,153.34
591,Mahadevapura,54,Hudi,Minor Road,W0608,"",51.63
592,Mahadevapura,54,Hudi,Minor Road,W0609,"5TH Cross, Bhagyalakshmi Halo Block",123.96
593,Mahadevapura,54,Hudi,Minor Road,W0610,"",167.89
594,Mahadevapura,54,Hudi,Minor Road,W0611,"",70.61
595,Mahadevapura,54,Hudi,Minor Road,W0612,"",230.75
596,Mahadevapura,54,Hudi,Minor Road,W0613,"",28.61
597,Mahadevapura,54,Hudi,Minor Road,W0614,"4th Crs, Chikkaramaiah Lyt",144.71
598,Mahadevapura,54,Hudi,Minor Road,W0615,5th Crs,31.45
599,Mahadevapura,54,Hudi,Minor Road,W0616,Kenchappa Lyt,139.91
600,Mahadevapura,54,Hudi,Minor Road,W0617,"",29.22
601,Mahadevapura,54,Hudi,Minor Road,W0618,"",24.58
602,Mahadevapura,54,Hudi,Minor Road,W0619,4th Crs,122.31
603,Mahadevapura,54,Hudi,Minor Road,W0620,"3rd Crs, Chikkaramaiah Lyt",137.33
604,Mahadevapura,54,Hudi,Minor Road,W0621,"",33.01
605,Mahadevapura,54,Hudi,Minor Road,W0622,Kenchappa Lyt,58.6
606,Mahadevapura,54,Hudi,Minor Road,W0623,4th Crs,42.81
607,Mahadevapura,54,Hudi,Minor Road,W0624,"",55.48
608,Mahadevapura,54,Hudi,Minor Road,W0625,Motapa Lyt 3rd Crs,110.28
609,Mahadevapura,54,Hudi,Minor Road,W0626,"2nd Crs, Chikkaramaiah Lyt",255.74
610,Mahadevapura,54,Hudi,Minor Road,W0627,Motapa Lyt 2nd Crs,150.76
611,Mahadevapura,54,Hudi,Minor Road,W0628,Rajeshwari Lyt,173.85
612,Mahadevapura,54,Hudi,Minor Road,W0629,"",34.11
613,Mahadevapura,54,Hudi,Minor Road,W0630,"Chikkaramaiah Lyt,1st Crs",230.37
614,Mahadevapura,54,Hudi,Minor Road,W0631,"",34.62
615,Mahadevapura,54,Hudi,Minor Road,W0632,Rajeshwari Lyt,174.5
616,Mahadevapura,54,Hudi,Minor Road,W0633,"",37.95
617,Mahadevapura,54,Hudi,Minor Road,W0634,2nd Crs,113.89
618,Mahadevapura,54,Hudi,Minor Road,W0635,"",35.02
619,Mahadevapura,54,Hudi,Minor Road,W0636,Jcc Chandriah Lyt 2nd Street,76.01
620,Mahadevapura,54,Hudi,Minor Road,W0637,Chikka Ramaiha Lyt,178.72
621,Mahadevapura,54,Hudi,Minor Road,W0638,Rajeshwari Lyt,281.18
622,Mahadevapura,54,Hudi,Minor Road,W0639,"",77.79
623,Mahadevapura,54,Hudi,Minor Road,W0640,J C Chandrih Lyt 1st Crs,84.05
624,Mahadevapura,54,Hudi,Minor Road,W0641,Anandpura Main Rd,59.87
625,Mahadevapura,54,Hudi,Minor Road,W0642,"",32.79
626,Mahadevapura,54,Hudi,Minor Road,W0645,"",61.39
627,Mahadevapura,54,Hudi,Minor Road,W0647,"",57.62
628,Mahadevapura,54,Hudi,Minor Road,W0648,"",99.83
629,Mahadevapura,54,Hudi,Minor Road,W0649,"",171.55
630,Mahadevapura,54,Hudi,Minor Road,W0650,Rajeshwari Lyt,88.56
631,Mahadevapura,54,Hudi,Minor Road,W0651,"",412.8
632,Mahadevapura,54,Hudi,Minor Road,W0652,"",22.19
633,Mahadevapura,54,Hudi,Minor Road,W0653,"",112.39
634,Mahadevapura,54,Hudi,Minor Road,W0655,Alfa Gardan,225.03
635,Mahadevapura,54,Hudi,Minor Road,W0656,"",306.17
636,Mahadevapura,54,Hudi,Minor Road,W0657,Om Residency Lyt,190.9
637,Mahadevapura,54,Hudi,Minor Road,W0658,"",288.83
638,Mahadevapura,54,Hudi,Minor Road,W0659,Om Residency Lyt,62.94
639,Mahadevapura,54,Hudi,Minor Road,W0660,"",272.87
640,Mahadevapura,54,Hudi,Minor Road,W0661,"",598.76
641,Mahadevapura,54,Hudi,Minor Road,W0662,"",238.73
642,Mahadevapura,54,Hudi,Minor Road,W0663,"",122.28
643,Mahadevapura,54,Hudi,Minor Road,W0664,Alfa Gardan,59.07
644,Mahadevapura,54,Hudi,Minor Road,W0665,Cambridge Lyt,226.74
645,Mahadevapura,54,Hudi,Minor Road,W0666,Om Residency Lyt,231.34
646,Mahadevapura,54,Hudi,Minor Road,W0667,"",267.3
647,Mahadevapura,54,Hudi,Minor Road,W0668,Alfa Gardan,190.83
648,Mahadevapura,54,Hudi,Minor Road,W0669,Cambridge Lyt,233.95
649,Mahadevapura,54,Hudi,Minor Road,W0670,Om Residency Lyt,233.13
650,Mahadevapura,54,Hudi,Minor Road,W0672,Alfa Gardan,58.68
651,Mahadevapura,54,Hudi,Minor Road,W0673,"",566.36
652,Mahadevapura,54,Hudi,Minor Road,W0674,Om Residency Lyt,235.58
653,Mahadevapura,54,Hudi,Minor Road,W0676,"",53.97
654,Mahadevapura,54,Hudi,Minor Road,W0678,Alfa Gardan,184.76
655,Mahadevapura,54,Hudi,Minor Road,W0679,"",42.93
656,Mahadevapura,54,Hudi,Minor Road,W0680,Alfa Gardan,58.49
657,Mahadevapura,54,Hudi,Minor Road,W0681,"",311.28
658,Mahadevapura,54,Hudi,Minor Road,W0682,Alfa Gardan,58.13
659,Mahadevapura,54,Hudi,Minor Road,W0683,"",53.79
660,Mahadevapura,54,Hudi,Minor Road,W0684,"",55.13
661,Mahadevapura,54,Hudi,Minor Road,W0685,"",78.28
662,Mahadevapura,54,Hudi,Minor Road,W0686,Alfa Gardan,57.89
663,Mahadevapura,54,Hudi,Minor Road,W0687,Balaji Lyt,106.65
664,Mahadevapura,54,Hudi,Minor Road,W0688,"",396.72
665,Mahadevapura,54,Hudi,Minor Road,W0689,"",118.47
666,Mahadevapura,54,Hudi,Minor Road,W0690,"",146.16
667,Mahadevapura,54,Hudi,Minor Road,W0691,"",51.38
668,Mahadevapura,54,Hudi,Minor Road,W0692,Kaveri Lyt,139.16
669,Mahadevapura,54,Hudi,Minor Road,W0693,"",44.77
670,Mahadevapura,54,Hudi,Minor Road,W0694,"",98.41
671,Mahadevapura,54,Hudi,Minor Road,W0695,"",693.11
672,Mahadevapura,54,Hudi,Minor Road,W0696,"",80.98
673,Mahadevapura,54,Hudi,Minor Road,W0697,"",160.39
674,Mahadevapura,54,Hudi,Minor Road,W0698,"",81.1
675,Mahadevapura,54,Hudi,Minor Road,W0699,Basava Lyt,119.84
676,Mahadevapura,54,Hudi,Minor Road,W0700,"",82.5
677,Mahadevapura,54,Hudi,Minor Road,W0701,"",167.17
678,Mahadevapura,54,Hudi,Minor Road,W0702,Cambridge Lyt,148.03
679,Mahadevapura,54,Hudi,Minor Road,W0703,"",582.76
680,Mahadevapura,54,Hudi,Minor Road,W0704,"",460.55
681,Mahadevapura,54,Hudi,Minor Road,W0705,"",117.92
682,Mahadevapura,54,Hudi,Minor Road,W0706,"",102.02
683,Mahadevapura,54,Hudi,Minor Road,W0707,"",116.59
684,Mahadevapura,54,Hudi,Minor Road,W0708,"",265.71
685,Mahadevapura,54,Hudi,Minor Road,W0709,"",526.05
686,Mahadevapura,54,Hudi,Minor Road,W0710,"",245.66
687,Mahadevapura,54,Hudi,Minor Road,W0711,"",132.83
688,Mahadevapura,54,Hudi,Minor Road,W0712,"",79.98
689,Mahadevapura,54,Hudi,Minor Road,W0713,"",341.63
690,Mahadevapura,54,Hudi,Minor Road,W0714,"",80.39
691,Mahadevapura,54,Hudi,Minor Road,W0715,"",549.15
692,Mahadevapura,54,Hudi,Minor Road,W0716,"",81.8
693,Mahadevapura,54,Hudi,Minor Road,W0718,"",50.84
694,Mahadevapura,54,Hudi,Minor Road,W0719,"",232
695,Mahadevapura,54,Hudi,Minor Road,W0720,"",349.94
696,Mahadevapura,54,Hudi,Minor Road,W0721,"",224.99
697,Mahadevapura,54,Hudi,Minor Road,W0722,"",52.59
698,Mahadevapura,54,Hudi,Minor Road,W0723,"",248.82
699,Mahadevapura,54,Hudi,Minor Road,W0724,"",35.88
700,Mahadevapura,54,Hudi,Minor Road,W0725,1st Block 3rd Main Rd,562.55
701,Mahadevapura,54,Hudi,Minor Road,W0726,"",40.57
702,Mahadevapura,54,Hudi,Minor Road,W0727,1st Block 4th Main Rd,363.23
703,Mahadevapura,54,Hudi,Minor Road,W0728,"",45.45
704,Mahadevapura,54,Hudi,Minor Road,W0729,1st Block 5th Main Rd,366.38
705,Mahadevapura,54,Hudi,Minor Road,W0730,"",43.32
706,Mahadevapura,54,Hudi,Minor Road,W0731,1st Block 1st Main Rd,368.73
707,Mahadevapura,54,Hudi,Minor Road,W0732,"",37.38
708,Mahadevapura,54,Hudi,Minor Road,W0733,3rd Crs,41.82
709,Mahadevapura,54,Hudi,Minor Road,W0734,Vinayaka Temple Rd,358.47
710,Mahadevapura,54,Hudi,Minor Road,W0735,"",74.29
711,Mahadevapura,54,Hudi,Minor Road,W0736,"",78.81
712,Mahadevapura,54,Hudi,Minor Road,W0737,2nd Block 2nd A Crs,193.95
713,Mahadevapura,54,Hudi,Minor Road,W0738,"",39.52
714,Mahadevapura,54,Hudi,Minor Road,W0739,2nd Main Rd 2nd Block,62.13
715,Mahadevapura,54,Hudi,Minor Road,W0740,"",72.64
716,Mahadevapura,54,Hudi,Minor Road,W0741,1st Block 2nd Main Rd,124.08
717,Mahadevapura,54,Hudi,Minor Road,W0742,"",246.76
718,Mahadevapura,54,Hudi,Minor Road,W0743,2nd Block 2nd B Crs,212.96
719,Mahadevapura,54,Hudi,Minor Road,W0744,"",40.01
720,Mahadevapura,54,Hudi,Minor Road,W0745,1st Block 3rd Main Rd,127.14
721,Mahadevapura,54,Hudi,Minor Road,W0746,"",56.57
722,Mahadevapura,54,Hudi,Minor Road,W0747,3rd Crs,461.06
723,Mahadevapura,54,Hudi,Minor Road,W0748,"",57.43
724,Mahadevapura,54,Hudi,Minor Road,W0749,1st Block 4th Main Rd,130.12
725,Mahadevapura,54,Hudi,Minor Road,W0750,"",25.9
726,Mahadevapura,54,Hudi,Minor Road,W0751,4th Crs,259.98
727,Mahadevapura,54,Hudi,Minor Road,W0752,5th Crs,383.64
728,Mahadevapura,54,Hudi,Minor Road,W0753,1st Block 5th Main Rd,143.73
729,Mahadevapura,54,Hudi,Minor Road,W0754,Vinayaka Lyt 1st Main Rd,178.15
730,Mahadevapura,54,Hudi,Minor Road,W0755,5th Crs,274.15
731,Mahadevapura,54,Hudi,Minor Road,W0756,"",158.07
732,Mahadevapura,54,Hudi,Minor Road,W0758,"",213.39
733,Mahadevapura,54,Hudi,Minor Road,W0759,"",64.85
734,Mahadevapura,54,Hudi,Minor Road,W0760,"",38.96
735,Mahadevapura,54,Hudi,Minor Road,W0761,"",180.29
736,Mahadevapura,54,Hudi,Minor Road,W0762,6th Crs 3rd Block,372.01
737,Mahadevapura,54,Hudi,Minor Road,W0763,"",125.37
738,Mahadevapura,54,Hudi,Minor Road,W0764,"",35.33
739,Mahadevapura,54,Hudi,Minor Road,W0765,4th Crs C Rd,142.81
740,Mahadevapura,54,Hudi,Minor Road,W0766,"",43.62
741,Mahadevapura,54,Hudi,Minor Road,W0767,4th Main Rd 4th Crs,233.6
742,Mahadevapura,54,Hudi,Minor Road,W0768,1st Block 5th Main Rd,145.43
743,Mahadevapura,54,Hudi,Minor Road,W0769,"",34.34
744,Mahadevapura,54,Hudi,Minor Road,W0770,7th Crs 3rd Block,381.66
745,Mahadevapura,54,Hudi,Minor Road,W0771,"",133.03
746,Mahadevapura,54,Hudi,Minor Road,W0772,"",17.02
747,Mahadevapura,54,Hudi,Minor Road,W0774,"",17.27
748,Mahadevapura,54,Hudi,Minor Road,W0775,4th Crs 4th Block,262.98
749,Mahadevapura,54,Hudi,Minor Road,W0776,"",26.87
750,Mahadevapura,54,Hudi,Minor Road,W0778,"",17.43
751,Mahadevapura,54,Hudi,Minor Road,W0779,4th Block,179.17
752,Mahadevapura,54,Hudi,Minor Road,W0780,"",20.58
753,Mahadevapura,54,Hudi,Minor Road,W0781,"",52.03
754,Mahadevapura,54,Hudi,Minor Road,W0782,8th Crs,379.42
755,Mahadevapura,54,Hudi,Minor Road,W0783,"",45.17
756,Mahadevapura,54,Hudi,Minor Road,W0784,4th Main Rd 4th Crs,214.95
757,Mahadevapura,54,Hudi,Minor Road,W0785,"",39.52
758,Mahadevapura,54,Hudi,Minor Road,W0786,4th Block 1st Crs,105.37
759,Mahadevapura,54,Hudi,Minor Road,W0787,"",24.68
760,Mahadevapura,54,Hudi,Minor Road,W0788,"",21.52
761,Mahadevapura,54,Hudi,Minor Road,W0789,"",75.24
762,Mahadevapura,54,Hudi,Minor Road,W0790,"",213.1
763,Mahadevapura,54,Hudi,Minor Road,W0791,1st Crs,59
764,Mahadevapura,54,Hudi,Minor Road,W0792,2nd Crs,108.02
765,Mahadevapura,54,Hudi,Minor Road,W0794,"",117.33
766,Mahadevapura,54,Hudi,Minor Road,W0795,2nd Crs,63.6
767,Mahadevapura,54,Hudi,Minor Road,W0796,"",101.42
768,Mahadevapura,54,Hudi,Minor Road,W0797,"",122.76
769,Mahadevapura,54,Hudi,Minor Road,W0798,"",19.2
