﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
359,Bommanahalli,187,Puttenahalli,Minor Road,W0352,"",29.21
360,Bommanahalli,187,Puttenahalli,Minor Road,W0353,"",51.79
361,Bommanahalli,187,Puttenahalli,Minor Road,W0354,"",62.02
362,Bommanahalli,187,Puttenahalli,Minor Road,W0355,"",31.79
363,Bommanahalli,187,Puttenahalli,Minor Road,W0356,"",30.24
364,Bommanahalli,187,Puttenahalli,Minor Road,W0357,"",49.04
365,Bommanahalli,187,Puttenahalli,Minor Road,W0358,"",34.01
366,Bommanahalli,187,Puttenahalli,Minor Road,W0359,"",48.77
367,Bommanahalli,187,Puttenahalli,Minor Road,W0360,"",33.84
368,Bommanahalli,187,Puttenahalli,Minor Road,W0361,"",70.73
369,Bommanahalli,187,Puttenahalli,Minor Road,W0362,"",50.68
370,Bommanahalli,187,Puttenahalli,Minor Road,W0363,"",112.14
371,Bommanahalli,187,Puttenahalli,Minor Road,W0364,"",51.65
372,Bommanahalli,187,Puttenahalli,Minor Road,W0365,"",52.95
373,Bommanahalli,187,Puttenahalli,Minor Road,W0366,"",40.58
374,Bommanahalli,187,Puttenahalli,Minor Road,W0367,1st Main Rd,571.13
375,Bommanahalli,187,Puttenahalli,Minor Road,W0368,"",33.15
376,Bommanahalli,187,Puttenahalli,Minor Road,W0369,"",94.25
377,Bommanahalli,187,Puttenahalli,Minor Road,W0370,"",29.43
378,Bommanahalli,187,Puttenahalli,Minor Road,W0371,4th Crs,95.34
379,Bommanahalli,187,Puttenahalli,Minor Road,W0372,"",42.77
380,Bommanahalli,187,Puttenahalli,Minor Road,W0373,"",88.19
381,Bommanahalli,187,Puttenahalli,Minor Road,W0374,"",44.97
382,Bommanahalli,187,Puttenahalli,Minor Road,W0375,"",95.41
383,Bommanahalli,187,Puttenahalli,Minor Road,W0376,"",42.68
384,Bommanahalli,187,Puttenahalli,Minor Road,W0377,"",135.49
385,Bommanahalli,187,Puttenahalli,Minor Road,W0378,"",40.58
386,Bommanahalli,187,Puttenahalli,Minor Road,W0379,"",31.8
387,Bommanahalli,187,Puttenahalli,Minor Road,W0380,"",38.39
388,Bommanahalli,187,Puttenahalli,Minor Road,W0381,4th Crs,511.65
389,Bommanahalli,187,Puttenahalli,Minor Road,W0382,"",62.47
390,Bommanahalli,187,Puttenahalli,Minor Road,W0383,"",12.86
391,Bommanahalli,187,Puttenahalli,Minor Road,W0384,"",58
392,Bommanahalli,187,Puttenahalli,Minor Road,W0385,"",118.35
393,Bommanahalli,187,Puttenahalli,Minor Road,W0386,4th Crs,376.64
394,Bommanahalli,187,Puttenahalli,Minor Road,W0387,"",287.43
395,Bommanahalli,187,Puttenahalli,Minor Road,W0388,1st Crs,238.57
396,Bommanahalli,187,Puttenahalli,Minor Road,W0389,"",85.09
397,Bommanahalli,187,Puttenahalli,Minor Road,W0390,"",55.28
398,Bommanahalli,187,Puttenahalli,Minor Road,W0391,8th Crs,102.5
399,Bommanahalli,187,Puttenahalli,Minor Road,W0392,"",11.36
400,Bommanahalli,187,Puttenahalli,Minor Road,W0393,7th Crs,97.45
401,Bommanahalli,187,Puttenahalli,Minor Road,W0394,"",33.73
402,Bommanahalli,187,Puttenahalli,Minor Road,W0395,"",288.52
403,Bommanahalli,187,Puttenahalli,Minor Road,W0396,"",46
404,Bommanahalli,187,Puttenahalli,Minor Road,W0397,6th Crs,151.09
405,Bommanahalli,187,Puttenahalli,Minor Road,W0398,1st Main Rd,181.03
406,Bommanahalli,187,Puttenahalli,Minor Road,W0399,5th Crs,149.83
407,Bommanahalli,187,Puttenahalli,Minor Road,W0400,"",11
408,Bommanahalli,187,Puttenahalli,Minor Road,W0401,4th Crs,66.18
409,Bommanahalli,187,Puttenahalli,Minor Road,W0402,2nd Main Rd,131.36
410,Bommanahalli,187,Puttenahalli,Minor Road,W0403,"",311.22
411,Bommanahalli,187,Puttenahalli,Minor Road,W0404,"",18.62
412,Bommanahalli,187,Puttenahalli,Minor Road,W0405,3rd Crs,308.77
413,Bommanahalli,187,Puttenahalli,Minor Road,W0406,"",30.51
414,Bommanahalli,187,Puttenahalli,Minor Road,W0407,2nd Crs,309.25
415,Bommanahalli,187,Puttenahalli,Minor Road,W0408,4th Crs,144.63
416,Bommanahalli,187,Puttenahalli,Minor Road,W0409,"",32.59
417,Bommanahalli,187,Puttenahalli,Minor Road,W0410,3rd Crs,285.47
418,Bommanahalli,187,Puttenahalli,Minor Road,W0411,2nd Crs Panduranga Nagar,301.58
419,Bommanahalli,187,Puttenahalli,Minor Road,W0412,"",187.73
420,Bommanahalli,187,Puttenahalli,Minor Road,W0413,4th Main 6th Crs,153.73
421,Bommanahalli,187,Puttenahalli,Minor Road,W0414,2nd Crs,238.67
422,Bommanahalli,187,Puttenahalli,Minor Road,W0415,"",54.01
423,Bommanahalli,187,Puttenahalli,Minor Road,W0416,"",55.54
424,Bommanahalli,187,Puttenahalli,Minor Road,W0417,"",19.8
425,Bommanahalli,187,Puttenahalli,Minor Road,W0418,"",70.9
426,Bommanahalli,187,Puttenahalli,Minor Road,W0419,2nd Crs Govinda Reddy Lyt,84.5
427,Bommanahalli,187,Puttenahalli,Minor Road,W0420,1st Crs,263.64
428,Bommanahalli,187,Puttenahalli,Minor Road,W0421,3rd Crs,94.88
429,Bommanahalli,187,Puttenahalli,Minor Road,W0422,1st Crs,335.02
430,Bommanahalli,187,Puttenahalli,Minor Road,W0423,"",130.7
431,Bommanahalli,187,Puttenahalli,Minor Road,W0424,2nd Crs,172.32
432,Bommanahalli,187,Puttenahalli,Minor Road,W0425,"",74.73
433,Bommanahalli,187,Puttenahalli,Minor Road,W0426,"",443.32
434,Bommanahalli,187,Puttenahalli,Minor Road,W0427,3rd Crs,576.89
435,Bommanahalli,187,Puttenahalli,Minor Road,W0428,3rd Crs,185.19
436,Bommanahalli,187,Puttenahalli,Minor Road,W0429,"",40.46
437,Bommanahalli,187,Puttenahalli,Minor Road,W0430,"",707.89
438,Bommanahalli,187,Puttenahalli,Minor Road,W0432,"",67.31
439,Bommanahalli,187,Puttenahalli,Minor Road,W0434,"",99.21
440,Bommanahalli,187,Puttenahalli,Minor Road,W0436,7th Crs,353.17
441,Bommanahalli,187,Puttenahalli,Minor Road,W0438,7th A Crs,131.25
442,Bommanahalli,187,Puttenahalli,Minor Road,W0440,4th Main 6th Crs,117.24
443,Bommanahalli,187,Puttenahalli,Minor Road,W0442,6th Crs,416.64
444,Bommanahalli,187,Puttenahalli,Minor Road,W0444,5th Crs,206.61
445,Bommanahalli,187,Puttenahalli,Minor Road,W0446,4th Crs,489.88
446,Bommanahalli,187,Puttenahalli,Minor Road,W0448,3rd Crs,308.11
447,Bommanahalli,187,Puttenahalli,Minor Road,W0450,1st Crs Panduranga Nagar,137.77
448,Bommanahalli,187,Puttenahalli,Minor Road,W0452,"",150.19
449,Bommanahalli,187,Puttenahalli,Minor Road,W0454,"",69.61
