﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
484,484,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
485,485,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
486,486,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
487,487,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
488,488,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
489,489,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
490,490,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
491,491,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
492,492,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
493,493,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
494,494,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
495,495,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
496,496,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
497,497,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
498,498,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
499,499,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
500,500,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
501,501,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
502,502,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
503,503,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
504,504,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
505,505,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
506,506,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
507,507,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
508,508,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
509,509,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
510,510,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
511,511,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
512,512,314,314-12-000057,WO-000065,2012-11-23T00:00:00,577580,155342,422238,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
513,513,314,314-12-000057,WO-000065,2012-11-23T00:00:00,773243,93562,679681,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
514,514,314,314-12-000057,WO-000065,2012-11-23T00:00:00,1268307,156598,1111709,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
515,515,314,314-12-000057,WO-000065,2012-11-23T00:00:00,793280,121851,671429,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
516,516,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,92888,502072,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
517,517,314,314-12-000057,WO-000065,2012-11-23T00:00:00,594960,91889,503071,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
518,518,314,314-12-000057,WO-000065,2012-11-23T00:00:00,343214,57393,285821,Annual Street light maintenance at ward no 165    and 167 Package-S13,M/s.Mithra Vrunda Electricals
519,519,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
520,520,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
521,521,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
522,522,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
523,523,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
524,524,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
525,525,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
526,526,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
527,527,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
528,528,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
529,529,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
530,530,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
531,531,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
532,532,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
533,533,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
534,534,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
535,535,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
536,536,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
537,537,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
538,538,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
539,539,314,314-12-000071,WO-000064,2012-11-23T00:00:00,596714,223640,373074,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
540,540,314,314-12-000071,WO-000064,2012-11-23T00:00:00,1183119,204418,978701,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
541,541,314,314-12-000071,WO-000064,2012-11-23T00:00:00,591521,92402,499119,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
542,542,314,314-12-000071,WO-000064,2012-11-23T00:00:00,443640,77553,366087,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
543,543,314,314-12-000071,WO-000064,2012-11-23T00:00:00,585414,96042,489372,Annual Street light maintenance at ward no 147    and 148 Package-S27,M/s.Sathya Enterprises
544,544,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
545,545,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
546,546,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
547,547,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
548,548,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
549,549,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
550,550,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
551,551,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
552,552,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
553,553,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
554,554,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
555,555,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
556,556,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
557,557,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
558,558,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
559,559,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
560,560,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
561,561,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
562,562,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
563,563,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
564,564,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
565,565,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
566,566,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
567,567,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
568,568,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
569,569,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
570,570,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
571,571,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
572,572,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
573,573,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
574,574,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
575,575,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
576,576,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
577,577,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
578,578,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
579,579,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
580,580,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
581,581,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
582,582,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
583,583,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
584,584,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
585,585,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
586,586,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
587,587,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
588,588,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
589,589,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
590,590,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
591,591,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
592,592,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
593,593,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
594,594,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
595,595,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
596,596,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
597,597,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
598,598,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
599,599,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
600,600,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
601,601,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
602,602,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
603,603,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
604,604,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
605,605,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
606,606,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
607,607,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
608,608,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
609,609,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
610,610,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
611,611,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
612,612,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
613,613,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
614,614,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
615,615,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
616,616,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
617,617,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
618,618,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
619,619,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
620,620,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
621,621,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
622,622,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
623,623,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
624,624,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
625,625,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
626,626,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
627,627,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
628,628,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
629,629,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
630,630,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
631,631,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
632,632,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
633,633,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
634,634,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
635,635,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
636,636,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
637,637,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
638,638,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
639,639,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
640,640,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
641,641,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
642,642,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
643,643,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
644,644,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
645,645,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
646,646,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
647,647,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
648,648,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
649,649,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
650,650,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
651,651,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
652,652,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
653,653,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
654,654,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
655,655,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
