﻿_id,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
718,33071902701,2017-18,8,5,10,8,5,7,13,8,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,9,8,0,0,9,8,0,0,9,8,0,0
719,33101302201,2017-18,3,0,1,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
720,33010808201,2017-18,1,1,1,1,2,6,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0,1,3,0,0
721,33061504707,2017-18,27,5,25,11,9,7,21,7,15,11,10,9,7,12,13,9,6,10,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
722,33220204108,2017-18,18,18,11,9,14,5,10,6,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,0,0,17,8,0,0,17,8,0,0
723,33050402301,2017-18,1,1,6,3,4,1,4,0,1,4,8,13,6,12,6,6,0,0,0,0,0,0,0,0,0,0,0,0,2,6,9,6,2,6,9,6,2,6,6,5
724,33291501301,2017-18,1,3,4,1,4,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
725,33011301701,2017-18,3,6,5,7,5,8,10,5,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,0,0,14,11,0,0,14,11,0,0,8,9,0,0
726,33271007601,2017-18,9,9,5,7,10,5,7,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0,5,3,0,0
727,33241118506,2017-18,7,1,4,3,3,10,3,6,5,9,12,4,6,6,8,2,3,6,9,5,4,0,3,1,0,0,0,0,12,2,13,8,12,2,13,8,12,2,13,8
728,33200600108,2017-18,1,3,1,0,3,2,8,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0,5,2,0,0
729,33100601805,2017-18,1,2,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
730,33200605313,2017-18,0,0,0,0,0,0,0,0,0,0,13,12,19,9,13,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,0,0,16,5,0,0,11,5
731,33041601036,2017-18,0,0,0,0,0,0,0,0,0,0,44,36,43,42,40,39,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
732,33130701707,2017-18,7,10,3,11,4,8,6,6,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,3,11,0,0,3,11,0,0
733,33050804201,2017-18,1,2,1,2,1,2,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
734,33120901904,2017-18,5,6,11,1,7,9,2,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
735,33181203105,2017-18,28,26,18,16,17,17,15,4,19,11,17,7,10,12,7,12,15,12,13,13,0,0,0,0,19,9,15,12,19,9,15,12,19,9,15,12,19,9,15,12
736,33100201110,2017-18,34,33,23,22,12,21,21,16,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,18,0,0,23,18,0,0,23,18,0,0
737,33100704001,2017-18,6,5,1,3,5,2,4,5,4,1,4,7,3,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,1,1,7,5,1,0,4,5,1
738,33201000104,2017-18,6,2,1,2,6,0,3,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
739,33220600701,2017-18,2,1,2,0,6,1,6,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,5,4,0,0,5,4,0,0
740,33020501903,2017-18,238,212,261,228,260,199,271,185,290,201,284,181,246,164,251,169,369,185,313,164,303,130,313,114,0,0,0,0,284,181,369,184,284,181,369,184,260,147,341,159
741,33221300602,2017-18,0,3,5,1,1,4,2,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
742,33041702403,2017-18,20,19,16,22,21,18,14,16,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0,6,4,0,0
743,33030901808,2017-18,5,10,9,7,11,3,4,6,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,0,0,5,12,0,0,5,12,0,0,2,7
744,33180100606,2017-18,19,18,24,15,20,13,12,11,19,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,0,0,17,11,0,0,17,11,0,0,17,11,0,0
745,33291403201,2017-18,2,1,4,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
746,33200605351,2017-18,8,12,10,12,4,8,8,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,5,4,0,0
747,33091301104,2017-18,1,1,0,1,3,0,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,5,1,0,0
748,33020301017,2017-18,53,29,42,45,38,50,50,55,50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,37,0,0,39,37,0,0,39,37,0,0,28,28,0,0
749,33291200702,2017-18,1,2,2,2,5,1,5,4,5,1,5,2,1,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,11,3,4,1,11,3,4,1,11,3
750,33101900106,2017-18,0,0,0,0,0,0,0,0,0,0,28,0,34,0,30,0,93,0,94,0,123,0,173,0,0,0,0,0,0,0,44,0,0,0,44,0,0,0,12,0
751,33081601408,2017-18,2,7,5,3,3,9,9,9,12,8,8,11,6,8,7,10,0,0,0,0,0,0,0,0,5,8,8,6,5,8,8,6,5,8,8,5,4,8,7,5
752,33311510703,2017-18,24,18,21,18,28,18,33,28,19,14,22,13,21,7,24,13,25,6,15,20,0,0,0,0,0,0,0,0,26,18,26,9,26,18,26,9,26,18,26,9
753,33300700809,2017-18,5,2,6,3,7,4,10,3,12,8,9,9,5,4,7,11,0,0,0,0,0,0,0,0,0,0,0,0,6,9,7,8,6,9,7,8,2,9,7,8
754,33241200106,2017-18,6,6,8,10,6,6,8,8,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,0,0,9,12,0,0,9,11,0,0
755,33221106103,2017-18,6,4,0,2,3,3,4,8,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0,2,4,0,0
756,33300500509,2017-18,0,2,1,3,3,3,4,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,4,7,0,0,4,7,0,0
757,33011206102,2017-18,2,0,2,1,4,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,6,0,0,2,6,0,0,2,6,0,0
758,33180300202,2017-18,2,5,4,3,2,4,2,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0,5,2,0,0
759,33211102602,2017-18,8,16,5,8,7,6,5,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,5,0,0
760,33160801911,2017-18,24,21,20,17,20,8,15,10,21,9,13,11,15,11,19,10,19,9,17,2,0,0,0,0,0,0,0,0,6,8,15,8,6,8,15,8,6,8,15,8
761,33200801401,2017-18,10,7,8,3,6,6,4,8,6,3,10,6,9,4,4,8,0,0,0,0,0,0,0,0,0,0,0,0,9,5,6,1,9,5,6,1,9,5,6,1
762,33290605602,2017-18,13,9,14,14,11,13,11,9,14,12,5,12,8,15,9,11,0,0,0,0,0,0,0,0,0,0,0,0,5,15,5,16,5,15,5,16,5,15,5,16
763,33140201509,2017-18,19,14,4,11,8,8,10,10,5,12,10,4,5,4,4,4,7,4,5,3,0,0,0,0,0,0,0,0,15,5,7,4,15,5,7,4,8,5,4,3
764,33061504708,2017-18,13,16,17,10,14,8,8,7,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,0,15,9,0,0,15,9,0,0,15,9,0,0
765,33300500502,2017-18,3,2,1,5,2,4,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
766,33260908702,2017-18,8,13,6,15,8,10,9,16,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,0,0,18,14,0,0,18,14,0,0,15,12,0,0
767,33280700605,2017-18,6,1,3,2,2,4,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
768,33090800501,2017-18,19,24,30,26,26,25,32,18,40,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,32,0,0,35,32,0,0,35,32,0,0,26,24,0,0
769,33040801701,2017-18,5,7,4,7,6,8,11,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,8,8,0,0,8,7,0,0
770,33070901401,2017-18,4,3,2,1,4,6,5,3,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,6,0,0,2,6,0,0,2,6,0,0
771,33220302202,2017-18,5,4,5,7,5,9,5,8,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,7,11,0,0,7,11,0,0,7,11,0,0
772,33240802602,2017-18,7,6,6,6,9,6,4,7,6,10,5,12,9,7,8,6,0,0,0,0,0,0,0,0,6,12,0,0,6,12,0,0,6,12,0,0,6,12,0,0
773,33071202801,2017-18,12,8,8,12,13,12,14,17,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,12,12,0,0,12,12,0,0,11,12,0,0
774,33291009504,2017-18,0,0,0,0,0,0,0,0,0,0,13,20,15,21,13,10,20,11,16,12,0,0,0,0,0,0,0,0,0,0,19,10,0,0,19,10,0,0,6,7
775,33101100602,2017-18,2,4,3,1,2,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
776,33010800901,2017-18,10,7,7,9,10,12,17,11,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,13,0,0,12,13,0,0,12,13,0,0,12,13,0,0
777,33130702202,2017-18,13,4,7,9,14,8,11,16,8,16,9,8,12,11,10,9,0,0,0,0,0,0,0,0,0,0,0,0,9,8,10,7,9,8,10,7,9,8,10,7
778,33090201003,2017-18,4,2,3,1,2,0,3,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0,3,2,0,0
779,33200605301,2017-18,5,6,6,5,6,6,3,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0,1,4,0,0
780,33050406201,2017-18,2,6,1,4,6,2,3,5,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,12,7,0,0,12,7,0,0
781,33290508303,2017-18,9,11,3,8,9,9,9,6,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,0,6,11,0,0,6,11,0,0
782,33261100604,2017-18,1,2,2,0,4,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
783,33200605310,2017-18,1,3,1,3,4,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,6,1,0,0,6,1,0,0,6,1,0,0
784,33030308601,2017-18,8,6,5,1,7,5,4,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,6,3,0,0,6,3,0,0
785,33311206501,2017-18,0,2,0,2,0,0,1,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
786,33081302309,2017-18,74,75,74,71,91,67,84,82,62,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,91,0,0,79,91,0,0,79,91,0,0
787,33120801103,2017-18,3,3,4,2,2,2,7,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
788,33010602101,2017-18,4,3,7,12,6,4,9,7,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,8,8,0,0,8,8,0,0,8,6,0,0
789,33180705502,2017-18,8,6,6,3,2,12,7,6,12,8,12,17,11,13,13,10,0,0,0,0,0,0,0,0,11,17,17,16,11,17,17,16,11,17,17,16,6,8,9,8
790,33090101303,2017-18,2,5,3,2,3,3,1,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,7,1,0,0,7,1,0,0
791,33050108502,2017-18,0,0,0,0,0,0,0,0,0,0,77,48,83,66,74,72,126,101,116,101,154,126,151,141,0,0,0,0,0,0,69,50,0,0,69,50,0,0,34,24
792,33010505901,2017-18,13,15,8,10,17,14,11,15,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,0,0,11,14,0,0,11,14,0,0,10,13,0,0
793,33130100201,2017-18,20,14,15,10,7,14,18,15,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,12,9,0,0,10,8,0,0
794,33210402402,2017-18,3,2,3,2,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
795,33280701202,2017-18,1,2,8,4,3,3,2,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0
796,33181002302,2017-18,3,3,1,2,2,4,1,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,5,1,0,0,5,1,0,0
797,33230100302,2017-18,4,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0
798,33260214607,2017-18,12,21,9,19,14,12,14,14,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,14,0,0,16,14,0,0,16,14,0,0,16,14,0,0
799,33291200105,2017-18,0,0,0,0,0,0,0,0,0,0,25,36,19,25,36,39,45,32,26,29,0,0,0,0,0,0,0,0,0,0,28,26,0,0,28,26,0,0,12,15
800,33060401003,2017-18,2,2,5,7,2,1,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0,2,1,0,0
801,33291103805,2017-18,4,3,4,4,4,2,6,3,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,6,5,0,0,6,5,0,0
802,33080401112,2017-18,0,0,0,0,0,0,0,0,0,0,0,31,0,43,0,26,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,34,0,0,0,34,0,0,0,34
803,33150500402,2017-18,2,1,2,8,4,3,7,6,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
804,33290605604,2017-18,14,7,9,4,8,8,3,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
805,33070301202,2017-18,0,0,0,0,0,0,0,0,0,0,22,24,27,27,23,20,32,31,41,47,44,44,42,36,0,0,23,20,0,0,23,20,0,0,23,20,0,0,16,11
806,33180701302,2017-18,0,0,0,0,0,0,0,0,0,0,23,28,25,32,28,33,46,27,22,27,20,39,28,37,0,0,0,0,0,0,38,26,0,0,38,26,0,0,18,19
807,33290508306,2017-18,6,8,6,4,10,12,9,6,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,7,7,0,0,7,7,0,0,7,7,0,0
808,33010402801,2017-18,8,10,7,18,13,17,11,15,12,11,29,23,19,15,13,10,0,0,0,0,0,0,0,0,0,0,0,0,14,13,23,26,14,13,23,26,11,10,20,22
809,33101200202,2017-18,1,2,2,1,1,1,4,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
810,33042200604,2017-18,34,22,24,22,26,13,23,23,26,19,22,21,28,16,19,3,16,15,21,8,8,6,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
811,33290900104,2017-18,3,10,6,9,4,2,5,6,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14,0,0,6,14,0,0,5,12,0,0
812,33020301008,2017-18,3,4,9,7,4,2,4,5,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
813,33080400805,2017-18,8,4,1,4,0,2,5,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,0,0,11,3,0,0,11,3,0,0,11,3,0,0
814,33150103120,2017-18,22,16,21,17,24,13,14,11,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,0,0,15,20,0,0,15,20,0,0
815,33070106501,2017-18,5,7,9,6,6,6,12,7,9,6,11,9,13,5,9,13,0,0,0,0,0,0,0,0,11,7,16,3,11,7,16,3,11,7,16,1,11,7,10,3
816,33131501303,2017-18,9,0,9,0,7,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
817,33311002001,2017-18,4,4,6,2,2,3,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0,2,2,0,0
818,33011004602,2017-18,203,176,191,175,204,156,200,155,180,132,162,163,119,101,109,99,91,95,76,84,74,59,24,25,167,167,110,105,167,167,110,105,167,167,110,105,155,160,99,97
819,33010603301,2017-18,0,3,3,3,1,4,8,2,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,6,0,0,2,6,0,0,2,5,0,0
820,33311602401,2017-18,5,4,4,5,4,6,9,5,7,4,4,7,12,14,5,10,0,0,0,0,0,0,0,0,0,0,0,0,3,6,13,9,3,6,13,9,3,6,9,9
821,33311509704,2017-18,2,1,1,5,5,1,0,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
822,33121900106,2017-18,6,8,2,9,7,3,6,4,6,6,10,7,4,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
823,33130701709,2017-18,0,0,0,0,0,0,0,0,0,0,92,57,83,42,70,42,96,45,73,36,63,36,59,43,0,0,0,0,0,0,77,39,0,0,77,39,0,0,0,0
824,33270907302,2017-18,0,0,0,0,0,0,0,0,0,0,60,51,80,62,74,60,64,74,81,76,0,0,0,0,0,0,0,0,0,0,74,74,0,0,74,74,0,0,17,30
825,33270503401,2017-18,2,4,1,4,2,5,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0,2,3,0,0
826,33020300905,2017-18,0,0,0,0,0,0,0,0,0,0,0,54,0,50,0,70,0,81,0,66,0,88,0,91,0,0,0,0,0,0,0,72,0,0,0,72,0,0,0,52
827,33030601508,2017-18,1,0,0,2,0,4,4,9,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0
828,33300500733,2017-18,27,27,38,25,26,17,19,12,18,22,15,15,10,11,9,7,7,11,0,0,0,0,0,0,0,0,0,0,16,17,5,5,16,17,5,5,16,17,5,5
829,33291002601,2017-18,7,9,3,6,4,8,5,11,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
830,33151303013,2017-18,3,2,2,2,0,0,0,2,1,1,6,5,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,2,4,4,0,2,40,4,0,2
831,33010505904,2017-18,19,9,8,5,5,6,4,3,7,4,4,6,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,7,3,0,0,7,3,0,0
832,33031202901,2017-18,1,4,2,3,3,3,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,1,2,0,0
833,33261100602,2017-18,5,11,4,3,3,6,4,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0,6,4,0,0
834,33220403404,2017-18,0,0,0,0,0,0,0,0,0,0,49,51,49,45,36,20,57,75,53,70,0,0,0,0,0,0,0,0,0,0,38,33,0,0,38,33,0,0,13,12
835,33230902202,2017-18,1,1,2,1,4,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
836,33041603701,2017-18,1,4,1,2,5,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
837,33240202201,2017-18,2,1,2,1,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0,3,0,0
838,33291009502,2017-18,4,5,1,5,6,9,3,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,5,7,0,0,5,7,0,0
839,33211203101,2017-18,6,10,7,10,8,9,10,13,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,81,0,0,60,81,0,0,60,81,0,0
840,33101700701,2017-18,8,6,9,6,8,5,10,5,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,7,11,0,0,7,11,0,0
841,33210501001,2017-18,0,1,4,2,3,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
842,33241201402,2017-18,1,10,8,6,5,6,5,8,4,7,6,6,5,8,5,2,0,0,0,0,0,0,0,0,5,6,8,8,5,6,8,8,5,6,8,8,5,6,8,7
843,33010502303,2017-18,34,21,21,17,14,10,24,17,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,0,0,12,9,0,0,7,4,0,0
844,33030903027,2017-18,13,7,9,12,7,12,6,8,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,6,8,0,0,0,0,0,0
845,33291009501,2017-18,1,3,6,2,6,9,6,5,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,8,7,0,0,8,7,0,0
846,33291500704,2017-18,3,0,4,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,11,7,0,0
847,33160601701,2017-18,7,4,4,4,5,3,5,10,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,11,11,0,0,11,11,0,0,5,6,0,0
848,33140501403,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,8,5,10,3,7,5,6,6,0,0,0,0,0,0,0,0,0,0,6,5,0,0,6,5,0,0,6,5
849,33270201301,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
850,33150700301,2017-18,6,6,11,9,12,8,5,5,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,0,7,8,0,0,7,8,0,0
851,33190500702,2017-18,7,11,6,2,7,8,1,11,3,7,9,10,3,8,5,7,0,0,0,0,0,0,0,0,0,0,0,0,9,10,3,8,9,10,3,8,9,10,3,8
852,33300700813,2017-18,7,3,7,3,2,3,3,3,7,3,4,4,3,4,8,5,6,8,11,11,11,8,24,12,0,0,0,0,26,19,20,26,26,19,20,26,19,15,17,22
853,33030303301,2017-18,5,3,2,1,4,1,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,2,2,0,0
854,33220804901,2017-18,14,10,14,5,15,10,12,13,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,0,0,11,4,0,0,11,4,0,0,11,4,0,0
855,33220100505,2017-18,0,0,0,0,0,0,0,0,0,0,30,22,36,26,30,32,47,38,38,47,0,0,0,0,0,0,0,0,0,0,31,32,0,0,31,32,0,0,19,23
856,33300500503,2017-18,15,6,10,12,14,10,14,12,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,15,0,0,11,15,0,0,9,12,0,0
857,33090201005,2017-18,3,0,3,5,3,1,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,5,1,0,0,2,1,0,0
858,33061100804,2017-18,0,0,0,0,0,0,0,0,0,0,59,26,55,32,68,40,93,70,90,64,146,112,148,110,0,0,0,0,0,0,62,43,0,0,62,43,0,0,43,32
859,33121603304,2017-18,3,5,2,3,3,9,5,2,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
860,33300700827,2017-18,2,2,1,2,4,3,6,6,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,0,0,9,13,0,0,9,13,0,0
861,33071500401,2017-18,3,3,2,6,3,3,2,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,0,0,7,4,0,0,7,4,0,0,6,3,0,0
862,33270306501,2017-18,1,1,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0
863,33030903001,2017-18,3,3,5,2,5,5,15,2,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,5,13,0,0,4,10,0,0
864,33200605361,2017-18,23,17,23,19,18,6,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
865,33300500517,2017-18,6,6,6,6,3,7,6,7,11,7,16,7,11,8,9,5,6,4,8,3,0,0,0,0,0,0,0,0,13,6,6,4,13,6,6,4,13,6,6,4
866,33151303007,2017-18,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
