﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1213,1213,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1214,1214,131,131-13-000008,WO-000115,2013-04-09T00:00:00,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1215,1215,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1216,1216,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1217,1217,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1218,1218,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1219,1219,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1220,1220,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1221,1221,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1222,1222,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1223,1223,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1224,1224,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1225,1225,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1226,1226,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1227,1227,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1228,1228,131,131-13-000008,WO-000116,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1229,1229,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1230,1230,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1231,1231,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1232,1232,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1233,1233,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1234,1234,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1235,1235,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1236,1236,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1237,1237,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1238,1238,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1239,1239,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1240,1240,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1241,1241,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1242,1242,131,131-13-000008,WO-000118,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1243,1243,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1244,1244,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1245,1245,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1246,1246,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1247,1247,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1248,1248,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1249,1249,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1250,1250,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1251,1251,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1252,1252,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1253,1253,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1254,1254,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1255,1255,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1256,1256,131,131-13-000008,WO-000115,2013-04-09T00:00:00,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1257,1257,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1258,1258,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1259,1259,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1260,1260,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1261,1261,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1262,1262,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1263,1263,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1264,1264,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1265,1265,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1266,1266,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1267,1267,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1268,1268,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1269,1269,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1270,1270,131,131-13-000008,WO-000116,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1271,1271,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1272,1272,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1273,1273,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1274,1274,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1275,1275,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1276,1276,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1277,1277,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1278,1278,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1279,1279,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1280,1280,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1281,1281,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1282,1282,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1283,1283,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1284,1284,131,131-13-000008,WO-000118,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1285,1285,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1286,1286,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1287,1287,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1288,1288,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1289,1289,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1290,1290,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1291,1291,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1292,1292,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1293,1293,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1294,1294,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1295,1295,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1296,1296,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1297,1297,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1298,1298,131,131-13-000008,WO-000115,2013-04-09T00:00:00,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1299,1299,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1300,1300,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1301,1301,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1302,1302,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1303,1303,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1304,1304,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1305,1305,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1306,1306,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1307,1307,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1308,1308,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1309,1309,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1310,1310,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1311,1311,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1312,1312,131,131-13-000008,WO-000116,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1313,1313,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1314,1314,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1315,1315,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1316,1316,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1317,1317,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1318,1318,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1319,1319,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1320,1320,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1321,1321,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1322,1322,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1323,1323,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1324,1324,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1325,1325,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1326,1326,131,131-13-000008,WO-000118,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1327,1327,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1328,1328,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1329,1329,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1330,1330,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1331,1331,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1332,1332,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1333,1333,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1334,1334,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1335,1335,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1336,1336,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1337,1337,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1338,1338,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1339,1339,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1340,1340,131,131-13-000008,WO-000115,2013-04-09T00:00:00,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1341,1341,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1342,1342,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1343,1343,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1344,1344,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1345,1345,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1346,1346,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1347,1347,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1348,1348,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1349,1349,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1350,1350,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1351,1351,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1352,1352,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1353,1353,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1354,1354,131,131-13-000008,WO-000116,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1355,1355,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1356,1356,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1357,1357,131,131-13-000008,WO-000116,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1358,1358,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1359,1359,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1360,1360,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya N P
1361,1361,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Gangodanahalli area in Ward No 131,Bhavya  N P
1362,1362,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1363,1363,131,131-13-000008,WO-000116,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1364,1364,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1365,1365,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Gangodanahalli area in Ward No 131,N Nagesh
1366,1366,131,131-13-000008,WO-000116,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
1367,1367,131,131-13-000008,WO-000116,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Gangodanahalli area in Ward No 131,Shankar
1368,1368,131,131-13-000008,WO-000118,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1369,1369,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20856,207357,186501,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1370,1370,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20919,206451,185532,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1371,1371,131,131-13-000008,WO-000118,2013-04-09T00:00:00,20348,201086,180738,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1372,1372,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23292,200937,177645,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1373,1373,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22700,199986,177286,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1374,1374,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22796,200978,178182,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya N P
1375,1375,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22817,201150,178333,Providing water supply lines to Nayandahalli area in Ward No 131,Bhavya  N P
1376,1376,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23006,207980,184974,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1377,1377,131,131-13-000008,WO-000118,2013-04-09T00:00:00,23095,208870,185775,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1378,1378,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22862,206579,183717,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1379,1379,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25110,208427,183317,Providing water supply lines to Nayandahalli area in Ward No 131,N Nagesh
1380,1380,131,131-13-000008,WO-000118,2013-04-09T00:00:00,25126,207802,182676,Providing water supply lines to Nayandahalli area in Ward No 131,R Umashankar
1381,1381,131,131-13-000008,WO-000118,2013-04-09T00:00:00,22482,202809,180327,Providing water supply lines to Nayandahalli area in Ward No 131,Shankar
1382,1382,131,131-13-000008,WO-000115,2013-04-09T00:00:00,24413,201520,177107,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1383,1383,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20856,207357,186501,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1384,1384,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20919,206451,185532,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1385,1385,131,131-13-000008,WO-000115,2013-04-09T00:00:00,20348,201086,180738,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1386,1386,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23292,200937,177645,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1387,1387,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22700,199986,177286,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1388,1388,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22796,200978,178182,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya N P
1389,1389,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22817,201150,178333,Desilting of Storm water drain near Rubber factory in Ward No 131,Bhavya  N P
1390,1390,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23006,207980,184974,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1391,1391,131,131-13-000008,WO-000115,2013-04-09T00:00:00,23095,208870,185775,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1392,1392,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22862,206579,183717,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1393,1393,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25110,208427,183317,Desilting of Storm water drain near Rubber factory in Ward No 131,N Nagesh
1394,1394,131,131-13-000008,WO-000115,2013-04-09T00:00:00,25126,207802,182676,Desilting of Storm water drain near Rubber factory in Ward No 131,R Umashankar
1395,1395,131,131-13-000008,WO-000115,2013-04-09T00:00:00,22482,202809,180327,Desilting of Storm water drain near Rubber factory in Ward No 131,Shankar
1396,1396,131,131-13-000008,WO-000116,2013-04-09T00:00:00,24413,201520,177107,Providing water supply lines to Gangodanahalli area in Ward No 131,R Umashankar
