﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
342,Mahadevapura,82,Garudachar Palya,Minor Road,W0330,"",29.65
343,Mahadevapura,82,Garudachar Palya,Minor Road,W0331,Lakshmi  Sagar Lyt  Ganesha temple RoadGanesha temple Road,395.23
344,Mahadevapura,82,Garudachar Palya,Minor Road,W0332,"",46.45
345,Mahadevapura,82,Garudachar Palya,Minor Road,W0333,"",181.48
346,Mahadevapura,82,Garudachar Palya,Minor Road,W0334,"R H B Colcny, 5th Crs",265.73
347,Mahadevapura,82,Garudachar Palya,Minor Road,W0335,"",219.99
348,Mahadevapura,82,Garudachar Palya,Minor Road,W0336,"R H B Colcny, 6th Crs",51.56
349,Mahadevapura,82,Garudachar Palya,Minor Road,W0337,"",56.5
350,Mahadevapura,82,Garudachar Palya,Minor Road,W0338,"R H B Colcny, 6th Crs",153.07
351,Mahadevapura,82,Garudachar Palya,Minor Road,W0339,"",249.18
352,Mahadevapura,82,Garudachar Palya,Minor Road,W0340,Mariyappa Lyt,63.46
353,Mahadevapura,82,Garudachar Palya,Minor Road,W0341,"",102.82
354,Mahadevapura,82,Garudachar Palya,Minor Road,W0342,"R H B Colcny, 7th Crs",135.5
355,Mahadevapura,82,Garudachar Palya,Minor Road,W0343,"",100.33
356,Mahadevapura,82,Garudachar Palya,Minor Road,W0344,"",13.73
357,Mahadevapura,82,Garudachar Palya,Minor Road,W0345,S Krishnappa Lyt,70.77
358,Mahadevapura,82,Garudachar Palya,Minor Road,W0346,"",14.79
359,Mahadevapura,82,Garudachar Palya,Minor Road,W0347,R H B Colcny 2nd Main Rd,196.86
360,Mahadevapura,82,Garudachar Palya,Minor Road,W0348,"",59.36
361,Mahadevapura,82,Garudachar Palya,Minor Road,W0349,Mariyappa Lyt,61.6
362,Mahadevapura,82,Garudachar Palya,Minor Road,W0350,1st Crs,82.72
363,Mahadevapura,82,Garudachar Palya,Minor Road,W0351,S Krishnappa Lyt,215.8
364,Mahadevapura,82,Garudachar Palya,Minor Road,W0352,"",31.22
365,Mahadevapura,82,Garudachar Palya,Minor Road,W0353,"",126.76
366,Mahadevapura,82,Garudachar Palya,Minor Road,W0354,"",42.82
367,Mahadevapura,82,Garudachar Palya,Minor Road,W0355,"",104.56
368,Mahadevapura,82,Garudachar Palya,Minor Road,W0356,"",25.28
369,Mahadevapura,82,Garudachar Palya,Minor Road,W0357,Mariyappa Lyt,73.03
370,Mahadevapura,82,Garudachar Palya,Minor Road,W0358,"",41.76
371,Mahadevapura,82,Garudachar Palya,Minor Road,W0359,"",24.01
372,Mahadevapura,82,Garudachar Palya,Minor Road,W0360,"",41.77
373,Mahadevapura,82,Garudachar Palya,Minor Road,W0361,"Chikka Muniswammappa Lyt, 1st Crs",92.67
374,Mahadevapura,82,Garudachar Palya,Minor Road,W0362,"",26.8
375,Mahadevapura,82,Garudachar Palya,Minor Road,W0363,R H B Colcny 1st Main Rd,283.15
376,Mahadevapura,82,Garudachar Palya,Minor Road,W0364,"Lakshmi Sagar Lyt, 5th Crs",147.53
377,Mahadevapura,82,Garudachar Palya,Minor Road,W0365,"Chikka Muniswammappa Lyt, 2nd Crs",112.39
378,Mahadevapura,82,Garudachar Palya,Minor Road,W0366,S Krishnappa Lyt,58.48
379,Mahadevapura,82,Garudachar Palya,Minor Road,W0367,"",37.79
380,Mahadevapura,82,Garudachar Palya,Minor Road,W0368,S Krishnappa Lyt,54.95
381,Mahadevapura,82,Garudachar Palya,Minor Road,W0370,"",29.66
382,Mahadevapura,82,Garudachar Palya,Minor Road,W0371,Dr Ambekdar Govt Ashraya Colony Garudacharapalya,62.53
383,Mahadevapura,82,Garudachar Palya,Minor Road,W0372,"",84.12
384,Mahadevapura,82,Garudachar Palya,Minor Road,W0373,East Park Reje Lyt,248.16
385,Mahadevapura,82,Garudachar Palya,Minor Road,W0374,1st Main Rd,25.88
386,Mahadevapura,82,Garudachar Palya,Minor Road,W0375,"6th Crs, Muthkurappa Lyt",150.99
387,Mahadevapura,82,Garudachar Palya,Minor Road,W0376,7th Crs Lakshmi Sagar Lyt,66.36
388,Mahadevapura,82,Garudachar Palya,Minor Road,W0377,"V S T Opposite, 5th Crs",274.3
389,Mahadevapura,82,Garudachar Palya,Minor Road,W0378,8th Crs Lakshmi Sagar Lyt,84.75
390,Mahadevapura,82,Garudachar Palya,Minor Road,W0379,"",31.4
391,Mahadevapura,82,Garudachar Palya,Minor Road,W0380,9th Crs Lakshmi Sagar Lyt,73.27
392,Mahadevapura,82,Garudachar Palya,Minor Road,W0381,"",62.3
393,Mahadevapura,82,Garudachar Palya,Minor Road,W0382,"Doddamuniswammppa Lyt, 1st Crs",36.48
394,Mahadevapura,82,Garudachar Palya,Minor Road,W0383,1st Crs,594.44
395,Mahadevapura,82,Garudachar Palya,Minor Road,W0384,Own Use Rd,120.61
396,Mahadevapura,82,Garudachar Palya,Minor Road,W0385,8th Crs Gramatana,138.76
397,Mahadevapura,82,Garudachar Palya,Minor Road,W0386,"Doddamuniswammppa Lyt, 2nd Crs",57.09
398,Mahadevapura,82,Garudachar Palya,Minor Road,W0387,Mani Lyt 1st Main Rd,171.28
399,Mahadevapura,82,Garudachar Palya,Minor Road,W0388,"Doddamuniswammppa Lyt, 3rd Crs",60.02
400,Mahadevapura,82,Garudachar Palya,Minor Road,W0389,"V S T Opposite, 4th Crs",253.42
401,Mahadevapura,82,Garudachar Palya,Minor Road,W0390,5th Crs,58.6
402,Mahadevapura,82,Garudachar Palya,Minor Road,W0391,"",13.25
403,Mahadevapura,82,Garudachar Palya,Minor Road,W0392,2nd Crs,131.35
404,Mahadevapura,82,Garudachar Palya,Minor Road,W0393,"",36.89
405,Mahadevapura,82,Garudachar Palya,Minor Road,W0394,3rd Crs,111.17
406,Mahadevapura,82,Garudachar Palya,Minor Road,W0395,"",25.32
407,Mahadevapura,82,Garudachar Palya,Minor Road,W0396,Narayanaswamy Rd 4th Crs,121.67
408,Mahadevapura,82,Garudachar Palya,Minor Road,W0397,"V S T Opposite, 3rd Crs",239.69
409,Mahadevapura,82,Garudachar Palya,Minor Road,W0398,4th Crs,81.13
410,Mahadevapura,82,Garudachar Palya,Minor Road,W0399,"",43
411,Mahadevapura,82,Garudachar Palya,Minor Road,W0400,"",43.57
412,Mahadevapura,82,Garudachar Palya,Minor Road,W0401,"",26.31
413,Mahadevapura,82,Garudachar Palya,Minor Road,W0402,"",61.71
414,Mahadevapura,82,Garudachar Palya,Minor Road,W0403,"",17.01
415,Mahadevapura,82,Garudachar Palya,Minor Road,W0404,5th Crs Gramatana,192.67
416,Mahadevapura,82,Garudachar Palya,Minor Road,W0405,8th A Crs,64
417,Mahadevapura,82,Garudachar Palya,Minor Road,W0406,"",25.7
418,Mahadevapura,82,Garudachar Palya,Minor Road,W0407,Mani Lyt 2nd Main Rd,65.49
419,Mahadevapura,82,Garudachar Palya,Minor Road,W0408,"",18.85
420,Mahadevapura,82,Garudachar Palya,Minor Road,W0409,"",47
421,Mahadevapura,82,Garudachar Palya,Minor Road,W0410,6th Crs Gramatana,146.59
422,Mahadevapura,82,Garudachar Palya,Minor Road,W0411,"",42.95
423,Mahadevapura,82,Garudachar Palya,Minor Road,W0412,4th Crs  Kanaka Lyt,104.48
424,Mahadevapura,82,Garudachar Palya,Minor Road,W0413,"",55.96
425,Mahadevapura,82,Garudachar Palya,Minor Road,W0414,3rd Crs Kanaka Lyt,106.87
426,Mahadevapura,82,Garudachar Palya,Minor Road,W0415,"",78.82
427,Mahadevapura,82,Garudachar Palya,Minor Road,W0416,5th Crs,17.75
428,Mahadevapura,82,Garudachar Palya,Minor Road,W0417,"",14.91
429,Mahadevapura,82,Garudachar Palya,Minor Road,W0418,7th Crs Gramatana,146.55
430,Mahadevapura,82,Garudachar Palya,Minor Road,W0419,"",12.61
431,Mahadevapura,82,Garudachar Palya,Minor Road,W0420,Rama Anjaneya Lyt,129.92
432,Mahadevapura,82,Garudachar Palya,Minor Road,W0421,"",45.86
433,Mahadevapura,82,Garudachar Palya,Minor Road,W0422,"Rama Anjaneya Lyt, 1st Crs",145.91
434,Mahadevapura,82,Garudachar Palya,Minor Road,W0423,2nd Crs,91.61
435,Mahadevapura,82,Garudachar Palya,Minor Road,W0424,"",25.93
436,Mahadevapura,82,Garudachar Palya,Minor Road,W0425,"",10.96
437,Mahadevapura,82,Garudachar Palya,Minor Road,W0426,Gosale Rd,184.33
438,Mahadevapura,82,Garudachar Palya,Minor Road,W0427,"",18.96
439,Mahadevapura,82,Garudachar Palya,Minor Road,W0428,"",32.88
440,Mahadevapura,82,Garudachar Palya,Minor Road,W0429,"",31.95
441,Mahadevapura,82,Garudachar Palya,Minor Road,W0430,Nagappa Lyt,212.43
442,Mahadevapura,82,Garudachar Palya,Minor Road,W0431,"",207.44
443,Mahadevapura,82,Garudachar Palya,Minor Road,W0432,"",32.76
444,Mahadevapura,82,Garudachar Palya,Minor Road,W0433,"",18.76
445,Mahadevapura,82,Garudachar Palya,Minor Road,W0434,"",26.96
446,Mahadevapura,82,Garudachar Palya,Minor Road,W0435,"",19.43
447,Mahadevapura,82,Garudachar Palya,Minor Road,W0436,Mani Lyt 1st Crs,133.3
448,Mahadevapura,82,Garudachar Palya,Minor Road,W0437,"",11.36
449,Mahadevapura,82,Garudachar Palya,Minor Road,W0438,Mani Lyt 2nd Crs,52.09
450,Mahadevapura,82,Garudachar Palya,Minor Road,W0439,"",27.54
451,Mahadevapura,82,Garudachar Palya,Minor Road,W0440,Mani Lyt 3rd Crs,52.36
452,Mahadevapura,82,Garudachar Palya,Minor Road,W0441,"",43.25
453,Mahadevapura,82,Garudachar Palya,Minor Road,W0442,Own Use Rd,108.93
454,Mahadevapura,82,Garudachar Palya,Minor Road,W0443,Garudachar Palya Main Rd,519.24
455,Mahadevapura,82,Garudachar Palya,Minor Road,W0444,Mani Lyt 4th Crs,126.39
456,Mahadevapura,82,Garudachar Palya,Minor Road,W0445,"Shetty Lyt, 4th Main Rd",92.18
457,Mahadevapura,82,Garudachar Palya,Minor Road,W0446,Mani Lyt 5th Crs,27.54
458,Mahadevapura,82,Garudachar Palya,Minor Road,W0447,"Shetty Lyt, 3rd Main Rd",95.08
459,Mahadevapura,82,Garudachar Palya,Minor Road,W0448,Mani Lyt 6th Crs,49.98
460,Mahadevapura,82,Garudachar Palya,Minor Road,W0449,3rd Crs,32.58
461,Mahadevapura,82,Garudachar Palya,Minor Road,W0450,"Papayya Reddy Lyt, 15th Crs",164.57
462,Mahadevapura,82,Garudachar Palya,Minor Road,W0451,"",48.36
463,Mahadevapura,82,Garudachar Palya,Minor Road,W0452,"",192.11
464,Mahadevapura,82,Garudachar Palya,Minor Road,W0453,6th Crs,147.55
465,Mahadevapura,82,Garudachar Palya,Minor Road,W0454,14th Crs,162.48
466,Mahadevapura,82,Garudachar Palya,Minor Road,W0455,"",63.39
467,Mahadevapura,82,Garudachar Palya,Minor Road,W0456,"",89.46
468,Mahadevapura,82,Garudachar Palya,Minor Road,W0457,"",297.19
469,Mahadevapura,82,Garudachar Palya,Minor Road,W0458,"",99.45
470,Mahadevapura,82,Garudachar Palya,Minor Road,W0459,"Shetty Lyt, 2nd Main Rd",459.02
471,Mahadevapura,82,Garudachar Palya,Minor Road,W0460,Purva Parkridge G C Palya Gosala Rd,410.01
472,Mahadevapura,82,Garudachar Palya,Minor Road,W0461,"",230.55
473,Mahadevapura,82,Garudachar Palya,Minor Road,W0462,"",60.35
474,Mahadevapura,82,Garudachar Palya,Minor Road,W0463,"Shetty Lyt, 1st Main Rd",179.21
475,Mahadevapura,82,Garudachar Palya,Minor Road,W0464,"",142.95
476,Mahadevapura,82,Garudachar Palya,Minor Road,W0465,"",173.43
477,Mahadevapura,82,Garudachar Palya,Minor Road,W0466,1st Main Rd,208.61
478,Mahadevapura,82,Garudachar Palya,Minor Road,W0467,4th Crs,195.63
479,Mahadevapura,82,Garudachar Palya,Minor Road,W0468,1st Crs,98.55
480,Mahadevapura,82,Garudachar Palya,Minor Road,W0469,3rd Crs,163.69
481,Mahadevapura,82,Garudachar Palya,Minor Road,W0470,2nd Crs,99.08
482,Mahadevapura,82,Garudachar Palya,Minor Road,W0471,"",17.15
483,Mahadevapura,82,Garudachar Palya,Minor Road,W0472,3rd Crs,98.08
484,Mahadevapura,82,Garudachar Palya,Minor Road,W0473,"",34.69
485,Mahadevapura,82,Garudachar Palya,Minor Road,W0474,4th Crs,99.21
486,Mahadevapura,82,Garudachar Palya,Minor Road,W0475,2nd Crs,129.6
487,Mahadevapura,82,Garudachar Palya,Minor Road,W0476,"",28.38
488,Mahadevapura,82,Garudachar Palya,Minor Road,W0477,"",34.6
489,Mahadevapura,82,Garudachar Palya,Minor Road,W0478,"",32.04
490,Mahadevapura,82,Garudachar Palya,Minor Road,W0479,1st Crs,238.13
491,Mahadevapura,82,Garudachar Palya,Minor Road,W0480,"",31.2
492,Mahadevapura,82,Garudachar Palya,Minor Road,W0481,Doddenakundi Main Rd,355.34
493,Mahadevapura,82,Garudachar Palya,Minor Road,W0482,4th Crs,92.38
494,Mahadevapura,82,Garudachar Palya,Minor Road,W0483,"",49.17
495,Mahadevapura,82,Garudachar Palya,Minor Road,W0484,3rd Crs,88.71
496,Mahadevapura,82,Garudachar Palya,Minor Road,W0485,"",63.14
497,Mahadevapura,82,Garudachar Palya,Minor Road,W0486,"",181.09
498,Mahadevapura,82,Garudachar Palya,Minor Road,W0487,"",61.68
499,Mahadevapura,82,Garudachar Palya,Minor Road,W0488,"",190.3
500,Mahadevapura,82,Garudachar Palya,Minor Road,W0489,"",268.84
501,Mahadevapura,82,Garudachar Palya,Minor Road,W0490,"",191.66
502,Mahadevapura,82,Garudachar Palya,Minor Road,W0491,"",90.71
503,Mahadevapura,82,Garudachar Palya,Minor Road,W0492,"",260.57
504,Mahadevapura,82,Garudachar Palya,Minor Road,W0493,"",74.33
505,Mahadevapura,82,Garudachar Palya,Minor Road,W0494,"",30.94
506,Mahadevapura,82,Garudachar Palya,Minor Road,W0495,Doddenakundi Indstrial Rd,1191.35
507,Mahadevapura,82,Garudachar Palya,Minor Road,W0496,60 Feet Main Rd,229.51
508,Mahadevapura,82,Garudachar Palya,Minor Road,W0497,"",59.67
509,Mahadevapura,82,Garudachar Palya,Minor Road,W0498,"",38.15
510,Mahadevapura,82,Garudachar Palya,Minor Road,W0499,"",111.11
511,Mahadevapura,82,Garudachar Palya,Minor Road,W0500,"",60.54
512,Mahadevapura,82,Garudachar Palya,Minor Road,W0501,"",312.69
513,Mahadevapura,82,Garudachar Palya,Minor Road,W0502,2nd Crs,171.28
514,Mahadevapura,82,Garudachar Palya,Minor Road,W0503,"",68.19
515,Mahadevapura,82,Garudachar Palya,Minor Road,W0504,N G E F Industrial Area,143.13
516,Mahadevapura,82,Garudachar Palya,Minor Road,W0505,"",58.92
517,Mahadevapura,82,Garudachar Palya,Minor Road,W0507,"",70.25
518,Mahadevapura,82,Garudachar Palya,Minor Road,W0508,Itpl Main Rd,168.54
519,Mahadevapura,82,Garudachar Palya,Minor Road,W0509,"",41.5
520,Mahadevapura,82,Garudachar Palya,Minor Road,W0510,"",71.31
521,Mahadevapura,82,Garudachar Palya,Minor Road,W0511,"",574.12
522,Mahadevapura,82,Garudachar Palya,Minor Road,W0512,"",88.77
523,Mahadevapura,82,Garudachar Palya,Minor Road,W0513,"",63.33
524,Mahadevapura,82,Garudachar Palya,Minor Road,W0514,"",186.95
525,Mahadevapura,82,Garudachar Palya,Minor Road,W0515,"",42.19
526,Mahadevapura,82,Garudachar Palya,Minor Road,W0516,Muniswamy Shetty Lyt Rd,728.29
527,Mahadevapura,82,Garudachar Palya,Minor Road,W0517,"",52.8
528,Mahadevapura,82,Garudachar Palya,Minor Road,W0518,"",88.85
529,Mahadevapura,82,Garudachar Palya,Minor Road,W0519,"",52.12
530,Mahadevapura,82,Garudachar Palya,Minor Road,W0520,"",56.34
531,Mahadevapura,82,Garudachar Palya,Minor Road,W0521,"",50.45
532,Mahadevapura,82,Garudachar Palya,Minor Road,W0522,"",88.43
533,Mahadevapura,82,Garudachar Palya,Minor Road,W0523,"",21
534,Mahadevapura,82,Garudachar Palya,Minor Road,W0524,"",173.92
535,Mahadevapura,82,Garudachar Palya,Minor Road,W0525,"",70.16
536,Mahadevapura,82,Garudachar Palya,Minor Road,W0526,"",56.89
537,Mahadevapura,82,Garudachar Palya,Minor Road,W0527,"",60.4
538,Mahadevapura,82,Garudachar Palya,Minor Road,W0528,"",62.51
539,Mahadevapura,82,Garudachar Palya,Minor Road,W0529,"",156.98
540,Mahadevapura,82,Garudachar Palya,Minor Road,W0530,"",63.27
541,Mahadevapura,82,Garudachar Palya,Minor Road,W0531,"",108.46
542,Mahadevapura,82,Garudachar Palya,Minor Road,W0532,1st Crs,575.6
543,Mahadevapura,82,Garudachar Palya,Minor Road,W0533,"",93.99
544,Mahadevapura,82,Garudachar Palya,Minor Road,W0535,"",92.79
545,Mahadevapura,82,Garudachar Palya,Minor Road,W0536,"",203.52
546,Mahadevapura,82,Garudachar Palya,Minor Road,W0537,"",174.87
547,Mahadevapura,82,Garudachar Palya,Minor Road,W0538,1st Main Rd,161.67
548,Mahadevapura,82,Garudachar Palya,Minor Road,W0539,"",39.05
549,Mahadevapura,82,Garudachar Palya,Minor Road,W0540,"",31.37
550,Mahadevapura,82,Garudachar Palya,Minor Road,W0541,"",42.67
551,Mahadevapura,82,Garudachar Palya,Minor Road,W0542,1st Main Rd,166.11
552,Mahadevapura,82,Garudachar Palya,Minor Road,W0543,"",13.84
553,Mahadevapura,82,Garudachar Palya,Minor Road,W0544,2nd Main Rd,158.89
554,Mahadevapura,82,Garudachar Palya,Minor Road,W0545,"",42.08
555,Mahadevapura,82,Garudachar Palya,Minor Road,W0546,3rd Main Rd,227.34
556,Mahadevapura,82,Garudachar Palya,Minor Road,W0547,1st Crs,62.44
557,Mahadevapura,82,Garudachar Palya,Minor Road,W0548,"",82.3
558,Mahadevapura,82,Garudachar Palya,Minor Road,W0549,"",137.56
559,Mahadevapura,82,Garudachar Palya,Minor Road,W0550,4th Main Rd,24.36
560,Mahadevapura,82,Garudachar Palya,Minor Road,W0551,"",22.26
561,Mahadevapura,82,Garudachar Palya,Minor Road,W0552,4th Main Rd,77.39
562,Mahadevapura,82,Garudachar Palya,Minor Road,W0553,"",23.48
563,Mahadevapura,82,Garudachar Palya,Minor Road,W0554,1st Crs,25.87
564,Mahadevapura,82,Garudachar Palya,Minor Road,W0555,"",105.24
565,Mahadevapura,82,Garudachar Palya,Minor Road,W0556,"",87.24
566,Mahadevapura,82,Garudachar Palya,Minor Road,W0557,"",23.28
567,Mahadevapura,82,Garudachar Palya,Minor Road,W0558,"",66.67
568,Mahadevapura,82,Garudachar Palya,Minor Road,W0559,"",50.63
569,Mahadevapura,82,Garudachar Palya,Minor Road,W0560,"",66.91
570,Mahadevapura,82,Garudachar Palya,Minor Road,W0561,"",131.8
571,Mahadevapura,82,Garudachar Palya,Minor Road,W0562,"",86.46
572,Mahadevapura,82,Garudachar Palya,Minor Road,W0563,Sathya Lyt,212.89
573,Mahadevapura,82,Garudachar Palya,Minor Road,W0564,1st Main Rd,56.37
574,Mahadevapura,82,Garudachar Palya,Minor Road,W0566,"",47.7
575,Mahadevapura,82,Garudachar Palya,Minor Road,W0567,1st Crs,69.65
576,Mahadevapura,82,Garudachar Palya,Minor Road,W0568,"",56.26
577,Mahadevapura,82,Garudachar Palya,Minor Road,W0569,2nd Crs,119.9
578,Mahadevapura,82,Garudachar Palya,Minor Road,W0570,16th Crs,278.79
579,Mahadevapura,82,Garudachar Palya,Minor Road,W0571,3rd Crs,123.24
580,Mahadevapura,82,Garudachar Palya,Minor Road,W0572,"",209.46
581,Mahadevapura,82,Garudachar Palya,Minor Road,W0573,2nd Crs,210.07
582,Mahadevapura,82,Garudachar Palya,Minor Road,W0574,"",275.43
583,Mahadevapura,82,Garudachar Palya,Minor Road,W0575,Ittina Rd,100.25
584,Mahadevapura,82,Garudachar Palya,Minor Road,W0576,"",221.81
585,Mahadevapura,82,Garudachar Palya,Minor Road,W0577,"",87.84
586,Mahadevapura,82,Garudachar Palya,Minor Road,W0578,"",155.21
587,Mahadevapura,82,Garudachar Palya,Minor Road,W0579,5th Crs,102.73
588,Mahadevapura,82,Garudachar Palya,Minor Road,W0580,Whitefield Rd,1044.21
589,Mahadevapura,82,Garudachar Palya,Minor Road,W0581,6th Crs,90.79
590,Mahadevapura,82,Garudachar Palya,Minor Road,W0583,3rd Crs,38.15
591,Mahadevapura,82,Garudachar Palya,Minor Road,W0585,1st Crs,165.37
592,Mahadevapura,82,Garudachar Palya,Minor Road,W0586,"",383.67
593,Mahadevapura,82,Garudachar Palya,Minor Road,W0587,2nd Crs,119.59
594,Mahadevapura,82,Garudachar Palya,Minor Road,W0588,"",139.96
595,Mahadevapura,82,Garudachar Palya,Minor Road,W0589,7th Crs,100.75
596,Mahadevapura,82,Garudachar Palya,Minor Road,W0590,1st Main Rd,125.96
597,Mahadevapura,82,Garudachar Palya,Minor Road,W0591,3rd Crs,269.12
598,Mahadevapura,82,Garudachar Palya,Minor Road,W0592,1st Main Rd,141.24
599,Mahadevapura,82,Garudachar Palya,Minor Road,W0593,6th Crs,142.07
600,Mahadevapura,82,Garudachar Palya,Minor Road,W0594,"",151.6
601,Mahadevapura,82,Garudachar Palya,Minor Road,W0595,5th Crs,149.79
602,Mahadevapura,82,Garudachar Palya,Minor Road,W0596,"",50.21
603,Mahadevapura,82,Garudachar Palya,Minor Road,W0597,"",349.61
604,Mahadevapura,82,Garudachar Palya,Minor Road,W0598,"",633.58
605,Mahadevapura,82,Garudachar Palya,Minor Road,W0599,"",379.59
606,Mahadevapura,82,Garudachar Palya,Minor Road,W0600,2nd Crs,59.89
607,Mahadevapura,82,Garudachar Palya,Minor Road,W0601,"",389.2
608,Mahadevapura,82,Garudachar Palya,Minor Road,W0602,"",22.69
609,Mahadevapura,82,Garudachar Palya,Minor Road,W0603,"",396.77
610,Mahadevapura,82,Garudachar Palya,Minor Road,W0604,1st Crs,134.59
611,Mahadevapura,82,Garudachar Palya,Minor Road,W0605,"",309.83
612,Mahadevapura,82,Garudachar Palya,Minor Road,W0606,"",71.85
613,Mahadevapura,82,Garudachar Palya,Minor Road,W0607,"",1309.18
614,Mahadevapura,82,Garudachar Palya,Minor Road,W0608,2nd Crs,146.66
615,Mahadevapura,82,Garudachar Palya,Minor Road,W0609,Vydhi Hospital Main Rd,237.88
616,Mahadevapura,82,Garudachar Palya,Minor Road,W0610,"",49.6
617,Mahadevapura,82,Garudachar Palya,Minor Road,W0611,"",280.64
618,Mahadevapura,82,Garudachar Palya,Minor Road,W0612,3rd Crs,70.15
619,Mahadevapura,82,Garudachar Palya,Minor Road,W0614,"",18.44
620,Mahadevapura,82,Garudachar Palya,Minor Road,W0615,"",336.5
621,Mahadevapura,82,Garudachar Palya,Minor Road,W0616,"",56.74
622,Mahadevapura,82,Garudachar Palya,Minor Road,W0617,2nd Crs,39.97
623,Mahadevapura,82,Garudachar Palya,Minor Road,W0618,"",88.69
624,Mahadevapura,82,Garudachar Palya,Minor Road,W0619,"",39.11
625,Mahadevapura,82,Garudachar Palya,Minor Road,W0620,3rd Crs,56.2
626,Mahadevapura,82,Garudachar Palya,Minor Road,W0621,"",18.6
627,Mahadevapura,82,Garudachar Palya,Minor Road,W0622,"",85.9
628,Mahadevapura,82,Garudachar Palya,Minor Road,W0623,"",30.59
629,Mahadevapura,82,Garudachar Palya,Minor Road,W0624,4th Crs,65.96
630,Mahadevapura,82,Garudachar Palya,Minor Road,W0625,Pattanduru Agrahara Rd,1033.9
631,Mahadevapura,82,Garudachar Palya,Minor Road,W0626,1st Crs,84.53
632,Mahadevapura,82,Garudachar Palya,Minor Road,W0627,"",30.55
633,Mahadevapura,82,Garudachar Palya,Minor Road,W0628,5th Crs,71.81
634,Mahadevapura,82,Garudachar Palya,Minor Road,W0629,1st Crs,200.98
635,Mahadevapura,82,Garudachar Palya,Minor Road,W0630,"",21.27
636,Mahadevapura,82,Garudachar Palya,Minor Road,W0631,"",52.07
637,Mahadevapura,82,Garudachar Palya,Minor Road,W0632,6th Crs,72.39
638,Mahadevapura,82,Garudachar Palya,Minor Road,W0633,"",62.96
639,Mahadevapura,82,Garudachar Palya,Minor Road,W0634,"",88.01
640,Mahadevapura,82,Garudachar Palya,Minor Road,W0635,8th Crs,440.52
641,Mahadevapura,82,Garudachar Palya,Minor Road,W0636,7th Crs,82.32
642,Mahadevapura,82,Garudachar Palya,Minor Road,W0637,"",56.9
643,Mahadevapura,82,Garudachar Palya,Minor Road,W0638,"",799.05
644,Mahadevapura,82,Garudachar Palya,Minor Road,W0639,"",67.57
645,Mahadevapura,82,Garudachar Palya,Minor Road,W0640,"",40.61
646,Mahadevapura,82,Garudachar Palya,Minor Road,W0641,2nd Crs,74.92
647,Mahadevapura,82,Garudachar Palya,Minor Road,W0643,"",13.13
648,Mahadevapura,82,Garudachar Palya,Minor Road,W0644,2nd Crs,130.19
649,Mahadevapura,82,Garudachar Palya,Minor Road,W0645,4th Crs,95.72
650,Mahadevapura,82,Garudachar Palya,Minor Road,W0646,"",16.96
651,Mahadevapura,82,Garudachar Palya,Minor Road,W0647,"1st Main Rd, Pattandur Agrah",375.31
652,Mahadevapura,82,Garudachar Palya,Minor Road,W0648,"",21.73
653,Mahadevapura,82,Garudachar Palya,Minor Road,W0649,"",65.34
654,Mahadevapura,82,Garudachar Palya,Minor Road,W0650,1st Crs,111.1
655,Mahadevapura,82,Garudachar Palya,Minor Road,W0651,"",116.13
656,Mahadevapura,82,Garudachar Palya,Minor Road,W0652,"",69.38
657,Mahadevapura,82,Garudachar Palya,Minor Road,W0654,"",24.18
658,Mahadevapura,82,Garudachar Palya,Minor Road,W0656,"",70.12
659,Mahadevapura,82,Garudachar Palya,Minor Road,W0658,"",84.46
660,Mahadevapura,82,Garudachar Palya,Minor Road,W0660,"",75.83
661,Mahadevapura,82,Garudachar Palya,Minor Road,W0662,"",51.12
662,Mahadevapura,82,Garudachar Palya,Minor Road,W0664,"",655.52
663,Mahadevapura,82,Garudachar Palya,Minor Road,W0668,"",111.11
664,Mahadevapura,82,Garudachar Palya,Minor Road,W0670,"",122.64
665,Mahadevapura,82,Garudachar Palya,Minor Road,W0672,"",477.33
666,Mahadevapura,82,Garudachar Palya,Minor Road,W0674,"",340.82
667,Mahadevapura,82,Garudachar Palya,Minor Road,W1283,Pattanduru Agrahara Rd,76.19
668,Mahadevapura,82,Garudachar Palya,Minor Road,WA101,"",97.56
669,Mahadevapura,82,Garudachar Palya,Minor Road,WA413,"",52.87
670,Mahadevapura,82,Garudachar Palya,Minor Road,WA448,"",77.39
671,Mahadevapura,82,Garudachar Palya,Minor Road,WA514,"",232.1
672,Mahadevapura,82,Garudachar Palya,Minor Road,WA516,"",61.17
673,Mahadevapura,82,Garudachar Palya,Minor Road,WA530,"",64.27
674,Mahadevapura,82,Garudachar Palya,Minor Road,WA647,"",296.5
675,Mahadevapura,82,Garudachar Palya,Minor Road,WB516,"",61.93
676,Mahadevapura,82,Garudachar Palya,Minor Road,WB647,"",163.19
677,Mahadevapura,82,Garudachar Palya,Minor Road,WC647,"",386.48
