﻿_id,Stop Name,Latitude,Longitude,Num trips in stop,Boothcode,Routes with num trips
1152,Bhuvaneshwarinagara Thippenahalli,13.03718671,77.491301,0,29153019,{}
1153,Doddabidarakallu,13.03594289,77.49367811,17,29153019,"{'SBS-YPR-DBKL': 5, 'DBDR-SBS': 5, 'SBS-DBDR': 5, 'ASK-DBKL': 1, 'AYT-KDG': 1}"
1154,Munikondappa Layout Widia Factory,13.05252494,77.50040978,12,29153001,"{'PSS-MKD': 1, '250-CC': 11}"
1155,Nagasandra Metro Station,13.04773023,77.49946296,127,29153001,"{'MF-27': 40, 'PSS-NMS': 2, 'MF-24': 80, 'V-NAGM-KDG': 3, 'VCS-ITPB-GM-7 NAGM-ITPL': 1, '258C NGS-ASK': 1}"
1156,Rock Line Studio Nagasandra,13.04059619,77.49634078,5,29153001,{'DBDR-SBS': 5}
1157,Venugopalanagara Nagasandra,13.03969348,77.49402862,10,29153001,"{'DBDR-SBS': 5, 'SBS-DBDR': 5}"
1158,Widia Factory,13.04904893,77.49697079,1266,29153001,"{'248-Y': 8, '248-Y D31G-PLH': 1, '256-M': 9, '258-X VNC-MTNT': 1, '258-S': 10, 'G-8': 28, '257-H': 9, '502-FA': 24, '255-D': 15, '256-F': 25, '258-J': 6, '258-VB': 9, '258-VF': 16, '258-YA': 11, '258-TC': 25, '500-DG': 10, '248-AN': 13, '258-K': 9, '257-A': 4, 'KBS-HRH': 2, '257-B': 5, 'V-258C': 13, '258-V': 8, '258-AB': 12, '258-SB': 9, 'ASK-GGP-KRP': 3, 'YTTMC-NML-KNW': 3, '289-C': 8, 'MNH-HBL': 2, '248-HA': 9, '258-F': 11, '258-Q': 8, '258-KA': 9, '258-BN KVN-NML': 3, '258-QA': 11, 'JKLO-NML': 5, '258-CB': 50, '257-D': 10, 'NICE-7': 3, 'NICE-7A': 5, 'BSK-MNH': 2, '258-U': 13, '500-AC': 9, '362-C': 39, '258-VC': 13, '258-E': 9, '256 KBS-SVNC': 3, 'G-11': 35, '257-G': 10, '255-A': 11, '255-C': 18, '255-J': 10, '258-F KMT-SVP': 1, '256-K': 7, '256-MB': 6, '258-C': 52, '255-E': 22, 'G-8 MGRM-ISM': 1, '258-Y': 5, '258-VG': 5, '401-B HPN-YTTMC': 1, '255-H': 6, '265-E': 6, '401-T': 8, '255-L': 12, '255-N': 11, '258-CC': 36, '258-B': 17, 'MF-27': 40, '258-MA': 10, '258-M KBS-HLK': 2, '258-D KMT-TBS': 2, 'JHC-TAPL': 1, '258-CB BELF-YTTMC-NMG': 1, '256-B YTTMC-GJDH': 2, '258-CB YTTMC-ASK': 1, '256-D KBS-RVT': 1, '258-M KBS-YMH': 2, '258-CB YTTMC-HGP': 2, '258- KMT-LKH': 2, '258 KMT-ASK': 2, '258-E YTTMC-MLH': 1, '258-E JHC-MLH': 1, '258-C KBS-ASK': 2, '258-K KBS-YHG': 1, '258-MA YTTMC-JKH': 2, '256 YTTMC-VNC': 1, '258-N VSD-ASK': 1, '258-N YTTMC-ASK': 3, '258-P YTTMC-KGN': 1, '258-S YTTMC-RDH': 1, '258-SA KBS-VKP': 1, '258-SB KBS-ISVH': 1, '258-SB YTTMC-ISVH': 1, 'ACC B-56': 2, '258-SD YTTMC-BNH': 2, '258-SD KBS-BNH': 1, '258-T YTTMC-PRSH': 2, '258-V KBS-GRH': 2, '258-Y KBS-MBWD': 1, '258-Y KBS-MBWDC-MBWD': 1, '258 JHC-ASK': 2, '401-A NMG-YHKOT': 0, '500-DG NMG-HBLB': 1, '502-C NMG-KRPGH': 0, '502-C ASK-KRPGH': 1, '255 YTTMC-MTH': 4, '255-A YTTMC-HKV': 1, '258 KMT-DSP': 2, '255-B KBS-NGR': 1, '255-C YTTMC-PLH': 1, '255-D JHC-HSK': 1, '258 JHC-ADK': 1, '258-MC YTTMC-KBH': 2, '255-E KBS-NSP': 3, '255-E JHC-NSP': 1, '255-J KBS-HNS': 1, '255-J YTTMC-HNS': 1, '258-CB YTTMC-ADK': 3, '257-D YTTMC-KDG': 1, '257-H YTTMC-ALR': 1, '258-M KMT-GVS': 0, '258-D KBS-TBS': 1, '258-M KMT-MCH': 0, '258-A': 18, '258-A KBS-MNH': 3, '258 JHC-TVK': 1, '258 YTTMC-TVK': 1, '258-CB YTTMC-DSP': 5, '258 KHC-SWK-NML': 1, '258-C KBS-GDP': 2, '258-CB YTTMC-GDP': 1, '258-G KBS-HSHA': 2, '258- VSD-MLC-NMG': 1, '258-C KBS-DSP': 3, '258-CB YBS-SDKP': 2, '258-CB PSB-NMG': 1, '500-DG NML-JKLOA': 2, '258-GA KBS-BMSH': 2, '258-VG YTTMC-PLN': 1, '500-DG NMG-KRPRS': 2, '500-DG DSP-KRPRS': 2, '502-C DSP-GGP-KRP': 1, '502-L DSP-KTP': 1, 'G-8 MGRM-DSP': 1, '258-H': 8, '258-H YTTMC-VDH': 1, '258-VD': 3, '258-VD YTTMC-BDM': 1, '258-CC KBS-DSP': 1, '258-VA': 5, '263-R': 9, '263 KMT-KMS': 1, '263-K': 8, '258 KMT-BTG': 1, '258C KBS-BGT': 1, '258X MTNT-NMGRS': 2, '254B KBH-DSP': 1, '254-A  DSP-KGT': 2, 'ASK-NGS': 2, 'ASK-DBKL': 1, '250SA KDG-ASK': 1, '258C NGS-ASK': 1, '410-K NMG-BSK': 1, 'V-335EN': 8, '258-M': 25, '258-DN': 8, '502-FA NMG-SMH': 1, '258-G': 18, '258-GA': 10, '258-TA': 12, '258-R': 8, '256-MA': 9, '255-AC': 3, '258-WA': 11, '256-B': 11, 'VSD-NML': 6, '258-P': 11, '257-E': 17, '258-X': 24, '263-E': 23, '258-SA': 11, '242-RA': 8, 'NML-KGR': 3, '256-C': 2, '502-HB': 19}"
1159,Girigowdana Doddy Cross,12.76867962,77.50919939,11,29153449,{'211-H': 11}
1160,Rayara Doddy,12.76715408,77.51368458,11,29153455,{'211-H': 11}
1161,Gandhinagara Kaggalipura,12.79008804,77.50449867,412,29153456,"{'PHS-3': 17, '213-P': 8, '211-D': 16, '213-A': 4, '211-K': 12, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, 'BSK-GDPL': 1, '211-DA': 7, '211-R': 10, '213-F': 8, '213-M': 8, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '213-W': 7, 'JGN-BGC-BDD': 1, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '211-Q': 8, 'BSK-HRH': 7, '211-E': 11, '223-A': 12}"
1162,Pattareddypalya,12.79407618,77.50538648,278,29153444,"{'PHS-3': 17, '213-P': 8, '211-D': 16, '213-A': 4, '213-R': 10, '240-F': 13, '213-J': 7, '211-RA': 5, 'KBS-5H': 24, 'MKT-5H': 24, '213-QA': 8, '211-DA': 7, '211-R': 10, '211-H': 11, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '213-E': 6, 'GPO-GAT': 2, '213-W': 7, 'JGN-BGC-BDD': 1, '211-NB': 15, '211-M': 6, '211-M BSK-HNLD': 1, '211-N BDD-KGLP': 2, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, 'BDD-KGP-JGN': 1, '213-V': 2, '211-Q': 8, 'BSK-HRH': 7, '211-E': 11}"
1163,Kaggalipura Christ School,12.79913598,77.5118975,62,29153437,"{'214-G': 22, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, 'BSK-TTG': 2, 'KGP-ELC': 3, '214-L': 6, '214-J': 8, '211-NB': 15, 'BDD-KGP-JGN': 1, '214G-D44-GTG': 1}"
1164,Kaggalipura Colony,12.80643951,77.50324372,21,29153437,"{'213-C': 12, 'D04-SGH': 9}"
1165,Kaggalipura Kanakapura Road,12.80034992,77.50847579,494,29153437,"{'PHS-3': 17, '213-C': 12, '229-D': 10, '213-P': 8, '211-D': 16, '213-A': 4, '211-K': 12, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, '401-L': 15, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, 'BSK-GDPL': 1, '211-DA': 7, '211-R': 10, '213-F': 8, '213-M': 8, 'D04-SGH': 9, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '226 KBS-KGP': 3, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '213-W': 7, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12}"
1166,Saaluhunase Kanakapura Road,12.81106748,77.51163626,620,29153437,"{'PHS-3': 17, '216-B': 12, '213-C': 12, 'BSK-TRL': 1, '213-P': 8, '211-D': 16, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '285-B': 26}"
1167,Santekatte Kanakapura Road,12.80652645,77.51056765,177,29153437,"{'211-D': 16, '213-J': 7, '211-RA': 5, 'KBS-5H': 24, '211-DA': 7, '211-R': 10, '214-B': 10, '245-C': 10, 'KBS-HRH-BNGP': 5, '213-N': 10, '213-E': 6, '214-E': 20, '211-N': 12, '211-N BSK-BDD': 2, '213-V': 2, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11}"
1168,Uttari Cross,12.80836331,77.51046002,48,29153437,"{'216-B': 12, '216-A': 10, '285-B': 26}"
1169,Vasudevapura,12.79791427,77.52103329,210,29153437,"{'BSK-TRL': 1, '214-C': 5, 'KBS-MKD': 2, 'MKD-KBS': 2, '214-G': 22, '214-H': 15, '398-B SYN-KGP': 1, '214-D KMT-TRLE': 8, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, '398-B': 14, '398-B ATB-KGP': 1, 'KGP-ELC': 3, 'BSK-MNN': 3, '214-L': 6, '214-J': 8, '214-E': 20, 'JGN-BGC-BDD': 1, '214-DA': 12, 'KBS-GTG-BVH-KGP': 1, '211-NB': 15, '366-MA': 10, 'BDD-KGP-JGN': 1, '214G-D44-GTG': 1, '371-D': 9, '371-A': 8}"
1170,Dayananda Sagar Vidya Samste Kaggalipura,12.82497208,77.51380249,485,29153430,"{'PHS-3': 17, '216-B': 12, 'CS-DSC-DSCU': 2, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-M': 8, '214-B': 10, '245-C': 10, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, '211-H': 11, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-K': 17, '216-A': 10, '213-E': 6, '214-E': 20, '213-W': 7, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1171,Udipalya Kanakapura Road,12.82036323,77.51426973,494,29153430,"{'PHS-3': 17, '216-B': 12, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '214-B': 10, '245-C': 10, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, '211-H': 11, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '213-K': 17, '216-A': 10, '213-E': 6, '214-E': 20, '213-W': 7, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1172,OB Chudanahalli,12.81788211,77.52051026,40,29153442,"{'211-T': 10, '211-J': 6, 'KMT-VDH': 3, '211-C': 19, 'BSK-VDH': 2}"
1173,Lakshmipura Kanakapura Road,12.83335109,77.51373453,662,29153410,"{'PHS-3': 17, '216-B': 12, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-C': 12, 'BSK-TRL': 1, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1174,SaaluDoddy Kaggalipura,12.83047215,77.51299127,663,29153410,"{'PHS-3': 17, '216-B': 12, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-C': 12, 'BSK-TRL': 1, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1175,Shanimahathma Temple Kanakapura Road,12.83717491,77.51611584,663,29153410,"{'PHS-3': 17, '216-B': 12, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-C': 12, 'BSK-TRL': 1, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1176,Chikka Tatguni,12.84542218,77.51415952,50,29153415,"{'VSD-AGR': 1, 'KMT-AGR': 1, 'KBS-AGR': 2, '212-M': 13, '306-B': 8, 'BSK-AGR': 2, '212-B': 7, '219-A GR College': 5, '219-A': 9, '212-F': 2}"
1177,Agara Cross Kanakapura Road,12.84891614,77.52190367,8,29153416,{'306-B': 8}
1178,Chinnayyanapalya Silk Farm Kanakapura Road,12.85358192,77.52335468,743,29153416,"{'VSD-AGR': 1, 'KMT-AGR': 1, 'KBS-AGR': 2, '212-M': 13, 'PHS-3': 17, '216-B': 12, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-C': 12, 'BSK-TRL': 1, '306-B': 8, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'BSK-AGR': 2, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, 'BSK-VLS': 4, '214-D': 15, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, '212-B': 7, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, '212-C': 12, 'KBS-HRH-BNGP': 5, '219-A GR College': 5, '219-A': 9, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '212-D': 11, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, 'BSKTTMC-VLS': 1, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, 'PLO-VLS': 1, '214G-D44-GTG': 1, 'NGS-BSK-VLS': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '211-C': 19, 'BSK-VDH': 2, '285-B': 26, '212-F': 2, '9998': 0}"
1179,Nagegowdanapalya,12.85533076,77.51436666,12,29153416,{'212-C': 12}
1180,NICE Road 12th Stone,12.85997623,77.52222955,36,29153416,"{'NICE-3A': 5, 'NICE-4': 6, 'NICE-5': 5, 'NICE-5A': 2, 'NICE-6': 3, 'NICE-7': 3, 'NICE-7A': 5, 'V-600NL': 2, 'V-600NB': 3, 'NICE-8': 2}"
1181,Shobha Hills View Apartment Nagegowdanapalya,12.8649099,77.51998454,13,29153416,"{'212-C': 12, 'V-BSK-TLGS': 1}"
1182,Thataguni BWSSB,12.84853892,77.51610112,56,29153416,"{'VSD-AGR': 1, 'KMT-AGR': 1, 'KBS-AGR': 2, '212-M': 13, '306-B': 8, 'BSK-AGR': 2, '245-DA': 6, '212-B': 7, '219-A GR College': 5, '219-A': 9, '212-F': 2}"
1183,Thataguni Chowdeshwarinagara,12.84985717,77.51879037,50,29153416,"{'VSD-AGR': 1, 'KMT-AGR': 1, 'KBS-AGR': 2, '212-M': 13, '306-B': 8, 'BSK-AGR': 2, '212-B': 7, '219-A GR College': 5, '219-A': 9, '212-F': 2}"
1184,Vally School Kanakapura Road,12.85436386,77.51003891,5,29153416,"{'BSKTTMC-VLS': 1, 'VLS-BSK-KBS': 2, 'VLS-KGRTTMC': 1, 'NGS-BSK-VLS': 1}"
1185,Kuppareddy Kere,12.84238693,77.51774812,669,29153417,"{'PHS-3': 17, '216-B': 12, 'KBS-DSCU': 2, 'JBN-DSCU': 1, '213-C': 12, 'BSK-TRL': 1, '213-P': 8, '211-D': 16, '211-T': 10, '213-A': 4, '214-C': 5, '211-K': 12, 'KBS-MKD': 2, 'MKD-KBS': 2, '213-R': 10, '240-F': 13, '213-J': 7, '213-Q': 5, 'BSK-MTRP': 1, 'BSK-RGL': 8, 'KBS-GAT': 8, '211-G': 9, '211-RA': 5, '214-G': 22, 'KBS-5H': 24, 'MKT-5H': 24, '213-DA': 7, '213-DB': 7, 'KMT-GAT': 3, 'GAT-SBS': 3, '213-QA': 8, '214-H': 15, 'BSK-GDPL': 1, '214-D KMT-TRLE': 8, '211-DA': 7, '211-R': 10, 'SNBS-TTG': 2, 'BSK-MKD': 1, 'SNBS-MKD': 1, '213-F': 8, '213-M': 8, '214-B': 10, '245-C': 10, '214-D': 15, 'BSK-TTG': 2, '211-J': 6, 'KMT-VDH': 3, 'BSK-MNN': 3, 'KMT-GATM': 2, '211-H': 11, 'KDYL-KBS': 1, '213-FA': 9, '213-D': 6, '214-L': 6, '211-B': 12, 'KBS-HRH-BNGP': 5, 'KBS-BTKL': 2, '211 BSK-AVS': 1, '213-N': 10, '201 GBV-BSK': 1, '213-K': 17, '213-H': 9, '216-A': 10, '213-E': 6, '213-L': 10, 'GPO-GAT': 2, '213-T': 9, '214-J': 8, '214-E': 20, '213-W': 7, '214-DA': 12, '211-M': 6, '211-M BSK-HNLD': 1, '211-N': 12, '211-N BSK-BDD': 2, 'UTH-HRH': 1, '213-V': 2, '214G-D44-GTG': 1, '211-Q': 8, 'BSK-HRH': 7, 'BSK-KGP': 5, '211-E': 11, '223-A': 12, '211-C': 19, 'BSK-VDH': 2, '285-B': 26}"
1186,BME-2 NICE Road Nayandahalli,12.89334248,77.51351774,16,29153372,"{'NICE-3A': 5, 'NICE-4': 6, 'V-600NL': 2, 'V-600NB': 3}"
1187,Chikkegowdanapalya,12.87875465,77.51481325,51,29153372,"{'BSK-SMP': 1, '285-P': 13, '217-D': 14, '224-E': 9, 'D21G-SMP': 2, '378-D SRN-KGR': 1, '378-D': 11}"
1188,Ganakal Uttarahalli,12.89792581,77.51213371,1,29153372,{'225-F GNKL-BEML5': 1}
