﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
377,Mahadevapura,149,Varthuru,Minor Road,W0372,"",26.07
378,Mahadevapura,149,Varthuru,Minor Road,W0373,"",330.67
379,Mahadevapura,149,Varthuru,Minor Road,W0374,"",41.78
380,Mahadevapura,149,Varthuru,Minor Road,W0375,"",97.66
381,Mahadevapura,149,Varthuru,Minor Road,W0376,Sharada School Rd,189.44
382,Mahadevapura,149,Varthuru,Minor Road,W0377,"",65.91
383,Mahadevapura,149,Varthuru,Minor Road,W0378,"",67.58
384,Mahadevapura,149,Varthuru,Minor Road,W0379,"",38.57
385,Mahadevapura,149,Varthuru,Minor Road,W0380,"",43.44
386,Mahadevapura,149,Varthuru,Minor Road,W0381,"",57.61
387,Mahadevapura,149,Varthuru,Minor Road,W0382,"",64.03
388,Mahadevapura,149,Varthuru,Minor Road,W0383,"",83.57
389,Mahadevapura,149,Varthuru,Minor Road,W0384,"",123
390,Mahadevapura,149,Varthuru,Minor Road,W0385,"",74.25
391,Mahadevapura,149,Varthuru,Minor Road,W0386,"",170.44
392,Mahadevapura,149,Varthuru,Minor Road,W0387,"",56.95
393,Mahadevapura,149,Varthuru,Minor Road,W0388,"",36.93
394,Mahadevapura,149,Varthuru,Minor Road,W0389,"",207.49
395,Mahadevapura,149,Varthuru,Minor Road,W0390,"",48.98
396,Mahadevapura,149,Varthuru,Minor Road,W0391,3rd Crs,351.11
397,Mahadevapura,149,Varthuru,Minor Road,W0392,Ak Colony Rd,200.53
398,Mahadevapura,149,Varthuru,Minor Road,W0393,"",60.99
399,Mahadevapura,149,Varthuru,Minor Road,W0394,"",490.45
400,Mahadevapura,149,Varthuru,Minor Road,W0395,"",49.85
401,Mahadevapura,149,Varthuru,Minor Road,W0396,"",334.92
402,Mahadevapura,149,Varthuru,Minor Road,W0397,"",22.36
403,Mahadevapura,149,Varthuru,Minor Road,W0398,"",780.2
404,Mahadevapura,149,Varthuru,Minor Road,W0399,"",38.27
405,Mahadevapura,149,Varthuru,Minor Road,W0400,"",37.36
406,Mahadevapura,149,Varthuru,Minor Road,W0401,"",108.74
407,Mahadevapura,149,Varthuru,Minor Road,W0402,"",31.41
408,Mahadevapura,149,Varthuru,Minor Road,W0403,"",35.66
409,Mahadevapura,149,Varthuru,Minor Road,W0404,"",73.84
410,Mahadevapura,149,Varthuru,Minor Road,W0405,"",38.76
411,Mahadevapura,149,Varthuru,Minor Road,W0406,"",36.01
412,Mahadevapura,149,Varthuru,Minor Road,W0407,"",34.03
413,Mahadevapura,149,Varthuru,Minor Road,W0408,"",38.68
414,Mahadevapura,149,Varthuru,Minor Road,W0409,"",20.87
415,Mahadevapura,149,Varthuru,Minor Road,W0410,"",63.89
416,Mahadevapura,149,Varthuru,Minor Road,W0411,"",182.36
417,Mahadevapura,149,Varthuru,Minor Road,W0412,"",190.95
418,Mahadevapura,149,Varthuru,Minor Road,W0413,"",23.72
419,Mahadevapura,149,Varthuru,Minor Road,W0414,"",36.61
420,Mahadevapura,149,Varthuru,Minor Road,W0415,"",50.83
421,Mahadevapura,149,Varthuru,Minor Road,W0416,"",27.96
422,Mahadevapura,149,Varthuru,Minor Road,W0417,2nd Crs,275.33
423,Mahadevapura,149,Varthuru,Minor Road,W0418,"",74.43
424,Mahadevapura,149,Varthuru,Minor Road,W0419,"",62.09
425,Mahadevapura,149,Varthuru,Minor Road,W0420,"",108.7
426,Mahadevapura,149,Varthuru,Minor Road,W0421,"",15.06
427,Mahadevapura,149,Varthuru,Minor Road,W0422,"",630.71
428,Mahadevapura,149,Varthuru,Minor Road,W0423,"",56.8
429,Mahadevapura,149,Varthuru,Minor Road,W0424,"",73.67
430,Mahadevapura,149,Varthuru,Minor Road,W0425,"",84.82
431,Mahadevapura,149,Varthuru,Minor Road,W0426,"",56.47
432,Mahadevapura,149,Varthuru,Minor Road,W0427,"",19.49
433,Mahadevapura,149,Varthuru,Minor Road,W0428,"",212.73
434,Mahadevapura,149,Varthuru,Minor Road,W0429,"",69.39
435,Mahadevapura,149,Varthuru,Minor Road,W0430,"",1193.71
436,Mahadevapura,149,Varthuru,Minor Road,W0431,"",41.51
437,Mahadevapura,149,Varthuru,Minor Road,W0432,"",33.05
438,Mahadevapura,149,Varthuru,Minor Road,W0433,"",82.41
439,Mahadevapura,149,Varthuru,Minor Road,W0434,"",15.87
440,Mahadevapura,149,Varthuru,Minor Road,W0435,"",34.76
441,Mahadevapura,149,Varthuru,Minor Road,W0436,"",37.57
442,Mahadevapura,149,Varthuru,Minor Road,W0437,"",43.75
443,Mahadevapura,149,Varthuru,Minor Road,W0438,"",74.08
444,Mahadevapura,149,Varthuru,Minor Road,W0439,"",78.55
445,Mahadevapura,149,Varthuru,Minor Road,W0440,"",101.22
446,Mahadevapura,149,Varthuru,Minor Road,W0441,"",95.2
447,Mahadevapura,149,Varthuru,Minor Road,W0442,"",87.13
448,Mahadevapura,149,Varthuru,Minor Road,W0443,1st Crs,202.81
449,Mahadevapura,149,Varthuru,Minor Road,W0444,"",254.48
450,Mahadevapura,149,Varthuru,Minor Road,W0445,"",45.64
451,Mahadevapura,149,Varthuru,Minor Road,W0446,"",141.48
452,Mahadevapura,149,Varthuru,Minor Road,W0447,"",43.85
453,Mahadevapura,149,Varthuru,Minor Road,W0448,"",80.52
454,Mahadevapura,149,Varthuru,Minor Road,W0449,Post Office Rd,262.3
455,Mahadevapura,149,Varthuru,Minor Road,W0450,"",85.62
456,Mahadevapura,149,Varthuru,Minor Road,W0451,"",92.38
457,Mahadevapura,149,Varthuru,Minor Road,W0452,"",172.19
458,Mahadevapura,149,Varthuru,Minor Road,W0453,"",74.68
459,Mahadevapura,149,Varthuru,Minor Road,W0454,"",105.42
460,Mahadevapura,149,Varthuru,Minor Road,W0455,"",17.13
461,Mahadevapura,149,Varthuru,Minor Road,W0456,"",114
462,Mahadevapura,149,Varthuru,Minor Road,W0457,"",167.76
463,Mahadevapura,149,Varthuru,Minor Road,W0458,"",48.77
464,Mahadevapura,149,Varthuru,Minor Road,W0459,"",21.26
465,Mahadevapura,149,Varthuru,Minor Road,W0460,"",43.78
466,Mahadevapura,149,Varthuru,Minor Road,W0461,"",37.54
467,Mahadevapura,149,Varthuru,Minor Road,W0462,"",127.37
468,Mahadevapura,149,Varthuru,Minor Road,W0463,"",49.71
469,Mahadevapura,149,Varthuru,Minor Road,W0464,"",62.5
470,Mahadevapura,149,Varthuru,Minor Road,W0465,"",74.58
471,Mahadevapura,149,Varthuru,Minor Road,W0466,"",50.7
472,Mahadevapura,149,Varthuru,Minor Road,W0467,"",39.66
473,Mahadevapura,149,Varthuru,Minor Road,W0468,"",62.13
474,Mahadevapura,149,Varthuru,Minor Road,W0469,"",32.88
475,Mahadevapura,149,Varthuru,Minor Road,W0470,"",60.48
476,Mahadevapura,149,Varthuru,Minor Road,W0471,"",19.71
477,Mahadevapura,149,Varthuru,Minor Road,W0472,"",56.33
478,Mahadevapura,149,Varthuru,Minor Road,W0473,"",35.42
479,Mahadevapura,149,Varthuru,Minor Road,W0474,9th Main Rd,113.95
480,Mahadevapura,149,Varthuru,Minor Road,W0475,"",34.15
481,Mahadevapura,149,Varthuru,Minor Road,W0476,Karagada Krishnappa Rd,53.47
482,Mahadevapura,149,Varthuru,Minor Road,W0477,"",56.68
483,Mahadevapura,149,Varthuru,Minor Road,W0478,"",284.71
484,Mahadevapura,149,Varthuru,Minor Road,W0479,"",37.37
485,Mahadevapura,149,Varthuru,Minor Road,W0480,"",50.23
486,Mahadevapura,149,Varthuru,Minor Road,W0481,"",59.34
487,Mahadevapura,149,Varthuru,Minor Road,W0482,"",32.75
488,Mahadevapura,149,Varthuru,Minor Road,W0483,"",97.96
489,Mahadevapura,149,Varthuru,Minor Road,W0484,7th Main Rd,70.57
490,Mahadevapura,149,Varthuru,Minor Road,W0485,"",23.24
491,Mahadevapura,149,Varthuru,Minor Road,W0486,Mcc Rd,270.72
492,Mahadevapura,149,Varthuru,Minor Road,W0487,"",44.38
493,Mahadevapura,149,Varthuru,Minor Road,W0488,"",90.55
494,Mahadevapura,149,Varthuru,Minor Road,W0489,"",30.06
495,Mahadevapura,149,Varthuru,Minor Road,W0490,Chinnaswamy Rd,43.4
496,Mahadevapura,149,Varthuru,Minor Road,W0491,"",45.9
497,Mahadevapura,149,Varthuru,Minor Road,W0492,"",31.81
498,Mahadevapura,149,Varthuru,Minor Road,W0493,"",36.78
499,Mahadevapura,149,Varthuru,Minor Road,W0494,"",319.23
500,Mahadevapura,149,Varthuru,Minor Road,W0495,"",16.83
501,Mahadevapura,149,Varthuru,Minor Road,W0496,5th Main Rd,201.51
502,Mahadevapura,149,Varthuru,Minor Road,W0497,"",57.73
503,Mahadevapura,149,Varthuru,Minor Road,W0498,"",18.33
504,Mahadevapura,149,Varthuru,Minor Road,W0499,"",49.38
505,Mahadevapura,149,Varthuru,Minor Road,W0500,4th Bus Stand Rd,125.09
506,Mahadevapura,149,Varthuru,Minor Road,W0501,"",120.27
507,Mahadevapura,149,Varthuru,Minor Road,W0502,Ramanna Rd,144.2
508,Mahadevapura,149,Varthuru,Minor Road,W0503,"",42.98
509,Mahadevapura,149,Varthuru,Minor Road,W0504,"",43.37
510,Mahadevapura,149,Varthuru,Minor Road,W0505,"",24.81
511,Mahadevapura,149,Varthuru,Minor Road,W0506,"",42.54
512,Mahadevapura,149,Varthuru,Minor Road,W0507,"",40.74
513,Mahadevapura,149,Varthuru,Minor Road,W0508,Motappa Rd,102.83
514,Mahadevapura,149,Varthuru,Minor Road,W0509,"",63.4
515,Mahadevapura,149,Varthuru,Minor Road,W0510,Kannave Rd,186.73
516,Mahadevapura,149,Varthuru,Minor Road,W0511,"",74.43
517,Mahadevapura,149,Varthuru,Minor Road,W0513,"",20.73
518,Mahadevapura,149,Varthuru,Minor Road,W0514,"",1047.83
519,Mahadevapura,149,Varthuru,Minor Road,W0515,"",76.51
520,Mahadevapura,149,Varthuru,Minor Road,W0517,Club Rd,103.65
521,Mahadevapura,149,Varthuru,Minor Road,W0518,Muthsandra Rd,2308.68
522,Mahadevapura,149,Varthuru,Minor Road,W0519,"",33.54
523,Mahadevapura,149,Varthuru,Minor Road,W0520,1st Crs,256.84
524,Mahadevapura,149,Varthuru,Minor Road,W0521,7th Crs,50.89
525,Mahadevapura,149,Varthuru,Minor Road,W0522,"",67.87
526,Mahadevapura,149,Varthuru,Minor Road,W0523,6th Crs,62.41
527,Mahadevapura,149,Varthuru,Minor Road,W0524,"",65.52
528,Mahadevapura,149,Varthuru,Minor Road,W0525,"",35.44
529,Mahadevapura,149,Varthuru,Minor Road,W0526,"",85.68
530,Mahadevapura,149,Varthuru,Minor Road,W0527,"",44.4
531,Mahadevapura,149,Varthuru,Minor Road,W0528,"",110.37
532,Mahadevapura,149,Varthuru,Minor Road,W0529,1st Crs,165.63
533,Mahadevapura,149,Varthuru,Minor Road,W0530,"",108.63
534,Mahadevapura,149,Varthuru,Minor Road,W0531,2nd Crs,279.95
535,Mahadevapura,149,Varthuru,Minor Road,W0532,"",66.86
536,Mahadevapura,149,Varthuru,Minor Road,W0533,"",73.13
537,Mahadevapura,149,Varthuru,Minor Road,W0534,2nd Crs,124.96
538,Mahadevapura,149,Varthuru,Minor Road,W0535,"",87.27
539,Mahadevapura,149,Varthuru,Minor Road,W0536,3rd Crs,246.9
540,Mahadevapura,149,Varthuru,Minor Road,W0537,"",71.39
541,Mahadevapura,149,Varthuru,Minor Road,W0538,"",213.52
542,Mahadevapura,149,Varthuru,Minor Road,W0539,Om Shakthi Temple Rd,167.68
543,Mahadevapura,149,Varthuru,Minor Road,W0540,4th Crs Darga Rd,112.13
544,Mahadevapura,149,Varthuru,Minor Road,W0541,"",156.32
545,Mahadevapura,149,Varthuru,Minor Road,W0542,5th Crs,119.61
546,Mahadevapura,149,Varthuru,Minor Road,W0543,"",118.12
547,Mahadevapura,149,Varthuru,Minor Road,W0544,"",30.79
548,Mahadevapura,149,Varthuru,Minor Road,W0545,"",76.61
549,Mahadevapura,149,Varthuru,Minor Road,W0546,"",152.69
550,Mahadevapura,149,Varthuru,Minor Road,W0547,"",53.75
551,Mahadevapura,149,Varthuru,Minor Road,W0548,Rajabhavi Rd,1229.09
552,Mahadevapura,149,Varthuru,Minor Road,W0549,"",123.68
553,Mahadevapura,149,Varthuru,Minor Road,W0550,6th Crs,45.86
554,Mahadevapura,149,Varthuru,Minor Road,W0551,"",122.97
555,Mahadevapura,149,Varthuru,Minor Road,W0552,7th Crs,120.85
556,Mahadevapura,149,Varthuru,Minor Road,W0553,"",41.3
557,Mahadevapura,149,Varthuru,Minor Road,W0554,8th Crs,174.56
558,Mahadevapura,149,Varthuru,Minor Road,W0555,"",126.45
559,Mahadevapura,149,Varthuru,Minor Road,W0556,"",29.11
560,Mahadevapura,149,Varthuru,Minor Road,W0557,"",267.1
561,Mahadevapura,149,Varthuru,Minor Road,W0558,"",151.34
562,Mahadevapura,149,Varthuru,Minor Road,W0559,"",103.11
563,Mahadevapura,149,Varthuru,Minor Road,W0560,"",43.11
564,Mahadevapura,149,Varthuru,Minor Road,W0561,"",138.99
565,Mahadevapura,149,Varthuru,Minor Road,W0562,"",66.81
566,Mahadevapura,149,Varthuru,Minor Road,W0563,"",39.42
567,Mahadevapura,149,Varthuru,Minor Road,W0564,"",49.13
568,Mahadevapura,149,Varthuru,Minor Road,W0565,"",25.35
569,Mahadevapura,149,Varthuru,Minor Road,W0566,"",44.06
570,Mahadevapura,149,Varthuru,Minor Road,W0567,"",27.13
571,Mahadevapura,149,Varthuru,Minor Road,W0568,"",58.63
572,Mahadevapura,149,Varthuru,Minor Road,W0569,"",165
573,Mahadevapura,149,Varthuru,Minor Road,W0570,"",56.26
574,Mahadevapura,149,Varthuru,Minor Road,W0571,1st Main Rd Prakash Lyt,284.97
575,Mahadevapura,149,Varthuru,Minor Road,W0572,"",74.54
576,Mahadevapura,149,Varthuru,Minor Road,W0573,"",170.33
577,Mahadevapura,149,Varthuru,Minor Road,W0574,"",518.11
578,Mahadevapura,149,Varthuru,Minor Road,W0575,"",64.94
579,Mahadevapura,149,Varthuru,Minor Road,W0576,"",465.97
580,Mahadevapura,149,Varthuru,Minor Road,W0577,"",72.21
581,Mahadevapura,149,Varthuru,Minor Road,W0578,"",155.35
582,Mahadevapura,149,Varthuru,Minor Road,W0579,"",140.12
583,Mahadevapura,149,Varthuru,Minor Road,W0580,"",91.35
584,Mahadevapura,149,Varthuru,Minor Road,W0581,Sri Rama Lyt,203.14
585,Mahadevapura,149,Varthuru,Minor Road,W0582,"",147.53
586,Mahadevapura,149,Varthuru,Minor Road,W0583,"",204.62
587,Mahadevapura,149,Varthuru,Minor Road,W0584,"",20.08
588,Mahadevapura,149,Varthuru,Minor Road,W0585,"",32.73
589,Mahadevapura,149,Varthuru,Minor Road,W0586,"",102.77
590,Mahadevapura,149,Varthuru,Minor Road,W0587,"",243.2
591,Mahadevapura,149,Varthuru,Minor Road,W0588,"",155.96
592,Mahadevapura,149,Varthuru,Minor Road,W0589,"",167.65
593,Mahadevapura,149,Varthuru,Minor Road,W0590,"",53.51
594,Mahadevapura,149,Varthuru,Minor Road,W0591,"",64.51
595,Mahadevapura,149,Varthuru,Minor Road,W0592,"",77.77
596,Mahadevapura,149,Varthuru,Minor Road,W0593,2nd Main Rd Prakash Lyt,220.55
597,Mahadevapura,149,Varthuru,Minor Road,W0594,"",101.13
598,Mahadevapura,149,Varthuru,Minor Road,W0595,"",55.83
599,Mahadevapura,149,Varthuru,Minor Road,W0596,"",20.14
600,Mahadevapura,149,Varthuru,Minor Road,W0597,"",62.29
601,Mahadevapura,149,Varthuru,Minor Road,W0598,"",46.68
602,Mahadevapura,149,Varthuru,Minor Road,W0599,"",292.76
603,Mahadevapura,149,Varthuru,Minor Road,W0600,Om Shakthi Temple Rd,225.39
604,Mahadevapura,149,Varthuru,Minor Road,W0601,"",89.19
605,Mahadevapura,149,Varthuru,Minor Road,W0602,"",60.04
606,Mahadevapura,149,Varthuru,Minor Road,W0603,"",337.74
607,Mahadevapura,149,Varthuru,Minor Road,W0604,"",33.8
608,Mahadevapura,149,Varthuru,Minor Road,W0605,"",27.26
609,Mahadevapura,149,Varthuru,Minor Road,W0606,2nd Crs,86.57
610,Mahadevapura,149,Varthuru,Minor Road,W0607,"",18.16
611,Mahadevapura,149,Varthuru,Minor Road,W0608,Halubhavi Rd,532.82
612,Mahadevapura,149,Varthuru,Minor Road,W0609,"",37.09
613,Mahadevapura,149,Varthuru,Minor Road,W0610,"",31.06
614,Mahadevapura,149,Varthuru,Minor Road,W0611,"",26.46
615,Mahadevapura,149,Varthuru,Minor Road,W0612,"",28.19
616,Mahadevapura,149,Varthuru,Minor Road,W0613,"",74.41
617,Mahadevapura,149,Varthuru,Minor Road,W0614,"",87.87
618,Mahadevapura,149,Varthuru,Minor Road,W0615,"",51.52
619,Mahadevapura,149,Varthuru,Minor Road,W0616,"",50.24
620,Mahadevapura,149,Varthuru,Minor Road,W0617,"",52.01
621,Mahadevapura,149,Varthuru,Minor Road,W0618,"",70.54
622,Mahadevapura,149,Varthuru,Minor Road,W0619,"",74.89
623,Mahadevapura,149,Varthuru,Minor Road,W0620,"",70.48
624,Mahadevapura,149,Varthuru,Minor Road,W0621,"",58.75
625,Mahadevapura,149,Varthuru,Minor Road,W0622,"",87.51
626,Mahadevapura,149,Varthuru,Minor Road,W0623,"",52.53
627,Mahadevapura,149,Varthuru,Minor Road,W0624,"",144.31
628,Mahadevapura,149,Varthuru,Minor Road,W0625,"",338.51
629,Mahadevapura,149,Varthuru,Minor Road,W0626,"",780.99
630,Mahadevapura,149,Varthuru,Minor Road,W0627,"",42.74
631,Mahadevapura,149,Varthuru,Minor Road,W0628,"",939.91
632,Mahadevapura,149,Varthuru,Minor Road,W0629,"",49.49
633,Mahadevapura,149,Varthuru,Minor Road,W0630,"",72.45
634,Mahadevapura,149,Varthuru,Minor Road,W0631,"",37.37
635,Mahadevapura,149,Varthuru,Minor Road,W0632,"",200.83
636,Mahadevapura,149,Varthuru,Minor Road,W0633,"",83.7
637,Mahadevapura,149,Varthuru,Minor Road,W0634,"",128.49
638,Mahadevapura,149,Varthuru,Minor Road,W0635,"",47.52
639,Mahadevapura,149,Varthuru,Minor Road,W0636,"",54.52
640,Mahadevapura,149,Varthuru,Minor Road,W0637,"",35.7
641,Mahadevapura,149,Varthuru,Minor Road,W0638,"",96.62
642,Mahadevapura,149,Varthuru,Minor Road,W0639,"",13.73
643,Mahadevapura,149,Varthuru,Minor Road,W0640,"",113.44
644,Mahadevapura,149,Varthuru,Minor Road,W0641,"",245.19
645,Mahadevapura,149,Varthuru,Minor Road,W0642,4th Crs,163.32
646,Mahadevapura,149,Varthuru,Minor Road,W0643,"",38.97
647,Mahadevapura,149,Varthuru,Minor Road,W0644,2nd Crs,125.51
648,Mahadevapura,149,Varthuru,Minor Road,W0645,"",77.38
649,Mahadevapura,149,Varthuru,Minor Road,W0646,"",31.17
650,Mahadevapura,149,Varthuru,Minor Road,W0647,"",100.13
651,Mahadevapura,149,Varthuru,Minor Road,W0648,"",165.15
652,Mahadevapura,149,Varthuru,Minor Road,W0649,"",112.19
653,Mahadevapura,149,Varthuru,Minor Road,W0650,"",99.64
654,Mahadevapura,149,Varthuru,Minor Road,W0651,"",74.07
655,Mahadevapura,149,Varthuru,Minor Road,W0652,1st Crs,103.56
656,Mahadevapura,149,Varthuru,Minor Road,W0653,"",100.49
657,Mahadevapura,149,Varthuru,Minor Road,W0654,"",70.79
658,Mahadevapura,149,Varthuru,Minor Road,W0655,"",1495.47
659,Mahadevapura,149,Varthuru,Minor Road,W0656,1st Crs,193.97
660,Mahadevapura,149,Varthuru,Minor Road,W0657,"",16.83
661,Mahadevapura,149,Varthuru,Minor Road,W0658,"",94.4
662,Mahadevapura,149,Varthuru,Minor Road,W0659,"",138.97
663,Mahadevapura,149,Varthuru,Minor Road,W0660,"",77.65
664,Mahadevapura,149,Varthuru,Minor Road,W0661,"",144.35
665,Mahadevapura,149,Varthuru,Minor Road,W0662,"",151.41
666,Mahadevapura,149,Varthuru,Minor Road,W0663,"",91.34
667,Mahadevapura,149,Varthuru,Minor Road,W0664,"",130.92
668,Mahadevapura,149,Varthuru,Minor Road,W0665,"",122.19
669,Mahadevapura,149,Varthuru,Minor Road,W0666,Ist Main Rd Vinayaka Lyt,217.78
670,Mahadevapura,149,Varthuru,Minor Road,W0667,"",33.81
671,Mahadevapura,149,Varthuru,Minor Road,W0668,"",156.06
672,Mahadevapura,149,Varthuru,Minor Road,W0669,"",616.42
673,Mahadevapura,149,Varthuru,Minor Road,W0670,"",93.48
674,Mahadevapura,149,Varthuru,Minor Road,W0671,"",330.04
675,Mahadevapura,149,Varthuru,Minor Road,W0672,2nd Main Rd Vinayaka Lyt,319.35
676,Mahadevapura,149,Varthuru,Minor Road,W0673,"",125
677,Mahadevapura,149,Varthuru,Minor Road,W0674,"",117.31
678,Mahadevapura,149,Varthuru,Minor Road,W0675,"",34.38
679,Mahadevapura,149,Varthuru,Minor Road,W0676,Vinayaka Lyt Rd,144
680,Mahadevapura,149,Varthuru,Minor Road,W0677,"",101.17
681,Mahadevapura,149,Varthuru,Minor Road,W0678,"",131.14
682,Mahadevapura,149,Varthuru,Minor Road,W0679,"",112.56
683,Mahadevapura,149,Varthuru,Minor Road,W0680,"",402.35
684,Mahadevapura,149,Varthuru,Minor Road,W0681,"",137.31
685,Mahadevapura,149,Varthuru,Minor Road,W0682,"",209.2
686,Mahadevapura,149,Varthuru,Minor Road,W0683,"",82.31
687,Mahadevapura,149,Varthuru,Minor Road,W0684,"",99.05
688,Mahadevapura,149,Varthuru,Minor Road,W0685,"",27.18
689,Mahadevapura,149,Varthuru,Minor Road,W0686,"",30.89
690,Mahadevapura,149,Varthuru,Minor Road,W0687,"",161.31
691,Mahadevapura,149,Varthuru,Minor Road,W0688,2nd Crs,190.78
692,Mahadevapura,149,Varthuru,Minor Road,W0689,"",38.47
693,Mahadevapura,149,Varthuru,Minor Road,W0690,"",162.91
694,Mahadevapura,149,Varthuru,Minor Road,W0691,"",183.88
695,Mahadevapura,149,Varthuru,Minor Road,W0692,"",99.64
696,Mahadevapura,149,Varthuru,Minor Road,W0693,"",221.17
697,Mahadevapura,149,Varthuru,Minor Road,W0694,"",90.5
698,Mahadevapura,149,Varthuru,Minor Road,W0695,"",26.13
699,Mahadevapura,149,Varthuru,Minor Road,W0696,"",78.4
700,Mahadevapura,149,Varthuru,Minor Road,W0697,"",141.28
701,Mahadevapura,149,Varthuru,Minor Road,W0698,"",235.19
702,Mahadevapura,149,Varthuru,Minor Road,W0699,"",156.77
703,Mahadevapura,149,Varthuru,Minor Road,W0700,"",113.04
704,Mahadevapura,149,Varthuru,Minor Road,W0701,"",54.7
705,Mahadevapura,149,Varthuru,Minor Road,W0702,"",197.29
706,Mahadevapura,149,Varthuru,Minor Road,W0703,"",118.84
707,Mahadevapura,149,Varthuru,Minor Road,W0704,"",94.44
708,Mahadevapura,149,Varthuru,Minor Road,W0705,"",31.92
709,Mahadevapura,149,Varthuru,Minor Road,W0706,"",80.33
710,Mahadevapura,149,Varthuru,Minor Road,W0707,"",33.89
711,Mahadevapura,149,Varthuru,Minor Road,W0708,"",177.89
712,Mahadevapura,149,Varthuru,Minor Road,W0709,"",32.89
713,Mahadevapura,149,Varthuru,Minor Road,W0710,"",86.88
714,Mahadevapura,149,Varthuru,Minor Road,W0711,"",129.56
715,Mahadevapura,149,Varthuru,Minor Road,W0712,"",95.41
716,Mahadevapura,149,Varthuru,Minor Road,W0713,"",24.66
717,Mahadevapura,149,Varthuru,Minor Road,W0714,"",244.12
718,Mahadevapura,149,Varthuru,Minor Road,W0715,"",269.54
719,Mahadevapura,149,Varthuru,Minor Road,W0716,"",104.14
720,Mahadevapura,149,Varthuru,Minor Road,W0717,"",65.76
721,Mahadevapura,149,Varthuru,Minor Road,W0718,"",97.59
722,Mahadevapura,149,Varthuru,Minor Road,W0719,"",24.63
723,Mahadevapura,149,Varthuru,Minor Road,W0720,"",157.8
724,Mahadevapura,149,Varthuru,Minor Road,W0721,"",60.03
725,Mahadevapura,149,Varthuru,Minor Road,W0722,"",72.43
726,Mahadevapura,149,Varthuru,Minor Road,W0723,"",484.94
727,Mahadevapura,149,Varthuru,Minor Road,W0724,"",95.75
728,Mahadevapura,149,Varthuru,Minor Road,W0725,"",47.54
729,Mahadevapura,149,Varthuru,Minor Road,W0726,"",320.38
730,Mahadevapura,149,Varthuru,Minor Road,W0727,"",355.24
731,Mahadevapura,149,Varthuru,Minor Road,W0728,"",69.53
732,Mahadevapura,149,Varthuru,Minor Road,W0729,"",259.06
733,Mahadevapura,149,Varthuru,Minor Road,W0730,"",144.79
734,Mahadevapura,149,Varthuru,Minor Road,W0731,"",111.45
735,Mahadevapura,149,Varthuru,Minor Road,W0732,"",274.5
736,Mahadevapura,149,Varthuru,Minor Road,W0733,"",492.09
737,Mahadevapura,149,Varthuru,Minor Road,W0734,"",544.32
738,Mahadevapura,149,Varthuru,Minor Road,W0735,4th Main Rd,519.5
739,Mahadevapura,149,Varthuru,Minor Road,W0736,"",57
740,Mahadevapura,149,Varthuru,Minor Road,W0737,"",95.08
741,Mahadevapura,149,Varthuru,Minor Road,W0738,"",57.83
742,Mahadevapura,149,Varthuru,Minor Road,W0739,"",95.7
743,Mahadevapura,149,Varthuru,Minor Road,W0740,"",320.24
744,Mahadevapura,149,Varthuru,Minor Road,W0741,3rd Main Rd,494.38
745,Mahadevapura,149,Varthuru,Minor Road,W0742,"",266.03
746,Mahadevapura,149,Varthuru,Minor Road,W0743,2nd Main Rd,427.69
747,Mahadevapura,149,Varthuru,Minor Road,W0744,"",154.84
748,Mahadevapura,149,Varthuru,Minor Road,W0745,"",30.06
749,Mahadevapura,149,Varthuru,Minor Road,W0746,"",147.79
750,Mahadevapura,149,Varthuru,Minor Road,W0747,"",137.88
751,Mahadevapura,149,Varthuru,Minor Road,W0748,"",161.64
752,Mahadevapura,149,Varthuru,Minor Road,W0749,"",103.47
753,Mahadevapura,149,Varthuru,Minor Road,W0750,"",136.39
754,Mahadevapura,149,Varthuru,Minor Road,W0751,Cauveramma Street,60.47
755,Mahadevapura,149,Varthuru,Minor Road,W0752,Vinayaka Nagar,179.91
756,Mahadevapura,149,Varthuru,Minor Road,W0753,"",37.49
757,Mahadevapura,149,Varthuru,Minor Road,W0754,Gunjur Vinayaka Nagar,168.89
758,Mahadevapura,149,Varthuru,Minor Road,W0755,"",54.95
759,Mahadevapura,149,Varthuru,Minor Road,W0756,"",32.9
760,Mahadevapura,149,Varthuru,Minor Road,W0757,Sardar Rd,28.39
761,Mahadevapura,149,Varthuru,Minor Road,W0758,"",45.5
762,Mahadevapura,149,Varthuru,Minor Road,W0759,"",21.31
763,Mahadevapura,149,Varthuru,Minor Road,W0760,"",42.72
764,Mahadevapura,149,Varthuru,Minor Road,W0761,"",29.51
765,Mahadevapura,149,Varthuru,Minor Road,W0762,"",209.39
766,Mahadevapura,149,Varthuru,Minor Road,W0763,"",91.75
767,Mahadevapura,149,Varthuru,Minor Road,W0764,"",98.86
768,Mahadevapura,149,Varthuru,Minor Road,W0765,"",196.53
769,Mahadevapura,149,Varthuru,Minor Road,W0766,"",111.6
770,Mahadevapura,149,Varthuru,Minor Road,W0767,"",52.67
771,Mahadevapura,149,Varthuru,Minor Road,W0768,"",61.17
772,Mahadevapura,149,Varthuru,Minor Road,W0769,MARIYAPPA LAYOUT,119.29
773,Mahadevapura,149,Varthuru,Minor Road,W0770,"",358.45
774,Mahadevapura,149,Varthuru,Minor Road,W0771,"",26.57
