﻿_id,Sl No,Agency Name,Agency Address,Facility Type,Phone Number,Name of Facility,Capacity,Zone,Ward,Facility Provider Website
184,184,Mahadev pura mahila okkuta,"#82, Garuda chari palya, BBMP Ward office, RHB Colony, 2 post, Bengalore-48",Dry Waste Collection Center (DWCC),9632581816,"",,Mahadevapura,82,""
185,185,Waste management solutions,"near shivakuntamma temple, nagondanahalli, white field,bengalore",Dry Waste Collection Center (DWCC),8867764936,"",,Mahadevapura,84,""
186,186,-,Gunjar palya,Dry Waste Collection Center (DWCC),,"",,Mahadevapura,149,""
187,187,-,"Near girls hostel doddakanahalli, bengalore",Dry Waste Collection Center (DWCC),,"",,Mahadevapura,150,""
188,188,KRIDL,"Survey No. 1 76 and 271 , Bagalur village Panchayath, turn left at the end of Navodaya school compound, Bangalore.",Landfills,9449863065, BAGALURU QUARRY PIT,380,Outside BBMP,"",""
189,189,KRIDL,"Survey No. 2, Mitaganahalli, Bidarahalli Hobli, Bengalore East taluk",Landfills,9448433066, MITAGANAHALLI QUARRY PIT,700,Outside BBMP,"",""
190,190,KRIDL,"Survey No. 13, Bellahali, Village, Ward No: 5, Yalahanka, Bengaluru.",Landfills,9449863065,"",380,Within BBMP,"",""
191,191,DECORA (Residents Association),"Defence Colony 3rd main, Bengalore-560038",Leaf Litter Processing Units (LLPU),9845579096,"",,East,80,""
192,192,RWA 3rd block,"12th main, BBMP park, 3rd Block, Koramangala, bengaluru-560095",Leaf Litter Processing Units (LLPU),9845210306,"",,South,151,""
193,193,BBMP,Yediyur Lake park,Leaf Litter Processing Units (LLPU),9964827514,"",,South,167,""
194,194,BBMP,22nd cross Jayanagar 3rd Block (Near Byrasandra Bus Stand),Leaf Litter Processing Units (LLPU),8022975718,"",,South,169,""
195,195,Hasiru Dala,"Jalgangama Temple road, Vyalikaval Slum, Opp. to Vyalikaval eguction society, Malleshwaram, Bangalore",Organic Waste Converter (OWC),7829777737,"",,West,65,""
196,196,SAAHAS,"Below high tension line, 5th Block, Industrial layout, Koramangala, Bengaluru-560095",Organic Waste Converter (OWC),,"",,South,151,""
197,197,BBMP,"APS college, bengalore-560019",Organic Waste Converter (OWC),9482427963,"",,South,154,""
198,198,BBMP,"SSM school Nr Colony, Bengaluru-560019",Organic Waste Converter (OWC),9482427963,"",,South,154,""
199,199,Aruna Green Ventures Pvt Ltd,"Narehalla park, kalidasa layout, Near Raghavendra matt, BEngaluru-560019",Organic Waste Converter (OWC),7022016329,"",,South,156,""
200,200,BBMP,4th Main 25th Cross 3rd Block Jaynagar,Organic Waste Converter (OWC),8022975718,"",,South,168,""
201,201,SAAHAS,"Doddanekundi, Near Apheineco opportment, opposite Bharathi cement, bengalore.",Organic Waste Converter (OWC),,"",,Mahadevapura,85,""
