﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
355,Bommanahalli,195,Konanakunte,Minor Road,W0333,1st Crs,169.7
356,Bommanahalli,195,Konanakunte,Minor Road,W0334,3rd Crs,211.91
357,Bommanahalli,195,Konanakunte,Minor Road,W0335,1st Crs,123.72
358,Bommanahalli,195,Konanakunte,Minor Road,W0336,5th Crs,339.47
359,Bommanahalli,195,Konanakunte,Minor Road,W0337,6th G Crs,55.66
360,Bommanahalli,195,Konanakunte,Minor Road,W0338,6th Crs,295.22
361,Bommanahalli,195,Konanakunte,Minor Road,W0339,6th F Main,85.63
362,Bommanahalli,195,Konanakunte,Minor Road,W0340,"",36.47
363,Bommanahalli,195,Konanakunte,Minor Road,W0341,"",63.26
364,Bommanahalli,195,Konanakunte,Minor Road,W0342,3rd Main Rd,374.76
365,Bommanahalli,195,Konanakunte,Minor Road,W0343,"",44.79
366,Bommanahalli,195,Konanakunte,Minor Road,W0344,4th Main Rd,174.01
367,Bommanahalli,195,Konanakunte,Minor Road,W0345,2nd Crs,29.08
368,Bommanahalli,195,Konanakunte,Minor Road,W0346,5th Crs,253.6
369,Bommanahalli,195,Konanakunte,Minor Road,W0347,"",29.39
370,Bommanahalli,195,Konanakunte,Minor Road,W0348,"",422.48
371,Bommanahalli,195,Konanakunte,Minor Road,W0349,6th E Main,84.28
372,Bommanahalli,195,Konanakunte,Minor Road,W0350,"",169.98
373,Bommanahalli,195,Konanakunte,Minor Road,W0351,1st Crs,83.42
374,Bommanahalli,195,Konanakunte,Minor Road,W0352,"",14.87
375,Bommanahalli,195,Konanakunte,Minor Road,W0353,"",34.77
376,Bommanahalli,195,Konanakunte,Minor Road,W0354,"",66.75
377,Bommanahalli,195,Konanakunte,Minor Road,W0355,"",44.71
378,Bommanahalli,195,Konanakunte,Minor Road,W0356,3rd Crs,235.24
379,Bommanahalli,195,Konanakunte,Minor Road,W0357,1st Crs,48.74
380,Bommanahalli,195,Konanakunte,Minor Road,W0358,7th Crs,164.83
381,Bommanahalli,195,Konanakunte,Minor Road,W0359,6th D Main,86.09
382,Bommanahalli,195,Konanakunte,Minor Road,W0360,"",35.42
383,Bommanahalli,195,Konanakunte,Minor Road,W0361,"",85.49
384,Bommanahalli,195,Konanakunte,Minor Road,W0362,3rd Crs,103.86
385,Bommanahalli,195,Konanakunte,Minor Road,W0363,Gowrava Nagar 6th N Main,83.91
386,Bommanahalli,195,Konanakunte,Minor Road,W0364,"",178.57
387,Bommanahalli,195,Konanakunte,Minor Road,W0365,"",102.28
388,Bommanahalli,195,Konanakunte,Minor Road,W0366,"",158
389,Bommanahalli,195,Konanakunte,Minor Road,W0367,2nd Crs,144.81
390,Bommanahalli,195,Konanakunte,Minor Road,W0368,"",165.75
391,Bommanahalli,195,Konanakunte,Minor Road,W0369,6th Main Rd,179.59
392,Bommanahalli,195,Konanakunte,Minor Road,W0370,"",108.37
393,Bommanahalli,195,Konanakunte,Minor Road,W0371,1st Main Rd (shreyas Colony),168.68
394,Bommanahalli,195,Konanakunte,Minor Road,W0372,"",29.91
395,Bommanahalli,195,Konanakunte,Minor Road,W0373,2nd Crs,66.69
396,Bommanahalli,195,Konanakunte,Minor Road,W0374,9th Main Rd,115.01
397,Bommanahalli,195,Konanakunte,Minor Road,W0375,4th Main Gowrava Nagar,177.17
398,Bommanahalli,195,Konanakunte,Minor Road,W0376,Shreyas Colony 6th Crs,667.48
399,Bommanahalli,195,Konanakunte,Minor Road,W0377,2nd Main Rd Shreyas Colony,419.96
400,Bommanahalli,195,Konanakunte,Minor Road,W0378,8th Main Rd,219.2
401,Bommanahalli,195,Konanakunte,Minor Road,W0379,"",227.81
402,Bommanahalli,195,Konanakunte,Minor Road,W0380,7th Crs,82.79
403,Bommanahalli,195,Konanakunte,Minor Road,W0382,6th Crs,231.2
404,Bommanahalli,195,Konanakunte,Minor Road,W0383,"",130.22
405,Bommanahalli,195,Konanakunte,Minor Road,W0384,"",108.4
406,Bommanahalli,195,Konanakunte,Minor Road,W0385,"",62.36
407,Bommanahalli,195,Konanakunte,Minor Road,W0386,"",24.61
408,Bommanahalli,195,Konanakunte,Minor Road,W0387,"",84.51
409,Bommanahalli,195,Konanakunte,Minor Road,W0388,6th Crs,72.14
410,Bommanahalli,195,Konanakunte,Minor Road,W0389,"",60.9
411,Bommanahalli,195,Konanakunte,Minor Road,W0390,5th Crs,94.38
412,Bommanahalli,195,Konanakunte,Minor Road,W0391,"",97.97
413,Bommanahalli,195,Konanakunte,Minor Road,W0392,6th Crs,99.74
414,Bommanahalli,195,Konanakunte,Minor Road,W0393,"",137.26
415,Bommanahalli,195,Konanakunte,Minor Road,W0394,4th Crs,55.51
416,Bommanahalli,195,Konanakunte,Minor Road,W0395,"",220
417,Bommanahalli,195,Konanakunte,Minor Road,W0396,"",19.22
418,Bommanahalli,195,Konanakunte,Minor Road,W0397,7th A Main Rd,385.62
419,Bommanahalli,195,Konanakunte,Minor Road,W0398,5th Crs,96.38
420,Bommanahalli,195,Konanakunte,Minor Road,W0399,"",38.97
421,Bommanahalli,195,Konanakunte,Minor Road,W0400,3rd Crs,136.07
422,Bommanahalli,195,Konanakunte,Minor Road,W0401,"",66.46
423,Bommanahalli,195,Konanakunte,Minor Road,W0402,Shreyas Colony,270.6
424,Bommanahalli,195,Konanakunte,Minor Road,W0403,5th Main Rd,121.69
425,Bommanahalli,195,Konanakunte,Minor Road,W0404,4th Crs,53.55
426,Bommanahalli,195,Konanakunte,Minor Road,W0405,"",31.07
427,Bommanahalli,195,Konanakunte,Minor Road,W0406,2nd Crs,72.36
428,Bommanahalli,195,Konanakunte,Minor Road,W0407,7th Crs,197.86
429,Bommanahalli,195,Konanakunte,Minor Road,W0408,1st Crs,70.56
430,Bommanahalli,195,Konanakunte,Minor Road,W0409,5th Crs,299.83
431,Bommanahalli,195,Konanakunte,Minor Road,W0410,"",274.26
432,Bommanahalli,195,Konanakunte,Minor Road,W0411,"",37.16
433,Bommanahalli,195,Konanakunte,Minor Road,W0412,"",237.75
434,Bommanahalli,195,Konanakunte,Minor Road,W0413,"",153.25
435,Bommanahalli,195,Konanakunte,Minor Road,W0414,Krishanagar 2 Main Rd,69.8
436,Bommanahalli,195,Konanakunte,Minor Road,W0415,"",240.25
437,Bommanahalli,195,Konanakunte,Minor Road,W0416,"",246.72
438,Bommanahalli,195,Konanakunte,Minor Road,W0417,6th Main Rd,187.06
439,Bommanahalli,195,Konanakunte,Minor Road,W0418,1st Crs,202.82
440,Bommanahalli,195,Konanakunte,Minor Road,W0419,"",36.1
441,Bommanahalli,195,Konanakunte,Minor Road,W0420,"",139.98
442,Bommanahalli,195,Konanakunte,Minor Road,W0421,6th Crs,153.28
443,Bommanahalli,195,Konanakunte,Minor Road,W0422,"",199.6
444,Bommanahalli,195,Konanakunte,Minor Road,W0423,4th Main Rd,86.98
445,Bommanahalli,195,Konanakunte,Minor Road,W0424,"",208.24
446,Bommanahalli,195,Konanakunte,Minor Road,W0425,1st Crs,231.45
447,Bommanahalli,195,Konanakunte,Minor Road,W0426,"",69.12
448,Bommanahalli,195,Konanakunte,Minor Road,W0427,"",23.03
449,Bommanahalli,195,Konanakunte,Minor Road,W0428,"",42.8
450,Bommanahalli,195,Konanakunte,Minor Road,W0429,"",152.71
451,Bommanahalli,195,Konanakunte,Minor Road,W0430,"",30.2
452,Bommanahalli,195,Konanakunte,Minor Road,W0431,2nd Main Rd,148.67
453,Bommanahalli,195,Konanakunte,Minor Road,W0432,"",38.36
454,Bommanahalli,195,Konanakunte,Minor Road,W0433,2nd Crs,84.35
455,Bommanahalli,195,Konanakunte,Minor Road,W0434,"",45.65
456,Bommanahalli,195,Konanakunte,Minor Road,W0435,1st Main Rd,197.39
457,Bommanahalli,195,Konanakunte,Minor Road,W0436,5th Crs,120.36
458,Bommanahalli,195,Konanakunte,Minor Road,W0437,"",34.18
459,Bommanahalli,195,Konanakunte,Minor Road,W0438,3rd Main Rd,218.56
460,Bommanahalli,195,Konanakunte,Minor Road,W0439,"",22.3
461,Bommanahalli,195,Konanakunte,Minor Road,W0440,1st Main Rd,80.11
462,Bommanahalli,195,Konanakunte,Minor Road,W0441,"",21.4
463,Bommanahalli,195,Konanakunte,Minor Road,W0442,6th Crs,137.18
464,Bommanahalli,195,Konanakunte,Minor Road,W0443,"",116.67
465,Bommanahalli,195,Konanakunte,Minor Road,W0444,"",33.45
466,Bommanahalli,195,Konanakunte,Minor Road,W0445,"",144.45
467,Bommanahalli,195,Konanakunte,Minor Road,W0446,"",37.36
468,Bommanahalli,195,Konanakunte,Minor Road,W0447,"",45
469,Bommanahalli,195,Konanakunte,Minor Road,W0448,"",31.64
470,Bommanahalli,195,Konanakunte,Minor Road,W0449,"",58.47
471,Bommanahalli,195,Konanakunte,Minor Road,W0450,"",46.04
472,Bommanahalli,195,Konanakunte,Minor Road,W0451,"",16.94
473,Bommanahalli,195,Konanakunte,Minor Road,W0452,"",43.92
474,Bommanahalli,195,Konanakunte,Minor Road,W0453,"",136
475,Bommanahalli,195,Konanakunte,Minor Road,W0455,"",179.14
476,Bommanahalli,195,Konanakunte,Minor Road,W0456,"",40.92
477,Bommanahalli,195,Konanakunte,Minor Road,W0457,"",19.81
478,Bommanahalli,195,Konanakunte,Minor Road,W0458,"",57.95
479,Bommanahalli,195,Konanakunte,Minor Road,W0459,"",59.23
480,Bommanahalli,195,Konanakunte,Minor Road,W0460,"",100.72
481,Bommanahalli,195,Konanakunte,Minor Road,W0461,"",26.56
482,Bommanahalli,195,Konanakunte,Minor Road,W0462,"",154.19
483,Bommanahalli,195,Konanakunte,Minor Road,W0463,"",19.71
484,Bommanahalli,195,Konanakunte,Minor Road,W0465,"",129.04
485,Bommanahalli,195,Konanakunte,Minor Road,W0466,"",41.83
486,Bommanahalli,195,Konanakunte,Minor Road,W0467,"",31.5
487,Bommanahalli,195,Konanakunte,Minor Road,W0469,"",23.15
488,Bommanahalli,195,Konanakunte,Minor Road,W0470,"",139.14
489,Bommanahalli,195,Konanakunte,Minor Road,W0471,"",163.73
490,Bommanahalli,195,Konanakunte,Minor Road,W0472,1st Crs,124.42
491,Bommanahalli,195,Konanakunte,Minor Road,W0473,"",27.67
492,Bommanahalli,195,Konanakunte,Minor Road,W0474,"",32.42
493,Bommanahalli,195,Konanakunte,Minor Road,W0475,"",98.22
494,Bommanahalli,195,Konanakunte,Minor Road,W0476,"",26.11
495,Bommanahalli,195,Konanakunte,Minor Road,W0477,"",156.12
496,Bommanahalli,195,Konanakunte,Minor Road,W0478,7th Crs,31.76
497,Bommanahalli,195,Konanakunte,Minor Road,W0479,"",65.23
498,Bommanahalli,195,Konanakunte,Minor Road,W0480,1st Crs,86.84
499,Bommanahalli,195,Konanakunte,Minor Road,W0481,"",168.05
500,Bommanahalli,195,Konanakunte,Minor Road,W0482,1st Crs,133.17
501,Bommanahalli,195,Konanakunte,Minor Road,W0483,"",17.82
502,Bommanahalli,195,Konanakunte,Minor Road,W0484,"",60.16
503,Bommanahalli,195,Konanakunte,Minor Road,W0485,6th Main Rd,424.6
504,Bommanahalli,195,Konanakunte,Minor Road,W0486,2nd Crs,215.97
505,Bommanahalli,195,Konanakunte,Minor Road,W0487,"",36.67
506,Bommanahalli,195,Konanakunte,Minor Road,W0488,3rd Crs,227.32
507,Bommanahalli,195,Konanakunte,Minor Road,W0489,5th Main Rd,306.99
508,Bommanahalli,195,Konanakunte,Minor Road,W0490,Santhrupthi Nagar,234.7
509,Bommanahalli,195,Konanakunte,Minor Road,W0491,"",62.97
510,Bommanahalli,195,Konanakunte,Minor Road,W0492,5th Crs,245.78
511,Bommanahalli,195,Konanakunte,Minor Road,W0493,4th Main Rd,124.33
512,Bommanahalli,195,Konanakunte,Minor Road,W0494,6th Crs,231.63
513,Bommanahalli,195,Konanakunte,Minor Road,W0495,"",121.22
514,Bommanahalli,195,Konanakunte,Minor Road,W0496,7th Crs 1st Main Rd,533.34
515,Bommanahalli,195,Konanakunte,Minor Road,W0498,"4th A Main Rd, 8th Crs",265.19
516,Bommanahalli,195,Konanakunte,Minor Road,W0499,"",98.75
517,Bommanahalli,195,Konanakunte,Minor Road,W0500,"5th Main, 9th Crs",266.24
518,Bommanahalli,195,Konanakunte,Minor Road,W0501,7th Crs,261.13
519,Bommanahalli,195,Konanakunte,Minor Road,W0502,10th Crs,267.61
520,Bommanahalli,195,Konanakunte,Minor Road,W0503,1st Main Rd,68.05
521,Bommanahalli,195,Konanakunte,Minor Road,W0504,11th Crs,262.82
522,Bommanahalli,195,Konanakunte,Minor Road,W0505,1st Main,257.19
523,Bommanahalli,195,Konanakunte,Minor Road,W0506,2nd Main Rd 12th Crs,555.01
524,Bommanahalli,195,Konanakunte,Minor Road,W0507,"",46.98
525,Bommanahalli,195,Konanakunte,Minor Road,W0508,1st Crs,262.25
526,Bommanahalli,195,Konanakunte,Minor Road,W0509,"",27.67
527,Bommanahalli,195,Konanakunte,Minor Road,W0510,"",203.09
528,Bommanahalli,195,Konanakunte,Minor Road,W0511,"",36.89
529,Bommanahalli,195,Konanakunte,Minor Road,W0512,"",149.73
530,Bommanahalli,195,Konanakunte,Minor Road,W0513,"",28.48
531,Bommanahalli,195,Konanakunte,Minor Road,W0514,2nd Crs,180.16
532,Bommanahalli,195,Konanakunte,Minor Road,W0515,2nd Crs,208.42
533,Bommanahalli,195,Konanakunte,Minor Road,W0516,3rd Crs,225
534,Bommanahalli,195,Konanakunte,Minor Road,W0517,1st Main,213.51
535,Bommanahalli,195,Konanakunte,Minor Road,W0518,8th Main Santhrupthi Nagar,565.09
536,Bommanahalli,195,Konanakunte,Minor Road,W0519,"",60.81
537,Bommanahalli,195,Konanakunte,Minor Road,W0520,2nd Crs,392.68
538,Bommanahalli,195,Konanakunte,Minor Road,W0521,"",46.78
539,Bommanahalli,195,Konanakunte,Minor Road,W0522,15th Crs,278.41
540,Bommanahalli,195,Konanakunte,Minor Road,W0523,"",61.19
541,Bommanahalli,195,Konanakunte,Minor Road,W0524,"",51.2
542,Bommanahalli,195,Konanakunte,Minor Road,W0525,"",28.09
543,Bommanahalli,195,Konanakunte,Minor Road,W0526,1st Main Rd,133.91
544,Bommanahalli,195,Konanakunte,Minor Road,W0527,East Jayanagar 2nd Crs,219.42
545,Bommanahalli,195,Konanakunte,Minor Road,W0528,2nd Main Rd,91.84
546,Bommanahalli,195,Konanakunte,Minor Road,W0529,"",39.12
547,Bommanahalli,195,Konanakunte,Minor Road,W0530,16th Crs,68.98
548,Bommanahalli,195,Konanakunte,Minor Road,W0531,"",40.11
549,Bommanahalli,195,Konanakunte,Minor Road,W0532,4th Crs Nrupathunga Nagar,816.64
550,Bommanahalli,195,Konanakunte,Minor Road,W0533,"",156.7
551,Bommanahalli,195,Konanakunte,Minor Road,W0534,"",45.83
552,Bommanahalli,195,Konanakunte,Minor Road,W0535,3rd Crs,157.36
553,Bommanahalli,195,Konanakunte,Minor Road,W0536,40 Ft Rd,130.79
554,Bommanahalli,195,Konanakunte,Minor Road,W0537,4th Crs,138.31
555,Bommanahalli,195,Konanakunte,Minor Road,W0538,5th Crs,247.18
556,Bommanahalli,195,Konanakunte,Minor Road,W0539,Nataraj Lyt Main Rd,130.41
557,Bommanahalli,195,Konanakunte,Minor Road,W0540,6th Crs,272.73
558,Bommanahalli,195,Konanakunte,Minor Road,W0541,5th Crs,102.68
559,Bommanahalli,195,Konanakunte,Minor Road,W0542,2nd Main Rd,160.31
560,Bommanahalli,195,Konanakunte,Minor Road,W0543,6th Crs,93.61
561,Bommanahalli,195,Konanakunte,Minor Road,W0544,2nd Main Rd,53.44
562,Bommanahalli,195,Konanakunte,Minor Road,W0545,"",38.08
563,Bommanahalli,195,Konanakunte,Minor Road,W0546,8th Crs,140.21
564,Bommanahalli,195,Konanakunte,Minor Road,W0547,7th Crs,118.03
565,Bommanahalli,195,Konanakunte,Minor Road,W0548,"",131.79
566,Bommanahalli,195,Konanakunte,Minor Road,W0549,8th Crs,78.12
567,Bommanahalli,195,Konanakunte,Minor Road,W0550,"",146.69
568,Bommanahalli,195,Konanakunte,Minor Road,W0551,Nataraj Lyt 9th Crs,287.31
569,Bommanahalli,195,Konanakunte,Minor Road,W0552,8th Crs,188.71
570,Bommanahalli,195,Konanakunte,Minor Road,W0553,10th Crs,179.13
571,Bommanahalli,195,Konanakunte,Minor Road,W0554,9th Crs,162.06
572,Bommanahalli,195,Konanakunte,Minor Road,W0555,11th Crs,110.73
573,Bommanahalli,195,Konanakunte,Minor Road,W0556,"",89.01
574,Bommanahalli,195,Konanakunte,Minor Road,W0557,12th Crs,141.7
575,Bommanahalli,195,Konanakunte,Minor Road,W0558,"",56.91
576,Bommanahalli,195,Konanakunte,Minor Road,W0559,13th Crs,116.35
577,Bommanahalli,195,Konanakunte,Minor Road,W0560,10th Crs,161.82
578,Bommanahalli,195,Konanakunte,Minor Road,W0561,14th Crs,65.1
579,Bommanahalli,195,Konanakunte,Minor Road,W0562,"",382.62
580,Bommanahalli,195,Konanakunte,Minor Road,W0563,"",27.39
581,Bommanahalli,195,Konanakunte,Minor Road,W0564,"1st Crs, 30 Ft Rd",263.35
582,Bommanahalli,195,Konanakunte,Minor Road,W0565,"",39.7
583,Bommanahalli,195,Konanakunte,Minor Road,W0566,3rd A Crs,121.59
584,Bommanahalli,195,Konanakunte,Minor Road,W0567,1st Crs,109.55
585,Bommanahalli,195,Konanakunte,Minor Road,W0568,11th Crs,150.79
586,Bommanahalli,195,Konanakunte,Minor Road,W0569,"",20.65
587,Bommanahalli,195,Konanakunte,Minor Road,W0570,"",131.22
588,Bommanahalli,195,Konanakunte,Minor Road,W0571,2nd Crs,110.76
589,Bommanahalli,195,Konanakunte,Minor Road,W0573,3rd Crs,110.69
590,Bommanahalli,195,Konanakunte,Minor Road,W0574,"",82.6
591,Bommanahalli,195,Konanakunte,Minor Road,W0575,Nrupatunga Nagar 4th Main Rd,279.54
592,Bommanahalli,195,Konanakunte,Minor Road,W0576,12th Crs,146.38
593,Bommanahalli,195,Konanakunte,Minor Road,W0577,"",57.61
594,Bommanahalli,195,Konanakunte,Minor Road,W0578,"",145.08
595,Bommanahalli,195,Konanakunte,Minor Road,W0579,5th Crs,110.66
596,Bommanahalli,195,Konanakunte,Minor Road,W0580,13th Crs,139.45
597,Bommanahalli,195,Konanakunte,Minor Road,W0581,"",43.18
598,Bommanahalli,195,Konanakunte,Minor Road,W0582,"",127.41
599,Bommanahalli,195,Konanakunte,Minor Road,W0583,6th Crs,110.67
600,Bommanahalli,195,Konanakunte,Minor Road,W0585,1st Crs,216.99
601,Bommanahalli,195,Konanakunte,Minor Road,W0587,2nd Crs,342.55
602,Bommanahalli,195,Konanakunte,Minor Road,W0589,7th Main,147.96
603,Bommanahalli,195,Konanakunte,Minor Road,W0591,3rd Crs,347.42
604,Bommanahalli,195,Konanakunte,Minor Road,W0593,6th Main,148.53
605,Bommanahalli,195,Konanakunte,Minor Road,W0595,4th Crs,353.68
606,Bommanahalli,195,Konanakunte,Minor Road,W0597,5th Main,151.62
607,Bommanahalli,195,Konanakunte,Minor Road,W0599,5th Crs,359.67
608,Bommanahalli,195,Konanakunte,Minor Road,W0601,4th Main,154.57
609,Bommanahalli,195,Konanakunte,Minor Road,W0603,2nd Main,160.34
610,Bommanahalli,195,Konanakunte,Minor Road,W0605,1st Main Rd M S Ramaiah City,164.01
611,Bommanahalli,195,Konanakunte,Minor Road,W0607,1st Main Rd,62.9
612,Bommanahalli,195,Konanakunte,Minor Road,W0609,2nd Crs,65.86
613,Bommanahalli,195,Konanakunte,Minor Road,W0611,"",464.31
614,Bommanahalli,195,Konanakunte,Minor Road,W0613,1st Crs,31
615,Bommanahalli,195,Konanakunte,Minor Road,W0615,"",29.48
616,Bommanahalli,195,Konanakunte,Minor Road,W0617,2nd Crs,49.54
617,Bommanahalli,195,Konanakunte,Minor Road,W0619,"",63.21
618,Bommanahalli,195,Konanakunte,Minor Road,W0621,3rd Crs,45.91
619,Bommanahalli,195,Konanakunte,Minor Road,W0625,7th Crs,135.24
620,Bommanahalli,195,Konanakunte,Minor Road,W0627,"",45.5
621,Bommanahalli,195,Konanakunte,Minor Road,W0629,"",43.72
622,Bommanahalli,195,Konanakunte,Minor Road,W0631,"",26.9
623,Bommanahalli,195,Konanakunte,Minor Road,W0633,4th Crs,164.46
624,Bommanahalli,195,Konanakunte,Minor Road,W0635,"",31.36
625,Bommanahalli,195,Konanakunte,Minor Road,W0637,"",80.83
626,Bommanahalli,195,Konanakunte,Minor Road,W0639,"",68.06
627,Bommanahalli,195,Konanakunte,Minor Road,W0641,2nd B Crs,142.3
628,Bommanahalli,195,Konanakunte,Minor Road,W0643,4th Crs,96.41
629,Bommanahalli,195,Konanakunte,Minor Road,W0645,4th Crs,86.29
630,Bommanahalli,195,Konanakunte,Minor Road,W0647,1st Crs,221.65
631,Bommanahalli,195,Konanakunte,Minor Road,W0649,3rd Crs,82.75
632,Bommanahalli,195,Konanakunte,Minor Road,W0651,3rd Crs,87.37
633,Bommanahalli,195,Konanakunte,Minor Road,W0653,"",92.09
634,Bommanahalli,195,Konanakunte,Minor Road,W0655,2nd Crs,224.28
635,Bommanahalli,195,Konanakunte,Minor Road,W0657,2nd Crs,89.19
636,Bommanahalli,195,Konanakunte,Minor Road,W0659,3rd Crs,127.08
637,Bommanahalli,195,Konanakunte,Minor Road,W0661,3rd Crs,120.93
638,Bommanahalli,195,Konanakunte,Minor Road,W0663,1st Crs,90.11
639,Bommanahalli,195,Konanakunte,Minor Road,W0665,4th Crs,106.33
640,Bommanahalli,195,Konanakunte,Minor Road,W0667,4th Crs,124.97
641,Bommanahalli,195,Konanakunte,Minor Road,W0669,"",69.73
642,Bommanahalli,195,Konanakunte,Minor Road,W0671,"",53.61
643,Bommanahalli,195,Konanakunte,Minor Road,W0673,5th Crs,166.94
644,Bommanahalli,195,Konanakunte,Minor Road,W0675,"",89
645,Bommanahalli,195,Konanakunte,Minor Road,W0677,"",147.33
646,Bommanahalli,195,Konanakunte,Minor Road,W0679,6th Crs,233.15
647,Bommanahalli,195,Konanakunte,Minor Road,W0681,"",23.98
648,Bommanahalli,195,Konanakunte,Minor Road,W0683,7th Crs M.s.ramaih City,172.19
649,Bommanahalli,195,Konanakunte,Minor Road,W0685,Sri Ragavendra Lyt 1st Crs,291.37
650,Bommanahalli,195,Konanakunte,Minor Road,W0687,30 Ft Rd,184.29
651,Bommanahalli,195,Konanakunte,Minor Road,W0689,"",200.68
652,Bommanahalli,195,Konanakunte,Minor Road,W0691,Sri Ragavendra Lyt 2nd Crs,377.93
653,Bommanahalli,195,Konanakunte,Minor Road,W0693,3rd Crs,366.61
654,Bommanahalli,195,Konanakunte,Minor Road,W0695,4th Crs,356.63
655,Bommanahalli,195,Konanakunte,Minor Road,W0697,5th Crs,241.54
