State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,22,0,7155,1045,525,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,525,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,525,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,525,0,3,1,6,139,1,2,2,9,2,1,1,0,2,0,2,4,2,2722
27,22,0,7155,1045,526,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,526,0,1,0,6,139,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,526,0,1,0,6,101,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,526,0,1,0,6,101,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,526,0,1,0,6,141,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,526,0,3,1,6,151,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,527,0,1,0,6,251,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,528,0,1,0,6,251,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,528,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,530,0,1,0,6,251,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,530,0,1,0,6,231,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,530,0,1,0,6,310,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,530,0,1,0,6,141,0,2,1,9,1,1,9,1,1,1,0,3,2,2722
27,22,0,7155,1045,531,0,1,0,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,533,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,535,0,3,1,6,329,1,2,1,9,1,1,1,2,0,1,1,4,2,2722
27,22,0,7155,1045,540,0,1,0,6,152,1,2,1,9,9,1,1,5,0,2,0,7,2,2722
27,22,0,7155,1045,540,0,3,1,6,152,1,2,1,9,9,1,1,4,0,2,0,6,2,2722
27,22,0,7155,1045,542,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,543,0,1,0,6,141,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,544,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,545,0,1,0,6,141,0,9,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,547,0,1,0,6,141,0,9,0,0,0,1,1,2,0,5,0,7,2,2722
27,22,0,7155,1045,547,0,1,0,6,141,0,9,0,0,0,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,548,0,1,0,6,106,0,9,0,0,0,1,1,1,0,0,0,1,2,2722
27,22,0,7155,1045,548,0,3,0,6,139,1,2,1,9,9,1,1,9,0,1,0,10,2,2722
27,22,0,7155,1045,548,0,3,1,6,141,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,548,0,3,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,548,0,1,0,6,141,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,2,0,6,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,5,0,2,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,4,0,2,0,6,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,2,5,0,2,0,7,2,2722
27,22,0,7155,1045,551,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,554,0,1,0,6,310,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,9,0,0,0,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,554,0,1,0,6,139,0,2,1,9,2,1,9,5,0,2,0,7,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,9,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,554,0,1,0,6,310,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,554,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,3,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,152,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,0,1,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,1,1,1,0,3,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,2,1,1,0,4,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,2,9,1,1,1,1,0,0,1,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,7,1,1,0,1,1,0,2,2,2722
27,22,0,7155,1045,559,0,1,0,6,181,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,565,0,1,0,6,141,0,2,1,9,9,1,9,2,0,2,0,4,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,2,0,2,0,4,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,566,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,566,0,1,0,6,106,0,2,1,3,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,566,0,1,0,6,107,0,2,1,9,2,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,566,0,1,0,6,107,0,2,1,9,2,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,567,0,1,0,6,107,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,567,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,567,0,1,0,6,310,0,2,1,9,7,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,568,0,1,0,6,101,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,1,9,2,1,1,3,0,2,0,5,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,9,0,0,0,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,2,9,2,1,1,5,0,0,1,6,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,2,9,2,1,1,2,0,0,1,3,2,2722
27,22,0,7155,1045,568,0,1,0,6,141,0,2,2,9,2,1,1,6,0,0,1,7,2,2722
27,22,0,7155,1045,569,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,569,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,569,0,1,0,6,107,0,2,1,9,2,1,1,3,0,2,0,5,2,2722
27,22,0,7155,1045,569,0,1,0,6,139,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,569,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,570,0,1,0,6,139,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,570,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,570,0,1,0,6,139,1,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,570,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,570,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,570,0,1,0,6,139,1,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,570,0,1,0,6,329,0,2,1,9,2,1,1,5,0,2,0,7,2,2722
27,22,0,7155,1045,570,0,1,0,6,139,1,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,570,0,1,0,6,107,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,570,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,570,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,570,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,570,0,1,0,6,329,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,2,9,2,1,1,6,0,0,1,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,2,1,9,2,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,9,0,0,0,1,1,4,0,2,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,202,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,1,9,2,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,2,2,9,2,1,1,5,0,0,1,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,2,1,9,9,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,9,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,1,9,9,1,9,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,9,0,0,0,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,3,0,6,141,0,2,1,9,9,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,3,0,6,139,1,2,1,1,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,9,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,3,0,6,139,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,202,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,9,0,0,0,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,571,0,1,0,6,141,0,9,0,0,0,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,1,9,9,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,571,0,1,0,6,139,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,572,0,3,1,6,139,1,2,1,3,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,572,0,1,0,6,141,0,2,1,3,2,1,1,7,0,1,0,8,2,2722
27,22,0,7155,1045,572,0,3,1,6,141,0,2,1,3,2,1,9,6,0,1,0,7,2,2722
27,22,0,7155,1045,572,0,1,0,6,139,0,2,2,3,2,1,1,6,0,0,1,7,2,2722
27,22,0,7155,1045,572,0,1,0,6,139,1,2,1,3,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,572,0,3,1,6,139,1,2,1,3,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,573,0,1,0,6,141,0,2,1,3,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,575,0,1,0,6,139,1,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,575,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,575,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,575,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,575,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,576,0,3,1,6,141,1,2,1,9,2,1,1,5,0,1,1,7,2,2722
27,22,0,7155,1045,577,0,3,1,6,141,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,577,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,577,0,1,0,6,139,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,577,0,3,1,6,139,0,2,9,9,2,1,1,4,0,3,0,7,2,2722
27,22,0,7155,1045,577,0,3,0,6,101,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,577,0,3,1,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,577,0,3,1,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,578,0,1,0,6,139,1,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,578,0,1,0,6,141,0,2,1,9,9,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,578,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,578,0,1,0,6,139,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,578,0,1,0,6,131,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,578,0,1,0,6,139,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,578,0,1,0,6,152,0,2,2,9,2,1,1,6,0,0,1,7,2,2722
27,22,0,7155,1045,578,0,3,1,6,141,0,2,1,9,3,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,578,0,1,0,6,139,1,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,579,0,1,0,6,107,0,2,1,9,2,1,1,21,0,1,0,22,2,2722
27,22,0,7155,1045,579,0,1,0,6,106,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,579,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,580,0,1,0,6,152,0,2,1,9,2,1,3,4,0,1,0,5,2,2722
27,22,0,7155,1045,580,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,580,0,3,1,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,580,0,1,0,6,152,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,580,0,1,0,6,151,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,580,0,1,0,6,139,1,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,581,0,1,0,6,329,0,2,1,9,9,1,9,4,0,1,0,5,2,2722
27,22,0,7155,1045,582,0,1,0,6,141,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,582,0,1,0,6,141,0,2,1,9,1,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,582,0,1,0,6,141,0,2,1,9,1,1,1,0,1,1,0,2,2,2722
27,22,0,7155,1045,582,0,1,0,6,275,0,2,1,9,1,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,582,0,1,0,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,583,0,1,0,6,310,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,589,0,1,0,6,139,1,2,2,1,1,1,1,0,1,0,1,2,2,2722
27,22,0,7155,1045,599,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,599,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,599,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,601,0,1,0,6,131,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,1,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,601,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,602,0,3,1,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,602,0,3,1,6,131,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,602,0,1,0,6,131,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,602,0,1,0,6,101,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,602,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,603,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,604,0,3,1,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,606,0,1,0,6,141,0,2,1,9,2,1,9,5,0,1,0,6,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,608,0,1,0,6,141,0,2,1,9,2,1,1,6,0,1,0,7,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,9,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,2,0,1,0,3,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,3,0,2,0,5,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,9,0,0,0,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,4,0,1,0,5,2,2722
27,22,0,7155,1045,610,0,1,0,6,141,0,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,610,0,3,1,6,141,0,2,1,9,2,1,1,1,0,1,0,2,2,2722
27,22,0,7155,1045,612,0,1,0,6,141,0,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,612,0,1,0,6,139,1,2,1,9,2,1,1,3,0,1,0,4,2,2722
27,22,0,7155,1045,612,0,1,0,6,139,1,2,1,9,2,1,1,5,0,1,0,6,2,2722
27,22,0,7155,1045,612,0,1,0,6,141,0,2,1,9,2,1,9,1,0,1,0,2,2,2722
