State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,13,32,2019,10,4,0,15,Dipak Ramchandra Ingle,M,IND,293,55,SC,175469,321817,MURTIJAPUR,SC,AKOLA,VIDARBHA,14,54.52,0.17,yes,0,0,3.57,AEMH115647,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,1,Amit Subhashrao Zanak,M,INC,69875,33,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,34.02,no,2141,1.04,3.7,AEMH84618,National Party,3482,TRUE,2,INC,3482,RISOD,TRUE,TRUE,2,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,2,Anantrao Vitthalrao Deshmukh,M,IND,67734,70,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,32.97,no,33259,16.19,3.7,AEMH106353,Independents,10809,TRUE,3,IND,10809,RISOD,TRUE,TRUE,1,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,3,Dilip Rambhau Jadhao,M,VBA,34475,54,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,16.78,no,11400,5.55,3.7,AEMH115648,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,4,Sanap Vishwnath Ashruji,M,SHS,23075,48,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,11.23,yes,21541,10.49,3.7,AEMH84620,State-based Party,18691,TRUE,2,SHS,18691,RISOD,TRUE,TRUE,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,5,NOTA,,NOTA,1534,,,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.75,,129,0.06,3.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,6,Vishwanath Tukaram Shevale,M,IND,1405,64,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.68,yes,366,0.18,3.7,AEMH115649,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,7,Chetan Wamanrao Ingale,M,IND,1039,34,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.51,yes,51,0.02,3.7,AEMH115650,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,8,Tasvarkha Gulam Gauskha,M,IND,988,34,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.48,yes,242,0.12,3.7,AEMH115651,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,9,Anil Rangrao Ghuge,M,IND,746,37,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.36,yes,67,0.03,3.7,AEMH115652,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,10,Dattarao Bhikaji Dhande,M,AIMIM,679,52,SC,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.33,yes,29,0.01,3.7,AEMH115653,State-based Party (Other State),706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,11,Prashant Vishnu Bakal,M,IND,650,28,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.32,yes,11,0.01,3.7,AEMH115654,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,12,Dr. Prashant Gawande Patil,M,SBBGP,639,46,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.31,yes,41,0.02,3.7,AEMH115655,Local Party,24549,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,13,She. Khaja She. Farid,M,BSP,598,43,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.29,yes,2,0,3.7,AEMH115656,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,14,Rajesh Shrikrushna Ambhore,M,BVA,596,38,SC,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.29,yes,10,0,3.7,AEMH115657,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,15,Vijaykumar Wamanrao Ulhamale,M,MNS,586,44,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.29,yes,100,0.05,3.7,AEMH115658,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,16,Dr. Radhakisan Madhukarrao Kshirsagar,M,IND,486,44,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.24,yes,174,0.08,3.7,AEMH115659,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Other,,,,State Assembly Election (AE)
Maharashtra,13,33,2019,10,4,0,17,Dr. Rajiv Nandkishor Agrawal,M,IND,312,54,GEN,205417,308878,RISOD,GEN,WASHIM,VIDARBHA,16,66.5,0.15,yes,0,0,3.7,AEMH115660,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,1,Lakhan Sahadeo Malik,M,BJP,66159,62,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,32,no,13695,6.62,4.35,AEMH92951,National Party,1605,TRUE,5,BJP,1605,WASHIM,TRUE,TRUE,4,FALSE,TRUE,TRUE,Literate,Other,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,2,Siddharth Akaramji Deole,M,VBA,52464,44,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,25.38,no,7057,3.41,4.35,AEMH115661,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,3,Pendharkar Shashikant Yashwantrao,M,IND,45407,51,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,21.96,no,14691,7.11,4.35,AEMH115662,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,4,Rajani Mahadev Rathod,F,INC,30716,55,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,14.86,yes,29061,14.06,4.35,AEMH115663,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Doctorate,Other,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,5,Dr. Bharat Laxman Nandure,M,CPI,1655,34,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.8,yes,164,0.08,4.35,AEMH115664,State-based Party (Other State),2444,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,6,NOTA,,NOTA,1491,,,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.72,,80,0.04,4.35,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,7,Sachin Wamanrao Pattebahadur,M,IND,1411,40,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.68,yes,0,0,4.35,AEMH115666,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,8,Mahada Ashru Hiwale,M,VMP,1411,33,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.68,yes,97,0.05,4.35,AEMH115665,Local Party,24560,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,9,Bhalerao Dipak Ramesh,M,IND,1314,29,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.64,yes,240,0.12,4.35,AEMH115667,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,10,Rahul Jaikumar Balkhande,M,SBBGP,1074,31,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.52,yes,5,0,4.35,AEMH115668,Local Party,24549,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,11,Santosh Bansi Kodisangat,M,PHJSP,1069,38,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.52,yes,91,0.04,4.35,AEMH115669,Local Party,24532,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,12,Bhagwat Sakharam Ranbawale,M,IND,978,47,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.47,yes,132,0.06,4.35,AEMH115670,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,13,Dilip Pandurang Bhojraj,M,BSP,846,55,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.41,yes,108,0.05,4.35,AEMH115671,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,34,2019,10,4,0,14,Saurabh Ravindra Gaikwad,M,BMUP,738,25,SC,206733,349279,WASHIM,SC,WASHIM,VIDARBHA,13,59.19,0.36,yes,0,0,4.35,AEMH115672,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,1,PATNI RAJENDRA SUKHANAND,M,BJP,73205,55,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,39.29,no,22724,12.19,3.7,AEMH92982,National Party,1605,TRUE,4,BJP,1605,KARANJA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate,Business,,Social Work,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,2,DAHAKE PRAKASH UTTAMRAO,M,NCP,50481,66,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,27.09,no,8574,4.6,3.7,AEMH98448,State-based Party,5792,TRUE,6,IND,10809,KARANJA,TRUE,FALSE,1,FALSE,FALSE,TRUE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,3,MO. YUSUF MO. SHAFI PUNJANI,M,BSP,41907,44,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,22.49,no,29414,15.78,3.7,AEMH115673,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,4,DR. RAM SHESHRAO CHAVHAN,M,VBA,12493,44,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,6.7,yes,10333,5.55,3.7,AEMH115674,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,Agriculture,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,5,DR. SUBHASH PANDURANG RATHOD,M,MNS,2160,56,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,1.16,yes,344,0.18,3.7,AEMH92964,Local Party,11633,TRUE,3,BBM,1875,KARANJA,TRUE,FALSE,0,TRUE,FALSE,FALSE,Doctorate,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,6,DIGAMBAR NARENDRA CHAVHAN,M,IND,1816,32,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.97,yes,674,0.36,3.7,AEMH115675,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,7,NOTA,,NOTA,1142,,,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.61,,576,0.31,3.7,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,8,ANNASAHEB UTTAM RODGE,M,IND,566,58,SC,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.3,yes,71,0.04,3.7,AEMH115676,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,9,VINOD PANJABRAO NANDAGAVALI,M,IND,495,32,SC,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.27,yes,83,0.04,3.7,AEMH115677,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,10,ADESH RAMBHAU GAWAI,M,BMUP,412,44,SC,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.22,yes,4,0,3.7,AEMH84667,Local Party,1074,TRUE,2,BMUP,1074,KARANJA,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,11,MANISH DAMODAR MODAK,M,PHJSP,408,43,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.22,yes,39,0.02,3.7,AEMH115678,Local Party,24532,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,12,KARIM SATTAR SHEIKH,M,RUC,369,32,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.2,yes,91,0.05,3.7,AEMH115679,Local Party,6870,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,13,CO. RAMKRUSHNA PUNDLIKRAO SAWAKE,M,CPIM,278,44,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.15,yes,14,0.01,3.7,AEMH114695,Local Party,2560,TRUE,2,CPIM,2560,KARANJA,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,14,MANIK MAHADEVRAO PAWADE,M,SBBGP,264,46,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.14,yes,75,0.04,3.7,AEMH115680,Local Party,24549,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,Small Business or Self-employed,Shop Keeper,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,15,PURUSHOTTAM NAGOJI THOMBE,M,RPIR,189,52,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.1,yes,32,0.02,3.7,AEMH115681,Local Party,7160,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Others,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,35,2019,10,4,0,16,MURLIDHAR LALSING PAWAR,M,VINPA,157,60,GEN,186342,301654,KARANJA,GEN,WASHIM,VIDARBHA,15,61.77,0.08,yes,0,0,3.7,AEMH115682,Local Party,24563,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,1,ADSAD PRATAP ARUNBHAU,M,BJP,90832,41,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,43.29,no,9519,4.54,2.86,AEMH115683,National Party,1605,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate Professional,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,2,JAGTAP VIRENDRA WALMIKRAO,M,INC,81313,56,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,38.75,no,57534,27.42,2.86,AEMH98714,National Party,3482,TRUE,6,INC,3482,DHAMANGAON RAILWAY,FALSE,TRUE,3,FALSE,TRUE,TRUE,Post Graduate,Agriculture,,Education,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,3,VISHWAKARMA NILESH TARACHAND,M,VBA,23779,39,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,11.33,yes,21111,10.06,2.86,AEMH115684,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,4,PRAVIN DINKARRAO GHUIKHEDKAR,M,IND,2668,52,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,1.27,yes,115,0.05,2.86,AEMH115685,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,5,ABHIJIT PRAVIN DHEPE,M,IND,2553,44,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,1.22,yes,357,0.17,2.86,AEMH115686,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,6,SAVITA BHIMRAO KATAKTALWARE,F,BSP,2196,35,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,1.05,yes,1166,0.56,2.86,AEMH115687,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,Principal or Administrator,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,7,FIROZ PATHAN,M,IND,1030,38,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.49,yes,42,0.02,2.86,AEMH115688,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,8,MAROTI NAMADEV SAHARE,M,IND,988,46,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.47,yes,145,0.07,2.86,AEMH115689,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,9,SHAILESH DIWAKAR ROHANKAR,M,IND,843,40,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.4,yes,55,0.03,2.86,AEMH115690,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,10,NOTA,,NOTA,788,,,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.38,,370,0.18,2.86,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,11,VISHAL UTTAMRAO GHADGE,M,ABHM,418,29,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.2,yes,13,0.01,2.86,AEMH115691,State-based Party,268,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,12,CHANDRDEEP ALIAS NANASAHEB SHANKARRAO DONGARE,M,IND,405,59,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.19,yes,156,0.07,2.86,AEMH115692,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,13,SONWANE AWADHUT VISHWANATH,M,IND,249,31,ST,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.12,yes,2,0,2.86,AEMH115693,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,14,CHAUDHARI WASUDEO KASHINATHRAO,M,JANADIP,247,62,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.12,yes,8,0,2.86,AEMH115694,Local Party,4117,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Retired or Pension,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,15,NILAM DEVIDAS RANGARKAR,M,IND,239,45,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,4,0,2.86,AEMH115695,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,16,SUNITA VIJAY RAIBOLE,F,PPID,235,50,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,6,0,2.86,AEMH115696,Local Party,6054,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,Household,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,17,GAURAV SUDHAKARRAO SAWALAKHE,M,IND,229,30,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,0,0,2.86,AEMH115698,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,18,UTTAMRAO JUNGLUJI GAWAI,M,RP(K),229,74,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,5,0,2.86,AEMH115697,Local Party,6935,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,,Agriculture,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,19,DESHMUKH PRAVINYA PRAMODRAO,M,IND,224,27,GEN,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,2,0,2.86,AEMH115699,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Unemployed,,,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,20,KHOBRAGADE HARSHWARDHAN BALIRAMJI,M,BVA,222,37,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.11,yes,89,0.04,2.86,AEMH115700,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,Social Work,,State Assembly Election (AE)
Maharashtra,13,36,2019,10,4,0,21,SANDEEP BABULAL MESHRAM,M,IND,133,32,SC,209820,314698,DHAMAMGAON RAILWAY,GEN,AMRAVATI,VIDARBHA,20,66.67,0.06,yes,0,0,2.86,AEMH115701,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,1,Ravi Rana,M,IND,90460,40,GEN,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,48.46,no,15541,8.33,2.56,AEMH88796,Independents,10809,TRUE,3,IND,10809,BADNERA,TRUE,TRUE,3,FALSE,TRUE,TRUE,,,,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,2,Band Priti Sanjay,F,SHS,74919,43,GEN,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,40.14,no,66714,35.74,2.56,AEMH115702,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Agriculture,,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,3,Pramod Yashwantrao Ingale,M,VBA,8205,49,SC,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,4.4,yes,4465,2.39,2.56,AEMH115703,Local Party,24559,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Real Estate or Builder or Developer or Construction,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,4,Sheela Santosh Meshram,F,IND,3740,39,SC,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,2,yes,321,0.17,2.56,AEMH115704,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,5,Adv. Vilas Devidas Gawande,M,BSP,3419,44,SC,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,1.83,yes,2090,1.12,2.56,AEMH115705,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,13,37,2019,10,4,0,6,NOTA,,NOTA,1329,,,186665,355888,BADNERA,GEN,AMRAVATI,VIDARBHA,18,52.45,0.71,,562,0.3,2.56,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
