﻿State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,9,0,0,0,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,1,2,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,9,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,2,9,9,1,1,0,0,0,1,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,9,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,2,9,1,1,1,0,0,0,1,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,1,9,1,1,0,0,1,1,2,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,49,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,9,0,0,0,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,9,0,0,0,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,2,1,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,706
7,6,2,7001,76,50,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,476,0,2,1,9,1,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,9,0,0,0,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,3,0,0,0,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,4,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,9,1,1,0,0,3,0,3,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,476,0,9,0,0,0,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,50,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,1,2,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,474,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,1,2,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,9,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,476,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,2,1,1,1,1,0,0,0,1,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,9,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,9,0,0,0,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,2,0,2,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,9,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,476,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
7,6,2,7001,76,51,0,1,0,12,477,0,2,1,9,1,1,1,0,0,1,0,1,2,706
