﻿Textbox4
"
MP WISE DETAILS OF PENDING (GOI)  RELEASE AS ON 21/08/2022
"

State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
Andhra Pradesh,,1,Shri V Vijayasai Reddy,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Odisha,,135,Dr Sasmit Patra,,SUNDARGARH,2.50,2.50,0.00,2.50,2.50,2,2022-2023,16-08-2022,2.50,,
Odisha,,136,Shri Niranjan Bishi,,BOLANGIR,5.00,0.00,5.00,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",Bank Details Awaited.
Odisha,,137,SHRI. Ashwini Vaishnaw,,CUTTACK,12.00,2.50,9.50,3.80,3.90,1,2019-2020,21-10-2019,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
Odisha,,138,Shri Manas Ranjan Mangaraj,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Odisha,,139,SHRI. Muzibulla Khan,,KHORDHA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,03-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Odisha,,140,SHRI. Prashanta Nanda,,SUNDARGARH,17.00,12.00,5.00,1.94,3.42,1,2021-2022,23-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Odisha,,141,Smt. Sulata Deo,,,10.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Odisha,,142,SHRI. Sujeet Kumar,,KALAHANDI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,03-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Odisha,,143,Smt Mamata Mohanta,,MAYURBHANJ,7.00,2.00,5.00,2.00,2.00,1,2021-2022,03-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Puducherry,,144,SHRI. S. Selvaganabathy,,PONDICHERRY,7.00,2.00,5.00,2.00,2.00,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Punjab,,145,Shri Vikramjit Singh Sahney,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Punjab,,146,Dr Ashok Kumar Mittal,,KAPURTHALA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,27-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Punjab,,147,Shri Sant Balbir Singh,,JALANDHAR,2.50,2.50,0.00,2.50,2.50,2,2022-2023,16-08-2022,2.50,,
Punjab,,148,SHRI. Sanjeev Arora,,LUDHIANA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,31-05-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Punjab,,149,SHRI. Harbhajan Singh,,JALANDHAR,5.00,2.50,2.50,2.50,2.50,1,2022-2023,06-06-2022,2.50,2 / 2022-2023,Eligible MPR not Received.
Punjab,,150,SHRI. Raghav Chadha,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Punjab,,151,SHRI. Sandeep Kumar Pathak,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Rajasthan,,152,Dr Manmohan Singh,,JAIPUR,9.50,4.50,5.00,2.13,2.24,1,2021-2022,27-05-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Rajasthan,,153,SH. Bhupender Yadav,,AJMER,10.00,7.50,2.50,1.18,5.05,1,2019-2020,04-08-2021,2.50,2 / 2018-2019,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Rajasthan,,154,Shri Ghanshyam Tiwari,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Rajasthan,,155,Shri Mukul Balkrishna Wasnik,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Rajasthan,,156,Shri Pramod Tiwari,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Rajasthan,,157,Shri Randeep Singh Surjewala,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Rajasthan,,158,SHRI. Kirodi Lal,,DAUSA,17.00,14.50,2.50,2.63,2.63,1,2022-2023,23-06-2022,2.50,2 / 2022-2023,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
Rajasthan,,159,SHRI. K.C Venugopal,,JAIPUR,2.00,2.00,0.00,1.96,1.96,1,2021-2022,14-03-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Rajasthan,,160,SHRI. Neeraj Dangi,,SIROHI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,24-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Rajasthan,,161,SHRI. Rajendra Gehlot ,,JODHPUR,2.00,2.00,0.00,2.00,2.00,1,2021-2022,28-03-2022,2.00,,Eligible MPR not Received.
Sikkim,,162,SHRI. Hishey Lachungpa,,EAST DISTRICT,17.00,10.00,7.00,0.87,1.40,2,2019-2020,23-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,163,Dr Kanimozhi NVN Somu,,CHENNAI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,07-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,164,Shri K.R.N Rajeshkumar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,165,Shri S Kalyanasundaram,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,166, M. SHANMUGAM,,THANJAVUR,,,,0.00,0.00,,,,0.00,,
Tamil Nadu,,167,Shri C.Ve Shanmugam,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,168,Shri R. Girirajan,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,169,Shri P. Chidambaram,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,170,Shri R. Dharmar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Tamil Nadu,,171,SHRI. G.K. VASAN,,THANJAVUR,2.00,2.00,0.00,2.00,2.00,1,2021-2022,28-03-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,172,SHRI. N.R. Elango,,CHENNAI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,22-06-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,173,SHRI. Tiruchi Siva,,TIRUCHIRAPPALLI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,14-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,174,SHRI. M Shanmugam,,THANJAVUR,4.50,4.50,0.00,2.10,2.14,1,2021-2022,08-02-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,175,SHRI. M.Mohamed Abdulla,,PUDUKKOTTAI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,24-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,176,SHRI. M. Thambidurai,,KRISHNAGIRI,2.00,,,0.00,0.00,,,,0.00,1 / 2021-2022,Bank Details Awaited.
Tamil Nadu,,177,SHRI. Vaiko ,,Tenkasi,4.50,2.50,2.00,0.07,0.32,2,2019-2020,25-09-2019,2.50,1 / 2021-2022,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,178,SHRI. P. Wilson,,CHENNAI,9.50,2.50,7.00,0.16,0.15,2,2019-2020,30-01-2020,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Tamil Nadu,,179,SHRI. N Chandrasegharan,,SALEM,4.50,4.50,0.00,1.27,2.16,1,2021-2022,13-05-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Tamil Nadu,,180,SHRI. P. SELVARASU,,ERODE,2.00,2.00,0.00,2.00,2.00,1,2021-2022,08-06-2022,2.00,,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Telangana,,181,Shri Damodar Rao Divakonda,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Telangana,,182,Dr K.Keshava Rao,,HYDERABAD,7.00,2.00,5.00,1.80,2.00,1,2021-2022,15-02-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Telangana,,183,Shri B. Parthasaradhi Reddy,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",
Telangana,,184,SHRI. Badugula lingaiah Yadav,,Suryapet,17.00,12.00,5.00,2.51,3.83,1,2021-2022,30-05-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Telangana,,185,SHRI. K.R.Suresh Reddy,,NIZAMABAD,7.00,2.00,5.00,2.00,2.00,1,2021-2022,09-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Telangana,,186,SHRI. Ravichandra Vaddiraju,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Telangana,,187,SHRI. Santhosh Kumar Joganipally,,KARIMNAGAR,17.00,7.50,9.50,1.70,5.05,1,2019-2020,02-06-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Utilisation Certificate Pending."
Tripura,,188,SHRI. Manik Saha,,WEST TRIPURA,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
Uttar Pradesh,,189,Dr Ashok Bajpai,,LUCKNOW,12.00,10.00,2.00,2.99,3.88,2,2019-2020,23-03-2022,2.50,1 / 2021-2022,"Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Uttar Pradesh,,190,SH. G.V.L Narasimha Rao,,VARANASI,17.00,5.00,12.00,0.03,3.89,2,2018-2019,22-03-2022,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Provisional Utilisation Certificate Pending.
Uttar Pradesh,,191,SHRI. Brijlal ,,SIDDHARTH NAGAR,7.00,2.00,5.00,1.33,1.61,1,2021-2022,16-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,192,SHRI. Anil Kumar Jain,,FIROZABAD,17.00,10.00,7.00,2.93,4.77,2,2019-2020,30-06-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,193,Shri Jayant Chaudhary,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,194,Shri Mithilesh Kumar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,195, Hardwar Dubey,,AGRA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,21-03-2022,2.00,,Eligible MPR not Received.
Uttar Pradesh,,196,Dr K. Laxman,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,197,Dr Radha Mohan Das Agarwal,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,198,Shri Arun Singh,,MIRZAPUR,7.00,2.00,5.00,1.96,1.96,1,2021-2022,24-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,199,SHRI. B.L. Verma,,BUDAUN,7.00,2.00,5.00,2.00,2.00,1,2021-2022,18-05-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,200,Dr Laxmikant Bajpayee,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,201,Prof. Ram Gopal Yadav,,,10.00,,,0.00,0.00,,,,0.00,"1 / 2020-2021,1 / 2021-2022,2 / 2021-2022,2 / 2020-2021,3 / 2020-2021,3 / 2021-2022,4 / 2021-2022,4 / 2020-2021",Nodal District Awaited.
Uttar Pradesh,,202,Shri Kapil Sibal,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,203,Shri Sakaldeep Rajbhar,,BALLIA,17.00,10.00,7.00,2.49,3.47,2,2019-2020,30-03-2021,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Uttar Pradesh,,204,Shri Surendra Singh Nagar,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,205,SH. Vijay Pal Singh Tomar,,MEERUT,17.00,10.00,7.00,2.58,2.76,2,2019-2020,22-06-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",
Uttar Pradesh,,206,Shri Baburam Nishad,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,207,Shri Javed Ali Khan,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,208,SHRI. Anil Agarwal,,GHAZIABAD,17.00,7.50,9.50,0.64,3.26,1,2019-2020,30-03-2021,2.50,"1 / 2022-2023,1 / 2021-2022,2 / 2022-2023,2 / 2019-2020","Bank Statement Awaited, Eligible MPR not Received, Utilisation Certificate Pending."
Uttar Pradesh,,209,SHRI. Neeraj Shekhar,,BALLIA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,16-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,210,Smt Seema Dwivedi,,JAUNPUR,7.00,2.00,5.00,0.01,0.78,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,211,Smt Kanta Kardam,,HAPUR,17.00,12.00,5.00,2.15,3.44,1,2021-2022,26-07-2022,2.00,"1 / 2022-2023,2 / 2022-2023",
Uttar Pradesh,,212,SHRI. Ramji ,,KHERI,7.00,2.00,5.00,0.06,1.52,1,2021-2022,16-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,213,SHRI. Hardeep Singh Puri,,SONBHADRA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,16-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,214,Smt. Darshana Singh,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,215,SHRI. Harnath Singh Yadav,,ETAH,17.00,12.00,5.00,2.70,4.53,1,2021-2022,20-05-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,216,SHRI. Sudhanshu Trivedi,,LUCKNOW,7.50,2.50,5.00,2.50,2.50,2,2019-2020,25-03-2020,2.50,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,217,Smt Geeta Alias Chandraprabha,,AURAIYA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,21-03-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
Uttar Pradesh,,218,Smt Sangeeta Yadav,,,5.00,,,0.00,0.00,,,,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",
Uttar Pradesh,,219,Smt Jaya Bachchan,,Bhadohi,17.00,7.50,9.50,1.51,1.58,1,2019-2020,04-03-2020,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
Uttarakhand,,220,Dr Kalpana Saini,,,2.50,,,0.00,0.00,,,,0.00,2 / 2022-2023,
Uttarakhand,,221,SHRI. Anil Baluni,,PAURI GARHWAL,10.00,5.00,5.00,3.07,4.44,2,2018-2019,26-08-2019,2.50,"1 / 2019-2020,2 / 2019-2020","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
Uttarakhand,,222,SHRI. Naresh Bansal,,DEHRADUN,2.00,2.00,0.00,2.00,2.00,1,2021-2022,21-03-2022,2.00,,Eligible MPR not Received.
West Bengal,,223,SHRI. Abir Ranjan Biswas,,KOLKATA,10.00,7.50,2.50,1.98,3.61,1,2019-2020,14-06-2021,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,224,Miss. Dola Sen,,KOLKATA,19.50,12.50,7.00,0.71,2.91,1,2021-2022,04-08-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
West Bengal,,225,SHRI. Abhishek Manu Singhvi,,HOWRAH,17.00,7.50,9.50,2.98,4.74,1,2019-2020,17-05-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,226,MD. Nadimul Haque,,KOLKATA,10.00,7.50,2.50,1.62,2.02,1,2019-2020,12-09-2019,2.50,2 / 2019-2020,
West Bengal,,227,SH. Derek o Brien,,KOLKATA,12.50,5.00,7.50,1.25,2.61,1,2018-2019,30-10-2018,2.50,"1 / 2019-2020,2 / 2019-2020,2 / 2018-2019","Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,228,Ms Sushmita Dev,,KOLKATA,2.00,2.00,0.00,1.96,1.96,1,2021-2022,08-02-2022,2.00,,Eligible MPR not Received.
West Bengal,,229,SHRI. Bikash Ranjan Bhattacharya,,KOLKATA,2.00,2.00,0.00,1.96,1.96,1,2021-2022,07-02-2022,2.00,,Eligible MPR not Received.
West Bengal,,230,SHRI. Jawahar Sircar,,KOLKATA,2.00,2.00,0.00,0.96,0.96,1,2021-2022,31-05-2022,2.00,,Eligible MPR not Received.
West Bengal,,231,SHRI. Luizinho Joaquim Faleiro,,KOLKATA,7.00,,,0.00,0.00,1,2021-2022,16-08-2022,2.00,"1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
West Bengal,,232,SHRI. Subhasish Chakrobarty,,KOLKATA,17.00,7.50,9.50,0.10,1.57,2,2019-2020,02-08-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,233,SHRI. P. Bhattacharya,,BIRBHUM,19.50,10.00,9.50,0.03,0.10,2,2019-2020,17-08-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,234,SHRI. Santanu Sen,,KOLKATA,10.00,7.50,2.50,0.14,2.07,1,2019-2020,16-06-2021,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
West Bengal,,235,Smt Shanta Chhetri,,KOLKATA,19.50,14.50,5.00,0.43,0.76,1,2021-2022,03-06-2022,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
West Bengal,,236,SHRI. Subrata Bakshi,,KOLKATA,2.00,2.00,0.00,0.19,0.96,1,2021-2022,16-02-2022,2.00,,Eligible MPR not Received.
West Bengal,,237,SHRI. Sukhendu Sekhar Ray,,KOLKATA,19.50,7.50,12.00,0.18,2.21,1,2019-2020,04-08-2022,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
West Bengal,,238,Smt Mausam Noor,,,,,,0.00,0.00,,,,0.00,,Nodal District Awaited.

