﻿State_Name,Constituency_No,Position,Candidate,Sex,Party,Votes,Age,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc
Karnataka,155,14,SUMANTH P. N.,M,IND,151,32,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.07,yes,29,0.01,3.03,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,,
Karnataka,155,15,M. SNEHA,F,Indian Movement Party,122,43,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.05,yes,1,0,3.03,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,155,16,KALPANA. A. V,F,IND,121,39,229641,457817,DASARAHALLI,GEN,BANGALORE,Bengaluru Karnataka,15,50.16,0.05,yes,0,0,3.03,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,Household,,
Karnataka,156,1,K. GOPALAIAH,M,BJP,96424,63,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,60.6,no,51165,32.16,2.22,5,BJP,1605,MAHALAKSHMI LAYOUT,TRUE,TRUE,4,FALSE,TRUE,TRUE,Graduate,Politics,Party Worker,Social Work,NGO
Karnataka,156,2,KESHAVAMURTHY S,M,INC,45259,59,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,28.45,no,36018,22.64,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,156,3,K C RAJANNA,M,JD(S),9241,63,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,5.81,yes,6388,4.02,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Social Work,,,
Karnataka,156,4,LAKSHMINARAYANA M R,M,Uttama Prajaakeeya Party,2853,37,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,1.79,yes,567,0.36,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Liberal Profession or Professional,Architect,,
Karnataka,156,5,NOTA,,None of the Above,2286,,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,1.44,,686,0.43,2.22,,,,,,,,,,,,,,,
Karnataka,156,6,SHANTHALA DAMLE,F,AAAP,1600,50,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,1.01,yes,1158,0.73,2.22,2,LSP,5107,BASAVANAGUDI,FALSE,FALSE,0,TRUE,FALSE,FALSE,Post Graduate,Politics,Party Worker,Social Work,
Karnataka,156,7,N. NARAYANASWAMY,M,BSP,442,56,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.28,yes,116,0.07,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,156,8,N GIRISH GOWDA,M,IND,326,46,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.2,yes,71,0.04,2.22,2,NCP,5792,MAHALAKSHMI LAYOUT,TRUE,FALSE,0,FALSE,FALSE,FALSE,8th Pass,Business,,Social Work,
Karnataka,156,9,MELROY AMIT REBELLO,M,Karnataka Rashtra Samithi,255,41,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.16,yes,130,0.08,2.22,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,Small Business or Self-employed,Self-employed
Karnataka,156,10,S. MURALI,M,ABHM,125,37,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.08,yes,13,0.01,2.22,2,IND,10809,KOLAR GOLD FIELD,FALSE,FALSE,0,FALSE,FALSE,FALSE,Graduate,Business,,Salaried Work or Employed,
Karnataka,156,11,SRINIVASAMURTHY,M,Karnataka Pragnyavantha Janatha Party,112,50,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.07,yes,15,0.01,2.22,2,IND,10809,RAJARAJESHWARINAGAR,FALSE,FALSE,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,
Karnataka,156,12,CHETAN. R,M,Desh Prem Party,97,42,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.06,yes,14,0.01,2.22,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,156,13,ASWATHA,M,Indian Movement Party,83,34,159103,293277,MAHALAKSHMI LAYOUT,GEN,BANGALORE,Bengaluru Karnataka,12,54.25,0.05,yes,0,0,2.22,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,157,1,DR ASHWATH NARAYAN C N,M,BJP,80606,55,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,63.72,no,41302,32.65,1.96,5,BJP,1605,MALLESHWARAM,TRUE,TRUE,4,FALSE,TRUE,TRUE,Graduate Professional,Liberal Profession or Professional,Doctor,,
Karnataka,157,2,ANOOP IYENGAR,M,INC,39304,43,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,31.07,no,36647,28.97,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,
Karnataka,157,3,UTHKARSH A,M,JD(S),2657,27,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,2.1,yes,578,0.46,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,157,4,NOTA,,None of the Above,2079,,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,1.64,,1279,1.01,1.96,,,,,,,,,,,,,,,
Karnataka,157,5,SUMAN,F,AAAP,800,50,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.63,yes,564,0.45,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Others,Liberal Profession or Professional,Journalist or Editor,Salaried Work or Employed,Qualified Professional
Karnataka,157,6,RAJESH B,M,Karnataka Rashtra Samithi,236,51,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.19,yes,17,0.01,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Education,Home Teacher or Tuition,,
Karnataka,157,7,ABDUL SUHAIL AHMED,M,BSP,219,43,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.17,yes,29,0.02,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,
Karnataka,157,8,MANU KUMAR,M,IND,190,29,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.15,yes,57,0.05,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,157,9,K M FAYAZ AHMED,M,IND,133,82,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.11,yes,37,0.03,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Others,Former Government,Ex Govt Employee,,
Karnataka,157,10,SUNIL HEBBI,M,NPP,96,39,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.08,yes,4,0,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,
Karnataka,157,11,SANTOSH S,M,Bharatiya Prajagala Kalyana Paksha,92,33,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.07,yes,11,0.01,1.96,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,Self-employed,,
Karnataka,157,12,KRISHNAIAH,M,Rashtriya Samaj Dal (R),81,49,126493,229528,MALLESHWARAM,GEN,BANGALORE,Bengaluru Karnataka,11,55.11,0.06,yes,0,0,1.96,3,Karnataka Rashtra Samithi,,YESHVANTHAPURA,FALSE,FALSE,0,TRUE,FALSE,TRUE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,158,1,Suresha B S,M,INC,91838,51,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,57.71,no,30754,19.33,2.08,1,,,,,,1,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,Agriculture,
Karnataka,158,2,Jagdeesha Katta K S,M,BJP,61084,43,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,38.39,no,59445,37.36,2.08,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,158,3,NOTA,,None of the Above,1639,,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,1.03,,35,0.02,2.08,,,,,,,,,,,,,,,
Karnataka,158,4,Syed Mohid Altaf,M,JD(S),1604,45,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,1.01,yes,578,0.36,2.08,2,JD(S),10979,SARVAGNANAGAR,FALSE,TRUE,0,FALSE,FALSE,FALSE,Doctorate,Liberal Profession or Professional,Lawyer,Education,Principal or Administrator
Karnataka,158,5,K S Manjunath Naidu,M,AAAP,1026,43,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.64,yes,315,0.2,2.08,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,Small Business or Self-employed,Self-employed
Karnataka,158,6,Kumara S,M,Uttama Prajaakeeya Party,711,42,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.45,yes,416,0.26,2.08,2,KCP,4783,KARKAL,FALSE,FALSE,0,TRUE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,158,7,Aslam Jamsheed Khan,M,BSP,295,45,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.19,yes,95,0.06,2.08,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,158,8,N M Santhosh Kumar,M,IND,200,44,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.13,yes,51,0.03,2.08,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,Liberal Profession or Professional,Lawyer
Karnataka,158,9,Hussain Saheb,M,IND,149,48,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.09,yes,26,0.02,2.08,1,,,,,,0,FALSE,FALSE,FALSE,Others,Labourer or Daily Wage,Taxi Driver,,
Karnataka,158,10,Anjan Kumar Gowda S,M,Indian New Congress Party,123,49,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.08,yes,8,0.01,2.08,2,IND,10809,"HEBBAL(GEN), DISTRICT, BENGALURU",FALSE,FALSE,0,FALSE,FALSE,FALSE,8th Pass,Social Work,,,
Karnataka,158,11,Ramesh Jagathap,M,Sarvajanika Adarsha Sena,115,49,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.07,yes,2,0,2.08,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,Small Business or Self-employed,Self-employed
Karnataka,158,12,Ramu S,M,IND,113,52,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.07,yes,32,0.02,2.08,2,IND,10809,HEBBAL,TRUE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,158,13,Perumal S,M,ABHM,81,29,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.05,yes,1,0,2.08,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,,,
Karnataka,158,14,Ganesh C,M,Karnataka Rashtra Samithi,80,40,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.05,yes,6,0,2.08,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Business,,,
Karnataka,158,15,Jagadish T S,M,IND,74,43,159132,290758,HEBBAL,GEN,BANGALORE,Bengaluru Karnataka,14,54.73,0.05,yes,0,0,2.08,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,
Karnataka,159,1,A C SRINIVASA,M,INC,87316,56,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,66.72,no,62210,47.54,2,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Agriculture,,Social Work,
Karnataka,159,2,AKANDA SRINIVASA MURTHY R,M,BSP,25106,54,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,19.18,no,14482,11.07,2,3,INC,3482,PULAKESHINAGAR,TRUE,FALSE,2,TRUE,TRUE,TRUE,12th Pass,Politics,MLA,,
Karnataka,159,3,A MURALI,M,BJP,10624,52,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,8.12,yes,6522,4.98,2,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,Social Work,
Karnataka,159,4,B R BHASKAR PRASAD,M,SDPI,4102,47,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,3.13,yes,2912,2.23,2,3,AAP,13,MAHADEVAPURA,FALSE,FALSE,0,TRUE,FALSE,TRUE,Others,Other,,,
Karnataka,159,5,NOTA,,None of the Above,1190,,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.91,,346,0.26,2,,,,,,,,,,,,,,,
Karnataka,159,6,ANURADHA V,F,JD(S),844,44,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.64,yes,150,0.11,2,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,159,7,SURESH RATHOD,M,AAAP,694,41,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.53,yes,471,0.36,2,2,IND,10809,NELAMANGALA,FALSE,FALSE,0,FALSE,FALSE,TRUE,Graduate,Business,,,
Karnataka,159,8,PRIYA,F,IND,223,36,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.17,yes,40,0.03,2,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,Social Work,
Karnataka,159,9,SHAKTIVELU,M,IND,183,44,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.14,yes,54,0.04,2,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Agriculture,,,
Karnataka,159,10,V J SANJAY KUMAR,M,IND,129,43,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.1,yes,31,0.02,2,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,159,11,SUNSTAR D JAIRAM,M,Gareeb Aadmi Party,98,69,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.07,yes,4,0,2,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Social Work,,,
Karnataka,159,12,KARTHIK A,M,Janata Dal(United),94,33,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.07,yes,12,0.01,2,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Small Business or Self-employed,
Karnataka,159,13,A CHANDRA KUMAR,M,IND,82,54,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.06,yes,14,0.01,2,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Other,,,
Karnataka,159,14,NIRANJAN D RAJ,M,IND,68,39,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.05,yes,2,0,2,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Social Work,,,
Karnataka,159,15,MOHAN KUMAR,M,Karnataka Rashtra Samithi,66,49,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.05,yes,16,0.01,2,3,IND,10809,GANDHI NAGAR,FALSE,FALSE,0,FALSE,FALSE,FALSE,8th Pass,Business,Contractor,,
Karnataka,159,16,R MOHAN RAJU,M,Republican Party of India (Karnataka),50,71,130869,238856,PULAKESHINAGAR,SC,BANGALORE,Bengaluru Karnataka,15,54.79,0.04,yes,0,0,2,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,,,
Karnataka,160,1,KELACHANDRA JOSEPH GEORGE,M,INC,118783,73,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,61.04,no,55768,28.66,2.13,1,,,,,,1,FALSE,FALSE,FALSE,,,,,
Karnataka,160,2,PADMANABHA REDDY,M,BJP,63015,59,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,32.38,no,59176,30.41,2.13,3,BJP,1605,SARVAGNANAGAR,TRUE,TRUE,0,FALSE,FALSE,FALSE,12th Pass,Social Work,,,
Karnataka,160,3,MOHAMMED MUSTAFA,M,JD(S),3839,49,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,1.97,yes,844,0.43,2.13,2,IND,10809,BINNYPET,FALSE,FALSE,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,160,4,ABDUL HANNAN,M,SDPI,2995,46,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,1.54,yes,879,0.45,2.13,2,SDPI,7985,SHIVAJINAGAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Other,,,
Karnataka,160,5,NOTA,,None of the Above,2116,,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,1.09,,628,0.32,2.13,,,,,,,,,,,,,,,
Karnataka,160,6,MOHAMED IBRAHIM,M,AAAP,1488,54,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.76,yes,876,0.45,2.13,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Business,,,
Karnataka,160,7,SHIVAKUMAR,M,Uttama Prajaakeeya Party,612,31,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.31,yes,219,0.11,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Other,,,
Karnataka,160,8,KEMPURAJAN,M,NPP,393,46,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.2,yes,19,0.01,2.13,2,rpsn,7174,SARVAGNANAGAR,TRUE,FALSE,0,TRUE,FALSE,TRUE,Graduate Professional,Business,,,
Karnataka,160,9,VASANTH KUMAR E,M,IND,374,36,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.19,yes,71,0.04,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,160,10,SHEELA B N,F,IND,303,37,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.16,yes,126,0.06,2.13,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,
Karnataka,160,11,DILIP KUMAR,M,IND,177,38,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.09,yes,29,0.01,2.13,2,IND,10809,BOMMANAHALLI,FALSE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Other,,,
Karnataka,160,12,S UMASHANKAR,M,Karnataka Rashtra Samithi,148,47,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.08,yes,37,0.02,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,160,13,YESU GERARD P,M,IND,111,40,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.06,yes,7,0,2.13,2,NPP,5671,SARVAGNANAGAR,TRUE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,
Karnataka,160,14,MODI SAIFULLA,M,SP,104,42,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.05,yes,19,0.01,2.13,3,IND,10809,SARVAGNANAGAR,TRUE,FALSE,0,FALSE,FALSE,TRUE,5th Pass,Other,,,
Karnataka,160,15,MYNAVATHI,F,Janata Dal(United),85,34,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.04,yes,24,0.01,2.13,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,Real Estate or Builder or Developer or Construction,,
Karnataka,160,16,MAHABOOB PASHA,M,Tipu Sultan Party,61,47,194604,374238,SARVAGNANAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,52,0.03,yes,0,0,2.13,2,IND,10809,TUMKUR,FALSE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,
Karnataka,161,1,S. RAGHU,M,BJP,69228,52,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,53.53,no,16395,12.68,2.17,1,,,,,,1,FALSE,FALSE,FALSE,Graduate Professional,Business,,,
Karnataka,161,2,ANAND KUMAR. S,M,INC,52833,42,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,40.85,no,49866,38.56,2.17,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,
Karnataka,161,3,MOHAN DASARI,M,AAAP,2967,39,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,2.29,yes,968,0.75,2.17,2,IND,10809,HAGARIBOMMANAHALLI,FALSE,FALSE,0,FALSE,FALSE,FALSE,Post Graduate,Other,,,
Karnataka,161,4,NOTA,,None of the Above,1999,,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,1.55,,1107,0.86,2.17,,,,,,,,,,,,,,,
Karnataka,161,5,CHAITRA. G,F,Uttama Prajaakeeya Party,892,28,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.69,yes,444,0.34,2.17,2,IND,10809,HARAPANAHALLI,FALSE,FALSE,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,161,6,P. RAMESH,M,IND,448,58,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.35,yes,111,0.09,2.17,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,Social Work,
Karnataka,161,7,ANJI. V.,M,BSP,337,47,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.26,yes,162,0.13,2.17,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,Social Work,Activist
Karnataka,161,8,DR. MANJUNATHA. S.,M,Karnataka Rashtra Samithi,175,42,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.14,yes,4,0,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,Salaried Work or Employed,
Karnataka,161,9,S. CHANDRA SHEKAR,M,IND,171,43,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.13,yes,28,0.02,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,161,10,RAKESH KUMAR,M,IND,143,55,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.11,yes,11,0.01,2.17,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Small Business or Self-employed,Self-employed,,
Karnataka,161,11,M. RAJENDRA,M,RPI,132,51,129325,272665,C.V. RAMAN NAGAR,SC,BANGALORE,Bengaluru Karnataka,10,47.43,0.1,yes,0,0,2.17,2,IND,10809,HANUR,FALSE,FALSE,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,Agriculture,
Karnataka,162,1,RIZWAN ARSHAD,M,INC,64913,43,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,58.77,no,23194,21,2.04,2,INC,3482,SHIVAJINAGAR,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate,Business,,,
Karnataka,162,2,CHANDRA.N.,M,BJP,41719,48,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,37.77,no,40085,36.29,2.04,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Agriculture,,,
Karnataka,162,3,PRAKASH NEDUNGADI,M,AAAP,1634,62,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,1.48,yes,399,0.36,2.04,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,
Karnataka,162,4,NOTA,,None of the Above,1235,,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,1.12,,1059,0.96,2.04,,,,,,,,,,,,,,,
Karnataka,162,5,B K PRASAD,M,"Proutist Bloc, India",176,69,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.16,yes,46,0.04,2.04,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,
Karnataka,162,6,ROBERT CLIVE,M,IND,130,41,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.12,yes,8,0.01,2.04,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,Social Work,
Karnataka,162,7,SARAVANAN S,M,IND,122,49,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.11,yes,10,0.01,2.04,1,,,,,,0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,Self-employed,,
Karnataka,162,8,M SADIQ ALI,M,IND,112,50,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.1,yes,50,0.05,2.04,1,,,,,,0,FALSE,FALSE,FALSE,,,,,
Karnataka,162,9,MOHTHASHEM ALI KHAN,M,Karnataka Karmikara Paksha,62,31,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.06,yes,2,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,
Karnataka,162,10,TANVEER AHMED,M,IND,60,58,110447,195171,SHIVAJINAGAR,GEN,BANGALORE,Bengaluru Karnataka,15,56.59,0.05,yes,1,0,2.04,1,,,,,,0,FALSE,FALSE,FALSE,5th Pass,Social Work,,,
