﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Apr collection,Apr demand,Apr noofcans,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Aug collection,Aug demand,Aug noofcans,Sept collection,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Dec collection,Dec demand,Dec noofcans
2022,5,DOMALGUDA,D,30265.5,9491741.9,2828,262196.33,3288621.9,2828,399591.56,1728424.8,2828,325636.45,935843.2,2828,310998.41,1354925.45,2828,539178.97,937920.3,2828,309146.77,1113700.75,2828,413556.02,1554055.4,2828,988847.85,1577710.45,2828,733530.58,1077589.25,2828,953999.56,959541.7,2828,725511.3,1664783.3,2828
2022,5,DOMALGUDA,DS,0,1184856.7,2004,1250,922600.75,2004,1727,322971.3,2004,32,320910.5,2004,247,322971.3,2004,181,320910.5,2004,1147,322971.3,2004,2073,335689.65,2004,10,329255.55,2004,18075,321519.85,2004,2626,321519.85,2004,464,321519.85,2004
2022,5,DOMALGUDA,FS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,5,DOMALGUDA,I,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,5,DOMALGUDA,M0,0,380688.6,35,4347,58090.4,35,11096,76649.65,35,7652,56118.75,35,11586,48909.45,35,14090,46695.7,35,8187,46811.85,35,6030,66001.75,35,33652,58613.5,35,65704,23240.45,35,38030,127289.15,35,24275,74251.25,35
2022,5,DOMALGUDA,M1,0,3248932.25,155,26972,851178.1,155,52213,490523,155,61802.31,280928.95,155,21561.96,708332.55,155,40284.5,278277.45,155,39800,361718.25,155,186525.7,1084919.4,155,169361,546893.95,155,218035,234316.55,155,268529.24,612679.1,155,191100,798902.2,155
2022,5,DOMALGUDA,M2,0,30995.25,4,0,14528.25,4,0,2854.75,4,0,3620.25,4,0,4314.15,4,0,2854.75,4,0,2935.75,4,0,6859.75,4,10000,16129.25,4,5000,3400.75,4,4000,7340.25,4,0,4831.25,4
2022,5,DOMALGUDA,M3,25307.5,35262.5,13,73555,60191,13,45922,36222.5,13,57035.5,40097,13,54281,38868.5,13,72280,55284.5,13,26120,62898.5,13,53944,51806,13,65433,49359.5,13,73645,44945,13,51347,42137,13,45015,39585.5,13
2022,5,DOMALGUDA,M4,0,3745.8,5,0,20997.9,5,0,4436.1,5,1053,4495.5,5,340,4436.1,5,341,4436.1,5,344,4436.1,5,300,13172.4,5,379,6229,5,0,2871.4,5,10760,6229,5,3076,6229,5
2022,5,DOMALGUDA,N,3028,14685,17,3029,14685,17,890,21951,17,5450,14968.5,17,5452,19812.5,17,606,16823.5,17,2137,16217,17,3919,17997,17,116728,17107,17,3029,17107,17,3028,19256,17,49003,7230.5,17
2022,5,DOMALGUDA,O,0,0,2,0,0,2,0,0,2,0,0,2,0,2963251.5,2,0,0,2,0,0,2,0,625045.5,2,119640,161881.5,2,91799,154929,2,0,164257.5,2,195132,205527,2
2022,5,DOMALGUDA,PS,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33,0,0,33
2022,5,DOMALGUDA,RC,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7
2022,5,GANDHINAGAR,C,761776.45,1067296.6,898,734686.38,876370.3,898,713491,839037.45,898,722728.5,877929.8,898,680027.65,844329.6,898,703696,760193.4,898,866428.34,851842.85,898,710835.32,862200.25,898,1955353,849307.35,898,1238689.32,872938.5,898,1212285.07,846029.3,898,1167940.08,834549.1,898
2022,5,GANDHINAGAR,D,92113,10261148.2,3683,169151.14,1396323.3,3683,300554,1224358.3,3683,143187.77,1257955.7,3683,252304.87,1266644.1,3683,273833.24,1227141.85,3683,246845.45,1213018.85,3683,333802.44,1290080.2,3683,830844.07,1193113.65,3683,756566.4,1041772.6,3683,822514.81,1217005.9,3683,688308.58,1283452.2,3683
2022,5,GANDHINAGAR,DS,87,457196.8,851,86,370555.5,851,247,136344,851,446,136020.5,851,86,136667.5,851,7062,136344,851,87,136344,851,86,137638,851,6939,136667.5,851,2290,132631.85,851,6141,132631.85,851,5086,132631.85,851
2022,5,GANDHINAGAR,M0,0,1449431.45,99,35611,141334.55,99,33324,191615.3,99,15668,147361.05,99,6055.78,138438.9,99,8544,142643.2,99,4669,134434.5,99,9503,138779.65,99,51742,140166.75,99,88405.75,122160.7,99,54432.9,158393.5,99,59646.9,140837.8,99
2022,5,GANDHINAGAR,M1,27304,9159713.9,382,56986.75,1393994.5,382,56541.75,1184958.25,382,79903.75,1062863.8,382,136945.59,1697582.2,382,104841.75,940421.35,382,416851,1399714.45,382,149953.98,1046807.45,382,527203,1002572.95,382,279431,818737.25,382,279628,892226.5,382,363673.23,1029787.3,382
2022,5,GANDHINAGAR,M2,0,135833.5,5,0,12335.5,5,0,12335.5,5,0,12335.5,5,0,12335.5,5,0,12335.5,5,0,12335.5,5,0,13078,5,0,12335.5,5,0,6618,5,25781,18053,5,0,12335.5,5
2022,5,GANDHINAGAR,M3,80626,87930,21,181058,161050,21,149590.16,153556,21,100844,128738,21,102047,83533,21,107175,82588,21,78155,81528.5,21,65649,81717.5,21,108687,82871.5,21,223647,118367,21,99199,97473,21,155545,132489.5,21
2022,5,GANDHINAGAR,M4,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,5,GANDHINAGAR,N,0,1576.5,21,2806,1576.5,21,908,1576.5,21,926,1576.5,21,911,1576.5,21,0,1576.5,21,0,1576.5,21,2796,1576.5,21,905,1576.5,21,905,1576.5,21,923,1576.5,21,0,1576.5,21
2022,5,GANDHINAGAR,O,0,0,2,0,147588.64,2,147589,159447,2,0,0,2,0,108358.5,2,68530,0,2,42623,82450.5,2,0,41002.5,2,41529,41002.5,2,181305,41448,2,20764,41002.5,2,141990,41448,2
2022,5,GANDHINAGAR,PS,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34,0,0,34
2022,5,GANDHINAGAR,RC,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,5,MUSHEERABAD,C,213973,351770.8,286,291716,328461.3,286,321118,343248.3,286,177326,325618.4,286,267168,377192,286,243864.86,329316.4,286,296421,315052.2,286,326669,307668.6,286,448270.8,368421,286,619412,334579.7,286,649093,344244.5,286,371378,332952.3,286
2022,5,MUSHEERABAD,D,23727.8,7712074.6,3855,111592.4,3292803.55,3855,255670.89,2471320.75,3855,172501.9,556574.8,3855,102666,1240860.05,3855,264776.77,1829883.9,3855,212113,523842,3855,311351.35,1590510.5,3855,458987.54,1020267.25,3855,658628.22,2105719.45,3855,686145.6,1205051.05,3855,380953.2,996667.3,3855
2022,5,MUSHEERABAD,DM,0,3621.8,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2911.5,1,0,323.5,1,0,323.5,1
2022,5,MUSHEERABAD,DS,4132,472846.65,1017,2677,747320.55,1017,520,183760.15,1017,162,182632.2,1017,1839,186990.85,1017,2170,184083.65,1017,16820,184083.65,1017,2519,208110.5,1017,5137,185950.05,1017,17968.4,170159.7,1017,2627,169997.95,1017,12652,169997.95,1017
2022,5,MUSHEERABAD,FS,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,5,MUSHEERABAD,I,1092,1092.5,8,1093,1092.5,8,1114,1092.5,8,1115,1092.5,8,1092,1092.5,8,1092,1092.5,8,1093,1092.5,8,1114,1092.5,8,1114,1092.5,8,1115,1092.5,8,1092,1092.5,8,1093,1092.5,8
2022,5,MUSHEERABAD,I1,0,7481772,3,0,7118244,3,1035988,6961266,3,6800000,8247546,3,0,8329194,3,0,9061434,3,1113702,7883694,3,612996,7855344,3,0,7887096,3,0,7976520,3,0,7938936,3,0,7960644,3
2022,5,MUSHEERABAD,M0,0,131264.2,21,0,185986.75,21,2125,23814.25,21,6014,19059.25,21,0,31281.75,21,30256,66020.8,21,17102,6016.75,21,6981,39061.75,21,93151,106096.75,21,21756,33791.75,21,48994,19079.25,21,3996,7497.5,21
2022,5,MUSHEERABAD,M1,0,259381,43,1587,226972.9,43,11826,172940,43,7100,134934.5,43,7034,31906.3,43,8397,142735.5,43,4210,16912.2,43,8961,120917.5,43,179265,535166.4,43,35909,-34920,43,42178,49108,43,20333,51210.7,43
2022,5,MUSHEERABAD,M2,0,0,1,0,0,1,0,0,1,0,36592,1,0,0,1,0,0,1,0,0,1,0,0,1,0,11435,1,0,2287,1,0,0,1,0,0,1
2022,5,MUSHEERABAD,M3,13637,13636.5,1,13909,13636.5,1,13909,13636.5,1,13637,13636.5,1,13909,13636.5,1,13637,13636.5,1,13636,13636.5,1,13637,13636.5,1,13637,13636.5,1,13636,13636.5,1,13637,13636.5,1,13636,13636.5,1
2022,5,MUSHEERABAD,M4,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,6832.5,1,6832,0,1,0,13665,1,0,0,1,0,0,1
2022,5,MUSHEERABAD,N,13430,8357.5,8,2000,13868.5,8,1076,11113,8,0,10223,8,16639,12003,8,2857,17343,8,0,8357.5,8,5715,13868.5,8,6891,11302,8,7915,14956.5,8,2857,12968,8,8031,12968,8
2022,5,MUSHEERABAD,PS,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67,0,0,67
2022,5,MUSHEERABAD,X,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,5,NARAYANGUDA,C,2230745.22,2620434.35,1450,2201027.12,2441702.2,1450,2172058.92,2301599.45,1450,2009498.48,2528505.65,1450,2192013.21,2565197.95,1450,1776444.16,2497859.9,1450,2204813.17,2439072.15,1450,1987094.23,2481889.85,1450,4872432.45,2318046.45,1450,3119648.02,2438704.3,1450,2582450.51,2279720.7,1450,2354646.92,2463607.5,1450
2022,5,NARAYANGUDA,D,88765.75,11355001.4,3678,457596.13,1507871.9,3678,231050.3,1500234.8,3678,362416.45,1509658.85,3678,165227.44,585393.9,3678,513600.86,2286744.9,3678,421474.92,936192.9,3678,462867.09,1919346.25,3678,934854.94,1408362.7,3678,799255.89,1096619.85,3678,1369720.24,1840514.4,3678,883330.85,1039929.45,3678
2022,5,NARAYANGUDA,DM,0,3621.8,2,0,517.4,2,0,517.4,2,0,517.4,2,0,258.7,2,0,776.1,2,0,258.7,2,0,776.1,2,0,517.4,2,0,517.4,2,0,517.4,2,0,517.4,2
2022,5,NARAYANGUDA,DS,300,788541.2,1271,182,505832.45,1271,610,211748.6,1271,0,210458.65,1271,2885,213492.15,1271,3258,212056.15,1271,544,212250.55,1271,4403,229413.15,1271,202,213476.45,1271,6511,211030.2,1271,20930,211030.2,1271,11.6,191596.3,1271
2022,5,NARAYANGUDA,FS,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2
2022,5,NARAYANGUDA,I,0,3954.3,1,7920,564.9,1,0,564.9,1,0,2998.5,1,0,2998.5,1,0,2998.5,1,0,2998.5,1,0,2998.5,1,0,1092.5,1,10000,1092.5,1,0,1092.5,1,0,1092.5,1
2022,5,NARAYANGUDA,M0,1600,992477.85,73,10179,212556.65,73,26058,157667.65,73,29155,138394.9,73,5273,56479.25,73,32563.3,202941.85,73,14215,92796.6,73,25974,-113363.5,73,138175,161572.7,73,64595,102873.65,73,167979,162122.45,73,74243.55,103903.75,73
2022,5,NARAYANGUDA,M1,272877,6512517.3,418,137662,3216045.35,418,228645.26,1646842.8,418,98722,3034539.9,418,221678,694125.7,418,281419.42,1835126.7,418,151866.9,1143341.55,418,300255.89,2025198,418,1284587,1528087.8,418,405238.5,728025,418,968220.78,1712527.05,418,415196.8,948163.2,418
2022,5,NARAYANGUDA,M2,0,664930.8,32,19500,172529.9,32,4946,207905.6,32,21398.55,79712.5,32,4646,258772.8,32,15838,140676.3,32,8364,65622.4,32,6808,132835.2,32,109172,105368.8,32,133438,45231.9,32,34463,127894.2,32,33045,70248.8,32
2022,5,NARAYANGUDA,M3,584671,1183150.5,102,1105441.16,698148,102,764300.88,752558.5,102,782510.5,760596,102,552371.5,730695,102,858226.76,818457.5,102,607458,638957.5,102,878950.11,609186,102,938210,752357,102,669565.45,699993.5,102,848972.56,608764,102,634981.3,772447,102
2022,5,NARAYANGUDA,M4,0,135608.2,9,0,34086.65,9,0,27733.2,9,0,20802.45,9,0,3417.3,9,0,10003.6,9,6686,6064.75,9,1452,8642.45,9,1301,8612.95,9,2694,6316.45,9,25511,7215.65,9,9320,2417.2,9
2022,5,NARAYANGUDA,N,76199.01,88809.85,80,22059,85910.2,80,15329,39470.3,80,17179,56534.15,80,59932,65827.95,80,33671,74935,80,22532,57775,80,19101,76442,80,65905,62671.5,80,88209,64726,80,50682,63532.5,80,7473,64303,80
2022,5,NARAYANGUDA,O,198195,198195,2,157425,157425,2,138552,138552,2,0,463107,2,409894,197574,2,209751,209751,2,250485,290175,2,8021,253195.5,2,253195,258595.5,2,21021,256557,2,19198,270367.5,2,23235,271407,2
2022,5,NARAYANGUDA,PS,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35,0,0,35
2022,5,NARAYANGUDA,RC,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,12,0,9700,12,0,34920,12,0,0,12,0,0,12,0,0,12
2022,5,RAMANTHAPUR (DIV 5),C,279505.17,273932.35,236,303418,250303.35,236,418535,241919.1,236,165278.69,240812,236,173267.5,243225.5,236,222394,232394,236,204801,233460.7,236,128609,258994.6,236,227161.92,257793,236,365576.5,254179.2,236,264446,53320.7,236,255678,187769.6,236
2022,5,RAMANTHAPUR (DIV 5),D,81078.5,13258969.45,6885,236877.43,2110929.9,6885,316209.48,1886554.7,6885,320740.31,1740131.1,6885,414133.96,2129412.6,6885,467180.62,2185444.5,6885,508314.81,1915083.25,6885,648119.92,1727922.45,6885,1771357.45,2137681.35,6885,1607974.57,2080367.3,6885,1952662.45,1700780.2,6885,1151282.68,1949348.4,6885
2022,5,RAMANTHAPUR (DIV 5),DS,0,309516.3,452,0,218431.25,452,0,82926.2,452,0,82299.2,452,194,83553.2,452,0,82926.2,452,0,82926.2,452,466,83330.7,452,1371,83168.95,452,7792,79497.3,452,1207,79234.55,452,4331,79234.55,452
2022,5,RAMANTHAPUR (DIV 5),M0,0,119377.5,22,12095,58920,22,1092,113735,22,2185,28106.4,22,14946,35378.75,22,10140,29255.6,22,16683,58865.4,22,16393,29627.95,22,37840,34051.95,22,37715.25,27752.7,22,20063,8305.4,22,27589,26030,22
2022,5,RAMANTHAPUR (DIV 5),M1,0,87367.5,15,1052,78225,15,0,62526.7,15,0,11444,15,12700,35770,15,0,10270.5,15,13000,381017.4,15,15000,47702.9,15,64524,54208.55,15,0,17856,15,25190,51167.4,15,14026,87960.1,15
2022,5,RAMANTHAPUR (DIV 5),M2,0,31518,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,0,2,0,36771,2,0,5253,2,0,5253,2,0,5253,2,6073,5253,2
2022,5,RAMANTHAPUR (DIV 5),M3,10000,18688.5,3,187170.06,18688.5,3,28000,18688.5,3,7933,18688.5,3,7967,18688.5,3,7966,18688.5,3,7967,18688.5,3,31666,18688.5,3,7967,10722,3,7966,26655,3,7967,18688.5,3,93726,18688.5,3
2022,5,RAMANTHAPUR (DIV 5),N,0,1969,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1,0,984.5,1
2022,5,RAMANTHAPUR (DIV 5),O,148570,148530,1,18060,19374,1,16122,11490,1,10474,16633.5,1,15065,13096.5,1,17559,12705,1,8984,13785,1,14150,12705,1,12284,12705,1,4184,12300,1,13172,12705,1,16333,12300,1
2022,5,RAMANTHAPUR (DIV 5),PS,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11,0,0,11
2022,5,RAMANTHAPUR (DIV 5),RC,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10,0,0,10
2022,5,SHIVAM,C,366404.34,589820.3,495,819466.5,537551,495,532176.05,572053.7,495,476581.5,517813.8,495,489981.5,584190.3,495,377190.5,594814.5,495,471512.5,577744.8,495,513973.05,602606.5,495,991243.5,566795.2,495,1137124.49,768687.1,495,879794.5,540674,495,1015763.88,345492.5,495
2022,5,SHIVAM,D,116528.42,19469032.3,7457,494758.68,2375345.35,7457,624045.24,3403431.5,7457,597948.81,2257163.45,7457,705754.68,2060741.95,7457,768363.82,3254846.1,7457,779062.6,2278560.25,7457,877558.23,2071311.75,7457,1272626.31,2551233.6,7457,1843053.97,4053671.9,7457,2258083.96,2532102.5,7457,1694566.97,2351534.55,7457
2022,5,SHIVAM,DM,0,1810.9,1,0,258.7,1,0,258.7,1,0,258.7,1,0,0,1,0,0,1,0,776.1,1,0,0,1,0,517.4,1,0,258.7,1,0,258.7,1,500,258.7,1
2022,5,SHIVAM,DS,0,395697.25,593,356,301689,593,2044,108817.65,593,464,85675.65,593,7380,117713.9,593,977,108655.9,593,2437,108655.9,593,620,122404.65,593,700,109626.4,593,20650,105805.9,593,10914,105805.9,593,500,105805.9,593
2022,5,SHIVAM,FS,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,5,SHIVAM,I,16164,17971.5,30,13777,18511.5,30,5586,18059.5,30,21093,15435,30,18132,20734,30,34683,19699.5,30,13156,19679.5,30,9828,19335.5,30,38022,16203.5,30,41751.13,19119.5,30,15943,20955.5,30,16601,20307.5,30
2022,5,SHIVAM,M0,0,322994.25,38,1537,33854.8,38,6440,138689.8,38,12722,68632.4,38,14413,72674.5,38,18031,71304.9,38,61802,51232.9,38,20643,43812.9,38,49006,43853.4,38,31504.9,51633.55,38,14880,71039.9,38,42713,40520.9,38
2022,5,SHIVAM,M1,4090,2413064.05,241,66771,723983.55,241,69843,1365395.15,241,54640.68,565609.35,241,125157.4,444496.35,241,61036,721786.4,241,55393,420309.05,241,84927.2,806259.2,241,199800.3,398667.35,241,192908.24,952113.45,241,224277.5,532772.35,241,159470,442829.7,241
2022,5,SHIVAM,M2,1175.43,54366.4,5,0,4634,5,0,62986,5,0,4836.5,5,0,4634,5,0,16825,5,0,6790,5,0,6611.8,5,5000,5228,5,5000,21921.4,5,0,10050.4,5,0,10390.6,5
2022,5,SHIVAM,M3,15861,29428,5,102441.95,29914,5,55844.75,30990,5,15643,30920,5,16766.85,31885,5,20382.5,37362,5,15957.35,33054,5,15822.35,26856.5,5,17812.35,34148,5,2000,25160.5,5,27635,34924,5,37642.2,38739,5
2022,5,SHIVAM,M4,0,6797,3,700,971,3,0,971,3,0,971,3,0,971,3,2488,13944.5,3,850,2468.5,3,1466,2090.5,3,2149,1595.3,3,1340,1625,3,1313,1595.3,3,1331,1595.3,3
2022,5,SHIVAM,N,0,984.5,29,3215,984.5,29,2063,984.5,29,1005,984.5,29,1004,984.5,29,985,984.5,29,984,984.5,29,985,984.5,29,1004,984.5,29,1004,984.5,29,985,984.5,29,985,984.5,29
2022,5,SHIVAM,PS,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23,0,0,23
2022,5,SHIVAM,RC,0,3637.5,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22,0,0,22
2022,5,VIGYANPURI,C,780603.59,953568.15,375,756367.23,864296.55,375,785710,833412.85,375,798850.65,803323.05,375,778197,995263.25,375,843334,929936.35,375,813882.69,996084.55,375,775252,963399.25,375,1061757,929342.65,375,988811,972717.05,375,1292962,899651.95,375,1055227,976685.85,375
2022,5,VIGYANPURI,CH,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2022,5,VIGYANPURI,D,40042,5186205.6,2288,78194.9,646633.6,2288,35791,755738.2,2288,83613.64,522437.15,2288,123117.5,573042.25,2288,125897.6,804744.35,2288,106599.87,609742.7,2288,102209.3,781822.2,2288,431777,626935.8,2288,419093,597528.45,2288,437109.28,400814.55,2288,448484,447245.05,2288
2022,5,VIGYANPURI,DS,170,579341.25,1113,4279,493938.5,1113,4912,177469.15,1113,11578,176143,1113,2323,176466.5,1113,3156.67,176304.75,1113,2928,176304.75,1113,10840,193450.25,1113,12496,178084,1113,3167,177921.5,1113,30160,176369.3,1113,2831.84,176369.3,1113
2022,5,VIGYANPURI,I1,3031818,3031818,1,3025338,3025338,1,2955516,2955516,1,3317424,3317424,1,2971068,2971068,1,3620688,3620688,1,4322148,4322148,1,4476696,4476696,1,4312266,4312266,1,3118164,3118164,1,3617124,3617124,1,3651954,3651954,1
2022,5,VIGYANPURI,M0,0,515008.15,69,2810,281265.65,69,0,239536,69,0,9837.4,69,0,155915.35,69,13842,83410,69,10642,101024.6,69,11637,85733.6,69,91217,117467.6,69,30578,18938.25,69,65357,38247,69,308711,33912.6,69
2022,5,VIGYANPURI,M1,0,1258765,128,19028,485275.75,128,16033,268060.7,128,3676,35023.05,128,0,363373.25,128,9287,277214.75,128,1139,181542.75,128,34237,316814.85,128,112505,261341.85,128,43118,133827.95,128,44874,77877.25,128,44126,192084.3,128
2022,5,VIGYANPURI,M2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,54216,1,0,0,1,1774,8578.2,1,887,4289.1,1,191,3592.5,1,190,3592.5,1,272,3673.5,1
2022,5,VIGYANPURI,M3,29500,27168.5,9,42409,39612.5,9,21731,21683,9,9070,6315.5,9,18445,120200,9,50194,42275,9,28013,40690,9,12989,38739,9,71274,39800,9,37122,39629,9,15614,39800,9,15653,39629,9
2022,5,VIGYANPURI,N,0,1969,4,0,984.5,4,0,984.5,4,0,0,4,0,1969,4,0,984.5,4,0,0,4,0,0,4,0,5470,4,0,0,4,0,2516.5,4,0,2516.5,4
2022,5,VIGYANPURI,PS,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25,0,0,25
2022,6,BANJARA HILLS,C,11430101.21,12405444,1335,11099735.58,11842563.1,1335,10590423.74,10334947.15,1335,9718333.87,10374193.7,1335,10211225.15,10521377.25,1335,10167682.01,10580487.65,1335,11080750.91,11510776,1335,11900624.89,11961507.85,1335,13597923.72,12107937.75,1335,13795528.89,11794489.65,1335,13481317.38,12868539.6,1335,13090542.1,13341158.15,1335
2022,6,BANJARA HILLS,CH,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4693,1,0,0,1,0,0,1,0,0,1
2022,6,BANJARA HILLS,D,528029.97,29972788.95,7174,486730.53,4700511.4,7174,560445.06,3348227.65,7174,575509.29,2445774.8,7174,649370.47,3828246.05,7174,888940.33,2724796.8,7174,729412.42,2302721.9,7174,672604.76,1976330.9,7174,2016971.99,5048393.45,7174,1059107.69,2285473.25,7174,1699020.24,3006733.45,7174,1416316.99,2156727.75,7174
2022,6,BANJARA HILLS,DM,0,1875.7,1,0,469.3,1,0,242.5,1,0,242.5,1,0,242.5,1,0,291.1,1,0,323.5,1,0,323.5,1,0,323.5,1,0,323.5,1,0,323.5,1,0,355.9,1
2022,6,BANJARA HILLS,DS,804,685005.85,1344,110,775982.6,1344,2987,218115.75,1344,2769.18,217173.6,1344,4928,218734.4,1344,6031.78,217954,1344,4834,217954,1344,685,220542,1344,4618,218924.5,1344,2534,204279.15,1344,5949,204279.15,1344,22722.66,204279.15,1344
2022,6,BANJARA HILLS,FS,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7,0,0,7
2022,6,BANJARA HILLS,I,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3,0,0,3
2022,6,BANJARA HILLS,I1,331764,331764,1,291102,291102,1,275712,275712,1,415518,415518,1,449862,449862,1,492630,492630,1,346668,346668,1,460716,460716,1,453912,453912,1,404016,404016,1,405960,405960,1,345696,345696,1
2022,6,BANJARA HILLS,M0,23505,3006616,167,68922,719369.1,167,86685.19,530106.15,167,88404.66,287757.9,167,211550.88,372285.15,167,86992.18,395164,167,214728,309542.35,167,110446,467654.05,167,598778.6,809541.7,167,252734.72,283597.7,167,337887,326034.9,167,220885.82,292199.45,167
2022,6,BANJARA HILLS,M1,2353817,8501877.8,471,417992.11,3458849.55,471,106743,2020833.9,471,86800.63,1565212.1,471,144204,7643371.6,471,221321.81,1617652.1,471,156865.12,1792179.5,471,589675.38,306195.6,471,1295435.28,2730647.95,471,886854.6,1042418.85,471,749955.19,1191193.4,471,1814966.89,1737567.75,471
2022,6,BANJARA HILLS,M2,0,91336.75,5,0,10938.65,5,0,13660.25,5,0,19598.8,5,22,17698,5,0,13957.25,5,0,7504.25,5,0,10634.9,5,17190,12509.8,5,15900,12453.1,5,8256,9529.25,5,9400,8800.25,5
2022,6,BANJARA HILLS,M3,1774562.75,1996255,119,2026560.89,2035076,119,2011493.57,1885890.5,119,2080179.08,2386725.5,119,2170947.39,2114456,119,1756078.6,1969295,119,2023303.43,2032577,119,2003593,2172842,119,2495847.23,2037449.5,119,3488900.89,1903529.5,119,2325843.91,2341805,119,2149969.65,2250224,119
2022,6,BANJARA HILLS,M4,0,720501.4,20,2505,108026.25,20,6659,117442.65,20,9445,134788.45,20,42485,262175.55,20,20014,73393.95,20,97700,96431.15,20,170741,106077.25,20,65941,95631,20,68609,87524.2,20,116219,54482.15,20,83097,91831.95,20
2022,6,BANJARA HILLS,N,112965.75,125780.25,150,53743,194505.25,150,36983,59510.25,150,123808.63,149134.75,150,37093,101104.75,150,48585.5,111470.75,150,68405,110856.25,150,190714,176536.75,150,331106.35,160905.25,150,134520,134776.25,150,91731,119471.75,150,412751,125863.5,150
2022,6,BANJARA HILLS,O,0,270150,5,0,11449.5,5,0,225261,5,0,15283.5,5,0,80848.5,5,0,43920,5,0,43056,5,247131,433361.25,5,128675,84224.25,5,86061,75969,5,37409,97072.5,5,76976,90820.5,5
2022,6,BANJARA HILLS,PS,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45,0,0,45
2022,6,BANJARA HILLS,RC,0,323.5,3,0,3737,3,0,2515.5,3,0,0,3,0,5596.5,3,0,2192,3,0,0,3,0,0,3,0,6576,3,0,0,3,0,0,3,0,0,3
