﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
33020901902,2017-18,2,16,19,98,98,1934,2,2,2,2,4,1,12,3,0,3,2,202,210,215,220,1,5,0,1,12,7000,7000,0,0,7000,7000
33020500903,2017-18,2,19,98,98,98,1984,5,2,1,2,5,1,12,3,315,3,2,227,227,228,228,0,5,12,0,0,0,0,0,0,0,0
33020100217,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,25,3,2,220,220,220,220,0,5,2,0,0,0,0,0,0,0,0
33020401513,2017-18,2,16,19,98,98,1978,2,5,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,5,11,7000,7000,7500,7500,7000,7000
33020401522,2017-18,2,19,98,98,98,1980,2,2,1,2,5,1,12,3,131,3,2,210,210,205,205,0,5,4,0,2,0,0,0,0,0,0
33020500904,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,8,2,45,3,2,210,210,0,0,0,5,4,0,0,0,0,0,0,0,0
33020401515,2017-18,2,16,98,98,98,1978,2,2,2,2,4,1,10,6,0,3,2,209,209,210,0,1,5,0,3,10,12000,12000,0,0,12000,12000
33021001105,2017-18,2,16,19,98,98,1912,5,5,2,2,4,1,12,3,0,3,2,210,210,210,210,0,5,0,3,9,0,0,0,0,0,0
33020800809,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,5,1,26,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020401521,2017-18,2,19,98,98,98,1992,2,2,1,2,5,1,12,3,41,3,2,204,204,204,204,0,5,2,0,1,0,0,0,0,0,0
33020800611,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,12,3,0,3,2,210,210,210,210,0,5,2,0,0,0,0,0,0,0,0
33020100206,2017-18,2,16,19,98,98,1923,2,5,2,2,3,6,10,7,0,3,2,0,204,204,0,0,5,0,12,10,7000,7000,10000,10000,7000,7000
33020401527,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,5,1,50,3,2,220,220,0,0,2,5,2,0,0,0,0,0,0,0,0
33021001407,2017-18,2,19,98,98,98,1963,5,5,1,2,5,1,12,3,51,3,2,201,201,210,210,0,5,3,1,3,0,0,0,0,0,0
33020200101,2017-18,2,16,19,98,98,1948,5,5,1,2,3,1,8,2,60,3,2,215,215,0,0,1,5,1,1,7,12000,12000,7500,7500,12000,12000
33020100236,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,32,3,2,225,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020800805,2017-18,2,19,98,98,98,1976,5,5,1,2,5,1,5,1,12,3,2,210,210,0,0,0,5,1,0,0,0,0,0,0,0,0
33020401507,2017-18,2,16,98,98,98,1956,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,1,5,0,0,10,5000,5000,0,0,5000,5000
33020401301,2017-18,2,16,19,98,98,1937,5,5,1,2,3,1,8,2,40,3,2,220,220,0,0,0,5,1,18,13,12000,12000,7500,7500,12000,12000
33020700601,2017-18,2,16,98,98,98,1968,5,5,1,2,3,1,8,2,18,3,2,221,221,0,0,2,5,1,4,15,12000,12000,7500,7500,12000,12000
33020700510,2017-18,2,19,98,98,98,1999,2,2,1,2,5,1,12,3,232,3,2,180,180,207,207,0,5,8,0,0,0,0,0,0,0,0
33020401504,2017-18,2,17,98,98,98,1947,5,5,2,2,4,1,5,1,0,3,2,214,0,0,0,12,5,0,0,8,5000,5000,0,0,5000,5000
33020100230,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,294,3,2,182,184,178,0,0,5,7,0,0,0,0,0,0,0,0
33020100235,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,108,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020401510,2017-18,2,16,98,98,98,1992,2,2,2,2,4,6,10,7,0,3,2,0,210,0,0,1,5,0,8,1,7000,7000,0,0,7000,7000
33020700201,2017-18,2,16,98,98,98,1947,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,1,15,12000,12000,0,0,12000,12000
33020401531,2017-18,2,19,98,98,98,2006,5,5,1,2,5,1,5,1,11,3,2,208,0,0,0,2,5,2,0,3,0,0,0,0,0,0
33020200105,2017-18,2,19,98,98,98,1988,2,2,1,2,5,1,12,3,184,2,2,210,210,210,210,0,5,8,0,0,0,0,0,0,0,0
33020800605,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,12,3,159,1,2,202,202,210,210,0,5,6,0,0,0,0,0,0,0,0
33020200504,2017-18,2,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,3,8,5000,5000,0,0,5000,5000
33020700508,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,5,1,73,3,2,220,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020700602,2017-18,2,16,19,98,98,1972,5,5,1,2,3,1,8,2,85,3,2,213,213,0,0,1,5,1,2,16,12000,12000,7500,7500,12000,12000
33021001402,2017-18,2,16,19,98,98,1965,5,5,1,2,3,1,5,1,12,3,2,210,0,0,0,2,5,1,7,15,5000,5000,5000,5000,5000,5000
33020100213,2017-18,2,19,98,98,98,1986,2,0,2,2,5,6,10,7,0,3,2,0,208,210,0,0,5,0,0,0,0,0,0,0,0,0
33020901901,2017-18,2,16,98,98,98,1911,5,5,2,2,4,1,8,2,0,3,2,208,208,0,0,1,5,0,1,15,0,0,0,0,0,0
33021001103,2017-18,2,16,19,98,98,1925,5,5,1,2,3,1,8,2,33,3,2,210,210,0,0,18,5,1,0,12,12000,12000,5000,5000,12000,12000
33020801817,2017-18,2,16,30,98,98,1973,2,2,2,2,4,6,12,5,0,3,2,0,202,202,202,1,5,0,3,6,7000,7000,0,0,7000,7000
33020401512,2017-18,2,17,19,98,98,1947,2,2,2,2,4,6,12,5,0,3,2,0,214,214,214,0,5,0,0,0,7000,7000,0,0,7000,7000
33020100229,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,5,1,43,3,2,227,0,0,0,0,4,4,0,0,0,0,0,0,0,0
33020201004,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,5,1,79,3,2,225,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020601204,2017-18,2,16,98,98,98,1973,5,5,2,2,1,6,12,5,0,3,2,0,200,210,210,1,5,0,2,8,7000,7000,5000,5000,7000,7000
33020801827,2017-18,2,19,98,98,98,1980,2,5,1,2,5,1,10,6,98,3,2,220,220,220,0,2,5,3,1,1,0,0,0,0,0,0
33020100125,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,5,1,77,3,2,220,0,0,0,0,5,2,2,0,0,0,0,0,0,0
33020100110,2017-18,2,16,98,98,98,1939,5,5,2,2,4,1,8,2,0,3,2,208,208,0,0,1,5,0,7,14,12000,12000,0,0,12000,12000
33020100108,2017-18,2,19,98,98,98,2002,2,2,1,2,5,1,12,3,176,3,2,190,205,210,210,0,4,7,0,0,0,0,0,0,0,0
33020900311,2017-18,2,16,19,98,98,2005,5,5,1,2,3,1,5,1,47,3,2,220,0,0,0,1,5,1,3,11,5000,5000,7500,7500,5000,5000
33020801806,2017-18,2,16,19,14,98,1972,2,2,2,2,4,6,12,5,0,2,2,0,210,210,210,0,5,0,0,0,0,0,0,0,0,0
33020100132,2017-18,2,19,98,98,98,2010,2,0,1,2,5,1,10,6,142,3,2,194,206,207,0,0,5,6,0,0,0,0,0,0,0,0
33020801804,2017-18,2,16,19,98,98,1933,2,2,2,2,4,6,12,5,0,1,2,0,210,220,220,2,5,0,2,2,0,0,0,0,0,0
33020301502,2017-18,2,16,19,98,98,1899,2,2,2,2,4,6,12,5,0,3,2,0,207,210,216,2,5,0,1,10,7000,7000,0,0,7000,7000
33020300601,2017-18,2,17,98,98,98,1927,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,2,10,5000,5000,5000,5000,5000,5000
33020801811,2017-18,2,19,98,98,98,1996,2,2,1,2,5,1,12,3,249,3,2,210,210,210,210,0,5,12,0,0,0,0,0,0,0,0
33020601205,2017-18,2,19,98,98,98,1971,5,5,1,2,5,1,5,1,117,3,2,220,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020700404,2017-18,2,16,98,98,98,1984,5,5,2,1,2,1,5,1,0,3,2,220,0,0,0,2,1,0,1,12,0,0,0,0,0,0
33020100117,2017-18,2,19,98,98,98,1997,2,0,1,2,5,1,8,2,37,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
33020601203,2017-18,2,16,98,98,98,1966,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,1,5,0,5,10,7000,7000,5000,5000,7000,7000
33020100111,2017-18,2,19,98,98,98,1987,2,5,1,2,5,1,10,6,59,3,2,211,211,211,0,0,5,2,0,0,0,0,0,0,0,0
33020100102,2017-18,2,16,98,98,98,1970,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,10,15,5000,5000,0,0,5000,5000
33020100105,2017-18,2,19,98,98,98,1990,2,2,2,2,5,6,12,5,0,3,2,0,205,190,180,0,5,0,0,0,0,0,0,0,0,0
33020100126,2017-18,2,19,98,98,98,2007,5,5,1,2,5,1,5,1,73,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020300610,2017-18,2,19,98,98,98,1970,2,2,1,2,5,1,12,3,324,3,2,190,213,212,212,0,5,18,0,0,0,0,0,0,0,0
33020100107,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,178,3,2,210,221,208,208,0,5,6,0,0,0,0,0,0,0,0
33020801832,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,5,1,58,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801823,2017-18,2,16,98,98,98,1952,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,0,5,0,4,3,0,0,0,0,0,0
33020801824,2017-18,2,19,98,98,98,1995,2,5,1,2,5,1,10,6,118,3,2,220,220,220,0,0,5,4,0,0,0,0,0,0,0,0
33020300602,2017-18,2,16,19,98,98,1958,5,5,1,2,3,1,8,2,2,3,2,210,220,0,0,11,5,1,10,9,5000,5000,5000,5000,5000,5000
33020801833,2017-18,2,19,98,98,98,2012,0,0,1,2,5,1,5,1,25,3,2,210,0,0,0,2,5,1,0,0,0,0,0,0,0,0
33020301501,2017-18,2,16,98,98,98,1969,5,5,2,2,3,1,8,2,0,3,2,213,213,0,0,1,5,0,2,8,12000,12000,5000,5000,12000,12000
33020801814,2017-18,2,19,98,98,98,1976,5,5,1,2,5,1,5,1,53,3,2,210,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020801821,2017-18,2,16,98,98,98,1978,5,5,2,2,4,1,8,2,0,3,2,206,206,0,0,0,5,0,1,5,5000,5000,0,0,5000,5000
33020900301,2017-18,2,19,16,98,98,1994,5,5,1,2,3,1,5,1,106,3,2,210,0,0,0,1,5,1,2,12,5000,5000,10000,10000,5000,5000
33020801803,2017-18,2,16,98,98,98,1938,5,5,2,2,4,1,5,1,0,3,2,217,0,0,0,3,5,0,1,1,5000,5000,0,0,5000,5000
33020801810,2017-18,2,19,98,98,98,1985,2,5,1,2,5,1,10,6,131,3,2,210,210,210,0,0,5,5,0,0,0,0,0,0,0,0
33020900306,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,41,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020601202,2017-18,2,16,19,17,98,1927,5,5,1,2,3,1,8,2,76,3,2,220,220,0,0,2,5,1,2,3,12000,12000,10000,10000,12000,12000
33020100103,2017-18,2,16,98,98,98,1968,2,0,2,2,4,6,10,7,0,3,2,0,210,210,0,0,5,0,10,12,7000,7000,0,0,7000,7000
33020900302,2017-18,2,16,19,98,98,1974,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,1,5,0,2,10,7000,7000,10000,10000,7000,7000
33020300611,2017-18,2,19,98,98,98,1975,1,1,1,2,5,1,12,3,392,3,2,185,185,195,195,0,5,10,0,0,0,0,0,0,0,0
33020300608,2017-18,2,19,98,98,98,1966,5,5,1,2,5,1,5,1,62,3,2,218,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020300604,2017-18,2,16,19,98,98,1927,5,5,1,2,3,1,8,2,22,3,2,210,214,0,0,1,5,1,3,17,12000,12000,10000,10000,12000,12000
33020801829,2017-18,2,16,19,98,98,1989,5,5,1,2,5,1,5,1,201,3,2,220,0,0,0,0,5,6,0,0,0,0,0,0,0,0
33020100122,2017-18,2,19,98,98,98,2004,2,2,1,2,5,1,12,3,117,3,2,221,221,221,207,0,5,4,0,0,0,0,0,0,0,0
33020100101,2017-18,2,16,98,98,98,1962,5,5,1,2,3,1,5,1,35,3,2,213,0,0,0,0,5,1,10,16,5000,5000,0,0,5000,5000
33020300612,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,30,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801831,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,5,1,67,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020801805,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,5,1,28,3,2,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
33020300605,2017-18,2,16,17,19,98,1966,2,2,2,2,3,6,12,5,0,2,2,0,210,190,177,2,5,0,0,10,7000,7000,10000,10000,7000,7000
33020801820,2017-18,2,19,98,98,98,1974,2,2,1,2,5,1,12,3,37,3,2,220,220,220,220,0,5,2,0,0,0,0,0,0,0,0
33020100118,2017-18,2,19,98,98,98,1980,2,2,1,2,5,1,12,3,113,3,2,191,201,191,201,0,5,5,0,0,0,0,0,0,0,0
33020500502,2017-18,2,16,19,98,98,1968,2,5,2,2,4,6,10,7,0,3,2,0,210,228,0,1,5,0,0,13,7000,7000,0,0,7000,7000
33020801813,2017-18,2,19,98,98,98,1968,2,2,1,2,5,1,12,3,0,3,2,210,210,210,210,0,5,2,0,0,0,0,0,0,0,0
33020301503,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,5,1,57,3,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020100106,2017-18,2,19,98,98,98,1982,2,5,1,2,5,1,10,6,113,3,2,209,218,209,0,0,5,5,0,0,0,0,0,0,0,0
33020100124,2017-18,2,19,98,98,98,2003,5,5,1,2,5,1,5,1,54,3,2,208,0,0,0,0,5,3,0,0,0,0,0,0,0,0
33020601207,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,15,3,2,193,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020100112,2017-18,2,19,98,98,98,1988,2,2,1,2,5,1,12,3,35,3,2,211,211,211,211,0,5,2,0,0,0,0,0,0,0,0
33020100113,2017-18,2,16,98,98,98,1903,5,5,2,2,4,1,8,2,0,3,2,214,214,0,0,1,5,0,8,15,12000,12000,0,0,12000,12000
33020100129,2017-18,2,19,98,98,98,2004,2,2,1,2,5,1,12,3,121,3,2,204,206,206,192,0,5,6,0,0,0,0,0,0,0,0
33020801830,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,19,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020100109,2017-18,2,19,98,98,98,1991,2,2,1,2,5,1,12,3,20,3,2,210,210,160,180,0,5,2,0,0,0,0,0,0,0,0
33020601208,2017-18,2,19,98,98,98,1974,5,5,1,2,5,1,5,1,6,3,2,229,0,0,0,1,5,1,0,0,0,0,0,0,0,0
33020900310,2017-18,2,19,98,98,98,2001,5,5,1,2,5,1,5,1,86,3,2,237,0,0,0,2,5,4,0,0,0,0,0,0,0,0
33020801815,2017-18,2,16,19,98,98,1970,2,5,2,2,4,6,10,7,0,3,2,0,210,210,0,2,5,0,2,2,7000,7000,0,0,7000,7000
33020100131,2017-18,2,19,98,98,98,1996,0,0,1,2,5,1,5,1,10,3,2,220,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020100133,2017-18,2,19,98,98,98,2013,0,0,1,2,8,1,8,2,459,3,2,200,210,0,0,0,5,5,0,0,0,0,0,0,0,0
33020100104,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,12,3,455,3,2,212,212,212,187,0,5,14,0,0,0,0,0,0,0,0
33020300606,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,28,3,2,220,0,0,0,4,5,3,0,2,0,0,0,0,0,0
33020500501,2017-18,2,16,17,98,98,1900,5,5,2,2,4,1,8,2,0,3,2,226,226,0,0,10,5,0,0,11,12000,12000,0,0,12000,12000
33020401406,2017-18,2,16,98,98,98,1911,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,2,12,5000,5000,0,0,5000,5000
33020301813,2017-18,2,19,98,98,98,1998,5,5,2,2,5,1,8,2,0,3,2,210,210,0,0,0,5,0,0,0,0,0,0,0,0,0
33020700402,2017-18,2,19,98,98,98,1987,5,5,1,2,5,1,10,6,246,3,2,213,212,213,0,1,5,5,0,1,0,0,0,0,0,0
33020801825,2017-18,2,19,98,98,98,1981,2,5,1,2,5,1,10,6,111,3,2,210,210,210,0,2,5,4,0,0,0,0,0,0,0,0
33020600610,2017-18,2,19,98,98,98,1978,2,2,1,2,5,1,12,3,124,3,2,206,206,262,262,0,5,4,0,0,0,0,0,0,0,0
33020600609,2017-18,2,19,98,98,98,1984,5,2,2,2,5,6,12,5,0,3,2,0,212,212,181,0,5,0,0,0,0,0,0,0,0,0
33020401405,2017-18,2,16,19,98,98,2000,2,2,2,2,3,6,12,5,0,3,2,0,210,207,207,10,5,0,2,10,7000,7000,7500,7500,7000,7000
33020301814,2017-18,2,19,98,98,98,1970,2,2,1,2,5,1,12,3,124,3,2,210,214,210,220,0,5,4,0,0,0,0,0,0,0,0
33020401433,2017-18,2,19,98,98,98,2016,0,0,1,2,5,1,8,2,32,3,2,241,241,0,0,0,5,3,0,2,0,0,0,0,0,0
33020600604,2017-18,2,16,19,98,98,1928,5,5,1,2,3,1,8,2,33,3,2,210,210,0,0,1,5,1,3,11,12000,7500,0,0,12000,7500
33020401408,2017-18,2,16,98,98,98,1983,5,5,2,2,4,1,8,2,0,3,2,209,209,0,0,1,5,0,1,11,5000,5000,0,0,5000,5000
33020301801,2017-18,2,16,98,98,98,1897,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,8,5,0,1,10,5000,5000,0,0,5000,5000
33020600602,2017-18,2,16,98,98,98,1926,5,5,1,2,3,1,8,2,52,3,2,205,205,0,0,1,5,1,9,13,12000,12000,7500,7500,12000,12000
33020600614,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,5,1,22,1,2,210,0,0,0,0,5,1,0,0,0,0,0,0,0,0
33020700904,2017-18,2,16,17,19,98,1974,5,5,2,2,1,1,8,2,0,2,2,207,207,0,0,1,5,0,3,18,12000,12000,7500,7500,12000,12000
33020401401,2017-18,2,16,19,98,98,1974,5,5,1,2,3,1,5,1,51,3,2,220,0,0,0,0,5,1,0,0,5000,5000,5000,5000,5000,5000
33020301804,2017-18,2,16,98,98,98,1904,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,2,5,0,1,10,5000,5000,0,0,5000,5000
33020301809,2017-18,2,3,98,98,98,1956,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,2,5,0,1,12,5000,5000,0,0,5000,5000
33020401404,2017-18,2,16,19,98,98,1985,5,5,1,2,3,1,5,1,208,3,2,214,0,0,0,0,5,1,3,15,5000,5000,10000,10000,5000,5000
33020401426,2017-18,2,19,98,98,98,1984,2,2,1,2,5,1,5,1,19,3,2,220,0,0,0,1,5,2,0,1,0,0,0,0,0,0
33020401423,2017-18,2,19,98,98,98,2000,5,5,2,2,5,1,10,6,0,3,2,210,215,220,0,0,5,0,0,1,0,0,0,0,0,0
33020401421,2017-18,2,19,98,98,98,1990,5,5,1,2,5,1,5,1,25,3,2,293,0,0,0,2,5,3,0,2,0,0,0,0,0,0
33020401425,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,119,3,2,226,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020600607,2017-18,2,16,98,98,98,1945,5,5,2,2,4,1,8,2,0,3,2,210,210,0,0,1,5,0,1,4,12000,12000,0,0,12000,12000
33020700906,2017-18,2,19,98,98,98,1992,2,0,1,2,5,1,10,6,28,3,2,205,205,205,0,0,5,2,0,1,0,0,0,0,0,0
33020600611,2017-18,2,19,98,98,98,1991,2,2,1,2,5,1,12,3,329,3,2,218,218,182,182,0,5,2,0,0,0,0,0,0,0,0
33020300101,2017-18,2,16,98,98,98,1906,5,5,1,2,4,1,5,1,41,3,2,214,0,0,0,2,5,1,3,8,5000,5000,0,0,5000,5000
33020401103,2017-18,2,16,17,19,98,1973,2,5,2,2,3,6,10,7,0,3,2,0,210,210,0,12,5,0,2,12,7000,7000,7500,7500,7000,7000
33020501003,2017-18,2,16,19,98,98,1955,2,2,2,2,4,6,12,5,0,1,2,0,210,210,210,1,5,0,2,6,7000,7000,0,0,7000,7000
33020600613,2017-18,2,19,98,98,98,1950,5,5,1,2,5,1,5,1,35,3,2,207,0,0,0,1,5,3,0,0,0,0,0,0,0,0
33020401107,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,91,3,2,220,0,0,0,0,5,2,0,2,0,0,0,0,0,0
33020301808,2017-18,2,3,4,98,98,1919,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,10,5,0,2,6,5000,5000,0,0,5000,5000
33020301811,2017-18,2,3,19,98,98,1919,2,2,2,2,4,6,12,5,0,2,2,0,220,185,190,0,5,0,4,8,7000,7000,0,0,7000,7000
33020301810,2017-18,2,3,19,98,98,1956,2,2,2,2,4,6,12,5,0,1,2,0,195,195,195,1,5,0,8,12,7000,7000,0,0,7000,7000
33020301812,2017-18,2,16,19,98,98,1946,2,2,2,2,4,6,12,5,0,1,2,0,215,220,220,1,5,0,1,10,7000,7000,0,0,7000,7000
33020401409,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,63,3,2,220,0,0,0,0,5,2,0,1,0,0,0,0,0,0
33020700907,2017-18,2,16,19,17,98,1783,2,2,2,2,1,6,12,5,0,2,2,0,210,215,220,1,5,0,2,10,7000,7000,5000,5000,7000,7000
33020401417,2017-18,2,19,98,98,98,1995,5,5,1,2,5,1,5,1,26,3,2,220,0,0,0,1,7,2,0,0,0,0,0,0,0,0
33020401105,2017-18,2,19,98,98,98,1985,5,5,1,2,5,1,10,6,190,3,2,181,191,191,0,2,5,6,0,1,0,0,0,0,0,0
33020401432,2017-18,2,19,98,98,98,2011,1,0,1,2,5,1,10,6,210,3,2,185,191,191,0,0,5,8,0,0,0,0,0,0,0,0
33020700909,2017-18,2,19,98,98,98,1959,5,2,1,2,5,1,12,3,238,1,2,204,211,206,197,0,2,8,0,0,0,0,0,0,0,0
33020401102,2017-18,2,16,17,19,98,1933,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,2,12,5000,5000,7500,7500,5000,5000
33020401419,2017-18,2,19,98,98,98,1992,2,2,1,2,5,1,12,3,241,3,2,186,197,223,223,0,5,9,0,2,0,0,0,0,0,0
33020401402,2017-18,2,16,19,98,98,1939,5,5,1,2,3,1,5,1,40,3,2,213,0,0,0,0,5,1,0,0,5000,5000,7500,7500,5000,5000
33020501004,2017-18,2,19,98,98,98,1955,2,2,2,2,5,1,12,3,0,3,2,220,220,200,200,0,5,0,0,0,0,0,0,0,0,0
33020501001,2017-18,2,16,19,98,98,1953,5,5,1,2,3,1,5,1,29,3,2,215,0,0,0,5,5,1,10,12,10000,10000,5000,5000,10000,10000
33020700913,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,5,1,117,3,2,198,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020301803,2017-18,2,16,19,98,98,1983,2,2,2,2,4,6,12,5,0,3,2,0,210,210,200,1,5,0,3,7,0,0,7000,7000,0,0
33020501006,2017-18,2,19,98,98,98,2011,0,0,1,2,5,1,5,1,50,3,2,210,0,0,0,0,5,4,0,0,0,0,0,0,0,0
33020401411,2017-18,2,19,98,98,98,1986,2,2,1,2,5,1,10,6,36,3,2,210,210,205,0,0,5,2,0,0,0,0,0,0,0,0
33020600608,2017-18,2,19,16,18,98,1924,2,2,2,2,4,5,12,5,0,1,2,0,207,207,207,0,5,0,1,5,7000,7000,0,0,7000,7000
33020401422,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,3,1,30,3,2,220,0,0,0,1,5,2,0,2,0,0,0,0,0,0
33020401430,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,87,3,2,220,0,0,0,1,5,3,0,1,0,0,0,0,0,0
33020501005,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,5,1,47,3,2,210,0,0,0,0,5,2,0,0,0,0,0,0,0,0
33020700903,2017-18,2,16,98,98,98,1953,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,1,5,0,2,16,12000,12000,0,0,12000,12000
33020600606,2017-18,2,16,98,98,98,1939,5,5,2,2,4,1,8,2,0,3,2,220,220,0,0,11,5,0,10,10,0,0,12000,12000,0,0
33020401403,2017-18,2,16,19,98,98,1982,5,5,1,2,3,1,5,1,31,3,2,220,0,0,0,1,5,1,1,13,5000,5000,5000,5000,5000,5000
33020401416,2017-18,2,19,98,98,98,1994,5,5,1,2,5,1,5,1,84,3,2,223,0,0,0,0,5,3,0,1,0,0,0,0,0,0
33020401414,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,5,1,32,3,2,222,0,0,0,0,5,2,0,2,0,0,0,0,0,0
33020401420,2017-18,2,19,98,98,98,1990,2,2,1,2,5,1,12,3,135,3,2,201,208,201,191,0,5,5,0,1,0,0,0,0,0,0
33021000301,2017-18,2,16,98,98,98,1902,5,5,2,2,4,1,5,1,0,3,2,210,0,0,0,1,5,0,4,10,5000,5000,0,0,5000,5000
33020301805,2017-18,2,16,98,98,98,1892,5,5,2,1,4,1,5,1,0,3,2,221,0,0,0,10,3,0,2,10,5000,5000,0,0,5000,5000
33020301802,2017-18,2,16,98,98,98,1897,2,5,2,2,4,6,10,7,0,3,2,0,211,211,0,3,5,0,2,7,7000,7000,0,0,7000,7000
33020700908,2017-18,2,16,19,98,98,1968,2,2,2,2,4,1,12,3,0,2,2,217,217,217,203,1,5,0,1,24,12000,12000,0,0,12000,12000
33020401412,2017-18,2,19,98,98,98,1978,2,2,1,2,5,1,12,3,428,3,2,209,209,209,209,0,5,14,0,0,0,0,0,0,0,0
33021000302,2017-18,2,16,98,98,98,1980,2,5,2,2,4,1,10,6,0,2,2,211,211,211,0,1,5,0,2,8,12000,12000,0,0,12000,12000
33020401413,2017-18,2,19,98,98,98,1985,2,2,1,2,5,1,12,3,0,3,2,217,217,217,217,0,5,7,0,0,0,0,0,0,0,0
33020700912,2017-18,2,19,98,98,98,1962,5,5,1,2,5,1,5,1,24,3,2,220,0,0,0,2,5,2,0,1,0,0,0,0,0,0
33020501816,2017-18,2,19,98,98,98,1965,1,1,2,2,92,1,12,3,0,3,2,210,210,210,210,0,5,0,0,0,0,0,0,0,0,0
33020400910,2017-18,2,19,98,98,98,1969,5,5,1,2,5,1,5,1,75,3,2,210,0,0,0,3,5,4,0,0,0,0,0,0,0,0
